STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4455,23.03.1983,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
4455,24.03.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4455,25.03.1983,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4455,26.03.1983,,,,,,,8.3,0,,,,,,,,,,,3,0,,,9.3,0,
4455,27.03.1983,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
4455,28.03.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4455,29.03.1983,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4455,30.03.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4455,31.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.04.1983,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4455,02.04.1983,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19.6,0,
4455,03.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,04.04.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4455,05.04.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4455,06.04.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4455,07.04.1983,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4455,08.04.1983,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4455,09.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,10.04.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4455,11.04.1983,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
4455,12.04.1983,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4455,13.04.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4455,14.04.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4455,15.04.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4455,16.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,17.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,19.04.1983,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
4455,20.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.04.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4455,22.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.04.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4455,25.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.04.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4455,27.04.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4455,28.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,29.04.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4455,30.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.05.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4455,02.05.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4455,03.05.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,04.05.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4455,05.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,06.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,07.05.1983,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4455,08.05.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,09.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,10.05.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4455,11.05.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4455,12.05.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4455,13.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,14.05.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4455,15.05.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4455,16.05.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4455,17.05.1983,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4455,18.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,19.05.1983,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4455,20.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.05.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4455,22.05.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4455,23.05.1983,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
4455,24.05.1983,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4455,25.05.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4455,26.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.05.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4455,28.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,29.05.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4455,30.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4455,02.06.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4455,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,04.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.06.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4455,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,09.06.1983,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4455,10.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.06.1983,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4455,14.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4455,15.06.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4455,16.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,17.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.06.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,25.06.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4455,26.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.06.1983,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4455,28.06.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4455,29.06.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,30.06.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4455,01.07.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,06.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,07.07.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4455,08.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.07.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4455,19.07.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4455,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.07.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4455,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,28.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,29.07.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4455,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.08.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4455,02.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,03.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,04.08.1983,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4455,05.08.1983,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
4455,06.08.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4455,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,10.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,11.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.08.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4455,13.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,17.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,22.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.08.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4455,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.09.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4455,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,03.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,04.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,06.09.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,08.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,09.09.1983,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4455,10.09.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4455,11.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.09.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4455,14.09.1983,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4455,15.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,16.09.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4455,17.09.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,19.09.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4455,20.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.09.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4455,22.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.09.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4455,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,02.10.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4455,03.10.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4455,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.10.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4455,06.10.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4455,07.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,08.10.1983,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4455,09.10.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4455,10.10.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4455,11.10.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4455,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,14.10.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4455,15.10.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4455,16.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,17.10.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4455,18.10.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4455,19.10.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4455,20.10.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,25.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,28.10.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4455,29.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,30.10.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4455,31.10.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4455,01.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,02.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,06.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,10.11.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4455,11.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,14.11.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4455,15.11.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
4455,16.11.1983,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4455,17.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4455,18.11.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4455,19.11.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4455,20.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4455,21.11.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,22.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.11.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4455,24.11.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4455,25.11.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4455,26.11.1983,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4455,27.11.1983,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
4455,28.11.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4455,29.11.1983,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4455,30.11.1983,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5.4,0,
4455,01.12.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4455,02.12.1983,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4455,03.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,04.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.12.1983,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4455,06.12.1983,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4455,07.12.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4455,08.12.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4455,09.12.1983,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4455,10.12.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4455,11.12.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4455,12.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,14.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,15.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,17.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.12.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,19.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,22.12.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4455,23.12.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4455,24.12.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4455,25.12.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4455,26.12.1983,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4455,27.12.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,28.12.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4455,29.12.1983,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4455,30.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,31.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.01.1984,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4455,02.01.1984,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4455,03.01.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4455,04.01.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4455,05.01.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4455,06.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,07.01.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4455,08.01.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4455,09.01.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
4455,10.01.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4455,11.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.01.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4455,14.01.1984,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4455,15.01.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4455,16.01.1984,,,,,,,11.9,0,,,,,,,,,,,0,0,,,13.1,0,
4455,17.01.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,18.01.1984,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
4455,19.01.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4455,20.01.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4455,21.01.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4455,22.01.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
4455,23.01.1984,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
4455,24.01.1984,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.4,0,
4455,25.01.1984,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
4455,26.01.1984,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4455,27.01.1984,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
4455,28.01.1984,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4455,29.01.1984,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4455,30.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,31.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.02.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4455,02.02.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4455,03.02.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4455,04.02.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,05.02.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4455,06.02.1984,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
4455,07.02.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4455,08.02.1984,,,,,,,7.9,0,,,,,,,,,,,1,0,,,8.9,0,
