STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50209,16.12.1986,5.6,2,2.4,2,0,2,,,64,2,4.87966538930725,2,,,0.4,2,,,3,2,,,,,
50209,17.12.1986,5.2,2,3.3,2,0.5,2,,,65,2,5.24297280206362,2,,,0.5,2,,,2,2,,,,,
50209,18.12.1986,7.3,2,5.2,2,1.8,2,,,78,2,6.53203554717157,2,,,0.4,2,,,1,2,,,,,
50209,19.12.1986,7.3,2,3.5,2,2.1,2,,,58,2,4.84953764649889,2,,,2.1,2,,,1,2,,,,,
50209,20.12.1986,3.9,2,1.8,2,0.8,2,,,67,2,4.61734561741266,2,,,0.4,2,,,3,2,,,,,
50209,21.12.1986,2.5,2,-0.3,2,-1.3,2,,,80,2,4.52038337330033,2,,,0.3,2,,,4,2,,,,,
50209,22.12.1986,-0.5,2,-4.2,2,-5.4,2,,,65,2,2.84659659285876,2,,,0.4,2,,,4,2,,,,,
50209,23.12.1986,-2.3,2,-3.6,2,-5.2,2,,,66,2,3.03401867604839,2,,,0.5,2,,,6,2,,,,,
50209,24.12.1986,-1.8,2,-3.1,2,-4.9,2,,,67,2,3.33963441729988,2,,,0.2,2,,,6,2,,,,,
50209,25.12.1986,-2.1,2,-5,2,-6.9,2,,,71,2,2.91405131108195,2,,,0.2,2,,,5,2,,,,,
50209,26.12.1986,-3,2,-4.9,2,-7.7,2,,,79,2,3.38672576874535,2,,,0.1,2,,,5,2,,,,,
50209,27.12.1986,2.7,2,0.9,2,-3.9,2,,,74,2,4.79750340114796,2,,,0.3,2,,,6,2,,,,,
50209,28.12.1986,4.5,2,2.9,2,-0.5,2,,,75,2,5.64862874696643,2,,,0.6,2,,,5,2,,,,,
50209,29.12.1986,8.9,2,7.5,2,1.6,2,,,69,2,7.45977080360058,2,,,1.7,2,,,2,2,,,,,
50209,30.12.1986,8.5,2,2.7,2,1.8,2,,,86,2,6.32268059700624,2,,,0.2,2,,,1,2,,,,,
50209,31.12.1986,8.5,2,6.1,2,1.8,2,,,74,2,7.02158127646802,2,,,0.5,2,,,0,2,,,,,
50209,01.01.1987,8.3,2,4.8,2,2.6,2,,,71,2,6.14124578801732,2,,,0.3,2,,,1,2,,,,,
50209,02.01.1987,5.5,2,-1.1,2,-2.6,2,,,74,2,4.40530790609601,2,,,0.4,2,,,5,2,,,,,
50209,03.01.1987,-0.5,2,-4.7,2,-9,2,,,58,2,2.59863123650115,2,,,0.2,2,,,7,2,,,,,
50209,04.01.1987,-0.5,2,-2.6,2,-6.7,2,,,64,2,3.29169632248055,2,,,0.1,2,,,6,2,,,,,
50209,05.01.1987,4.5,2,2.4,2,-3.8,2,,,72,2,5.19693372955544,2,,,0.4,2,,,7,2,,,,,
50209,06.01.1987,3.8,2,0.3,2,-1.8,2,,,72,2,4.55558984577171,2,,,0.5,2,,,6,2,,,,,
50209,07.01.1987,-0.6,2,-6.8,2,-7.8,2,,,58,2,2.13575016471682,2,,,0.3,2,,,7,2,,,,,
50209,08.01.1987,-3.9,2,-6.2,2,-10.3,2,,,66,2,2.65805831862036,2,,,0,2,,,8,2,,,,,
50209,09.01.1987,-0.8,2,-4.8,2,-8.7,2,,,69,2,3.01903500014986,2,,,0.3,2,,,11,2,,,,,
50209,10.01.1987,-6,2,-9.7,2,-10.8,2,,,65,2,1.89790721320474,2,,,0.2,2,,,16,2,,,,,
50209,11.01.1987,-10.3,2,-16.1,2,-16.8,2,,,58,2,0.931531744127906,2,,,0.5,2,,,18,2,,,,,
50209,12.01.1987,-12.1,2,-15,2,-18.5,2,,,63,2,1.07832435874811,2,,,0.4,2,,,20,2,,,,,
50209,13.01.1987,-11.9,2,-16.7,2,-19.2,2,,,69,2,0.959372390576805,2,,,0,2,,,20,2,,,,,
50209,14.01.1987,-13.6,2,-17.1,2,-21.1,2,,,73,2,1.12891433950837,2,,,0.1,2,,,20,2,,,,,
50209,15.01.1987,-8.2,2,-11.2,2,-17.4,2,,,77,2,1.80965950576608,2,,,0.7,2,,,19,2,,,,,
50209,16.01.1987,-7.9,2,-9.2,2,-11.7,2,,,84,2,2.34836133950532,2,,,0.2,2,,,20,2,,,,,
50209,17.01.1987,-6.2,2,-8,2,-9.6,2,,,80,2,2.56528744965275,2,,,0.1,2,,,20,2,,,,,
50209,18.01.1987,-5.4,2,-7.8,2,-9.6,2,,,77,2,2.59998180178434,2,,,0,2,,,19,2,,,,,
50209,19.01.1987,-2.5,2,-6.5,2,-8.5,2,,,75,2,2.90778486107295,2,,,0.1,2,,,18,2,,,,,
50209,20.01.1987,-5.5,2,-6.9,2,-8.8,2,,,83,2,2.84419233971958,2,,,0,2,,,18,2,,,,,
50209,21.01.1987,-5.5,2,-8.4,2,-9.7,2,,,86,2,2.55855338080103,2,,,0,2,,,17,2,,,,,
50209,22.01.1987,-2.2,2,-4.2,2,-9.6,2,,,83,2,3.78284816017125,2,,,0.1,2,,,16,2,,,,,
50209,23.01.1987,3.5,2,1.9,2,-2.7,2,,,75,2,5.4382551305521,2,,,0.2,2,,,16,2,,,,,
50209,24.01.1987,3.6,2,0.2,2,-1.2,2,,,72,2,4.59294950131579,2,,,0,2,,,13,2,,,,,
50209,25.01.1987,3.4,2,1.4,2,-2.5,2,,,66,2,4.67323320969928,2,,,0.5,2,,,8,2,,,,,
50209,26.01.1987,2.7,2,-0.8,2,-2.8,2,,,70,2,3.89208181572333,2,,,0.6,2,,,6,2,,,,,
50209,27.01.1987,0.1,2,-4.8,2,-7.5,2,,,62,2,2.88994005250387,2,,,0.2,2,,,8,2,,,,,
50209,28.01.1987,0.7,2,-2.5,2,-9.1,2,,,72,2,3.67029389506819,2,,,0.2,2,,,9,2,,,,,
50209,29.01.1987,-2,2,-7.5,2,-10.4,2,,,61,2,2.13464815784888,2,,,0.3,2,,,11,2,,,,,
50209,30.01.1987,-7.7,2,-14.5,2,-17.2,2,,,61,2,1.1752081408313,2,,,0.1,2,,,12,2,,,,,
50209,31.01.1987,-8.2,2,-14.7,2,-18.1,2,,,65,2,1.29850635849144,2,,,0.1,2,,,12,2,,,,,
50209,01.02.1987,-8.6,2,-14,2,-17.8,2,,,66,2,1.44319243932517,2,,,0.1,2,,,11,2,,,,,
50209,02.02.1987,-7.3,2,-12.9,2,-17.1,2,,,72,2,1.67465131963508,2,,,0,2,,,10,2,,,,,
50209,03.02.1987,-5.8,2,-9.6,2,-15,2,,,79,2,2.25048865291951,2,,,0,2,,,10,2,,,,,
50209,04.02.1987,-4.2,2,-6.7,2,-9.9,2,,,87,2,3.1375238206306,2,,,0,2,,,9,2,,,,,
50209,05.02.1987,-2.3,2,-4.2,2,-6.1,2,,,91,2,3.78984962173731,2,,,0.1,2,,,9,2,,,,,
50209,06.02.1987,3.4,2,0.6,2,-3.7,2,,,79,2,5.17963886355048,2,,,0.2,2,,,8,2,,,,,
50209,07.02.1987,6.1,2,2.8,2,0,2,,,69,2,5.24364769415627,2,,,0.3,2,,,6,2,,,,,
50209,08.02.1987,4.4,2,1.6,2,-2.8,2,,,72,2,5.03505893341656,2,,,0.2,2,,,4,2,,,,,
50209,09.02.1987,8.4,2,5.8,2,1.7,2,,,75,2,6.67225579928599,2,,,0.1,2,,,3,2,,,,,
50209,10.02.1987,5.7,2,3.2,2,2.3,2,,,89,2,6.41656265259707,2,,,0,2,,,2,2,,,,,
50209,11.02.1987,4.3,2,1.7,2,-0.1,2,,,92,2,5.74887604798462,2,,,0.1,2,,,2,2,,,,,
50209,12.02.1987,3.8,2,2,2,0.7,2,,,84,2,5.70768442806262,2,,,0,2,,,1,2,,,,,
50209,13.02.1987,4.1,2,2.3,2,1,2,,,84,2,5.81567694462141,2,,,0,2,,,1,2,,,,,
50209,14.02.1987,3.5,2,2,2,0.9,2,,,89,2,5.96568393678823,2,,,0,2,,,1,2,,,,,
50209,15.02.1987,3.2,2,1.6,2,0.9,2,,,87,2,5.60599643032945,2,,,0,2,,,2,2,,,,,
50209,16.02.1987,2.2,2,0.8,2,0.5,2,,,72,2,4.70784683884009,2,,,0.1,2,,,2,2,,,,,
50209,17.02.1987,1.8,2,0.1,2,-0.3,2,,,69,2,4.46201211226999,2,,,0.2,2,,,3,2,,,,,
50209,18.02.1987,0.6,2,-0.8,2,-1.3,2,,,78,2,4.43339620125436,2,,,0.1,2,,,5,2,,,,,
50209,19.02.1987,0.7,2,-1.4,2,-3.6,2,,,72,2,4.24487566396341,2,,,0.1,2,,,8,2,,,,,
50209,20.02.1987,1.7,2,0.5,2,-1.2,2,,,81,2,4.88201695828024,2,,,0.6,2,,,10,2,,,,,
50209,21.02.1987,3.9,2,1.9,2,0.4,2,,,80,2,5.3619926346841,2,,,0.1,2,,,11,2,,,,,
50209,22.02.1987,4.1,2,1.9,2,0,2,,,74,2,4.98087861765337,2,,,0.2,2,,,9,2,,,,,
50209,23.02.1987,2.5,2,-2.4,2,-4,2,,,58,2,2.85052730461257,2,,,0.4,2,,,6,2,,,,,
50209,24.02.1987,0.7,2,-5.2,2,-9.3,2,,,63,2,2.41451687522514,2,,,0.1,2,,,5,2,,,,,
50209,25.02.1987,1.7,2,-4.3,2,-9.4,2,,,68,2,2.68275457046317,2,,,0.2,2,,,5,2,,,,,
50209,26.02.1987,2.8,2,-2,2,-7.8,2,,,66,2,3.27871143332012,2,,,0.1,2,,,4,2,,,,,
50209,27.02.1987,2,2,-0.5,2,-3.3,2,,,84,2,4.95592661679218,2,,,0.2,2,,,4,2,,,,,
50209,28.02.1987,5.7,2,3,2,-0.3,2,,,80,2,6.11664440618318,2,,,0.1,2,,,4,2,,,,,
50209,01.03.1987,4.5,2,-1.4,2,-2.7,2,,,75,2,4.55626201545461,2,,,0.2,2,,,5,2,,,,,
50209,02.03.1987,-2.3,2,-6.2,2,-6.8,2,,,78,2,2.92182515771446,2,,,0.5,2,,,7,2,,,,,
50209,03.03.1987,-4.2,2,-8.8,2,-11.8,2,,,55,2,1.70033260922075,2,,,0.3,2,,,10,2,,,,,
50209,04.03.1987,-3.1,2,-10.1,2,-13.8,2,,,63,2,1.66907855856972,2,,,0.1,2,,,10,2,,,,,
50209,05.03.1987,-2,2,-8.7,2,-14.8,2,,,65,2,2.02680864886847,2,,,0.1,2,,,10,2,,,,,
50209,06.03.1987,-2.6,2,-7.2,2,-11.3,2,,,64,2,2.20067733028671,2,,,0.3,2,,,10,2,,,,,
50209,07.03.1987,-4,2,-7.1,2,-10.7,2,,,63,2,2.26511480478541,2,,,0.3,2,,,9,2,,,,,
50209,08.03.1987,-0.9,2,-4.9,2,-9.2,2,,,66,2,2.66407163708962,2,,,0.1,2,,,10,2,,,,,
50209,09.03.1987,0.2,2,-2.9,2,-7.7,2,,,61,2,2.96006367016261,2,,,0.4,2,,,10,2,,,,,
50209,10.03.1987,2.7,2,-2.1,2,-7.1,2,,,56,2,2.88316442861085,2,,,0.3,2,,,9,2,,,,,
50209,11.03.1987,0.9,2,-4.2,2,-8.9,2,,,63,2,2.62251276782338,2,,,0.2,2,,,8,2,,,,,
50209,12.03.1987,1.2,2,-4.7,2,-10.2,2,,,64,2,2.33520335221253,2,,,0.2,2,,,6,2,,,,,
50209,13.03.1987,1.7,2,-4.1,2,-10.6,2,,,61,2,2.45785348230934,2,,,0.2,2,,,5,2,,,,,
50209,14.03.1987,2.8,2,-2.9,2,-8.3,2,,,62,2,2.75091827792398,2,,,0.2,2,,,4,2,,,,,
50209,15.03.1987,4.2,2,-0.9,2,-8.2,2,,,62,2,3.34683856334844,2,,,0.1,2,,,4,2,,,,,
50209,16.03.1987,3.1,2,0.3,2,-2.1,2,,,70,2,4.33932644534059,2,,,0.4,2,,,4,2,,,,,
50209,17.03.1987,2.7,2,0,2,-2.1,2,,,74,2,4.52845168569938,2,,,0.4,2,,,6,2,,,,,
50209,18.03.1987,6.2,2,3.2,2,-0.7,2,,,75,2,5.73021047656572,2,,,0.3,2,,,5,2,,,,,
50209,19.03.1987,6.6,2,1.8,2,-0.1,2,,,66,2,4.61667385374784,2,,,0.3,2,,,4,2,,,,,
50209,20.03.1987,4.6,2,1.3,2,-1,2,,,64,2,4.26537394932987,2,,,0.2,2,,,5,2,,,,,
50209,21.03.1987,6.3,2,1.7,2,-1,2,,,59,2,4.12120891675109,2,,,0.3,2,,,3,2,,,,,
50209,22.03.1987,6,2,2.3,2,-2,2,,,65,2,4.47073253587535,2,,,0.2,2,,,2,2,,,,,
50209,23.03.1987,7.3,2,3,2,-2.1,2,,,75,2,5.40975580472369,2,,,0.1,2,,,2,2,,,,,
50209,24.03.1987,8.8,2,6.1,2,2.1,2,,,80,2,7.30979493854474,2,,,0.1,2,,,2,2,,,,,
50209,25.03.1987,10.9,2,7.7,2,4.7,2,,,82,2,8.25123350426574,2,,,0.1,2,,,1,2,,,,,
50209,26.03.1987,10.4,2,6.5,2,4.5,2,,,73,2,7.12196934677733,2,,,0.1,2,,,1,2,,,,,
50209,27.03.1987,12.6,2,7.9,2,0.6,2,,,66,2,7.22156098427859,2,,,0.1,2,,,1,2,,,,,
50209,28.03.1987,11.5,2,7.5,2,5.1,2,,,64,2,6.96525317555293,2,,,0.3,2,,,1,2,,,,,
50209,29.03.1987,8.5,2,4.6,2,3.5,2,,,58,2,5.07460290395058,2,,,0.2,2,,,1,2,,,,,
50209,30.03.1987,6.6,2,3,2,0.6,2,,,60,2,4.67699268863643,2,,,0.2,2,,,1,2,,,,,
50209,31.03.1987,6.7,2,3.9,2,-0.3,2,,,64,2,5.17273844489851,2,,,0.3,2,,,1,2,,,,,
50209,01.04.1987,6,2,3.7,2,2,2,,,78,2,5.91847818155316,2,,,0.2,2,,,0,2,,,,,
50209,02.04.1987,7.4,2,5,2,2.2,2,,,75,2,6.37533533613382,2,,,0.2,2,,,1,2,,,,,
50209,03.04.1987,11.5,2,7.4,2,2.7,2,,,66,2,6.68487745722178,2,,,0.4,2,,,0,2,,,,,
50209,04.04.1987,12.4,2,9.7,2,5.6,2,,,67,2,7.8682756124629,2,,,0.5,2,,,1,2,,,,,
50209,05.04.1987,13.2,2,8.9,2,5.9,2,,,62,2,7.00824925425007,2,,,0.4,2,,,1,2,,,,,
50209,06.04.1987,15,2,9.4,2,4.8,2,,,60,2,6.88558457580534,2,,,0.2,2,,,0,2,,,,,
50209,07.04.1987,18.5,2,11.6,2,5.3,2,,,57,2,7.56855490233841,2,,,0.1,2,,,0,2,,,,,
50209,08.04.1987,18.5,2,12.4,2,6.9,2,,,58,2,8.19906154223797,2,,,0.1,2,,,0,2,,,,,
50209,09.04.1987,16.8,2,12.1,2,6.2,2,,,66,2,8.96425570539289,2,,,0.2,2,,,1,2,,,,,
50209,10.04.1987,13.9,2,9.7,2,7.7,2,,,72,2,8.76311154544456,2,,,0.2,2,,,0,2,,,,,
50209,11.04.1987,13.9,2,8.6,2,4.9,2,,,56,2,6.00742819506529,2,,,0.2,2,,,0,2,,,,,
50209,12.04.1987,11.6,2,6.8,2,4.5,2,,,63,2,6.12448219852042,2,,,0.1,2,,,0,2,,,,,
50209,13.04.1987,12.3,2,7.4,2,1.5,2,,,58,2,6.39143381057926,2,,,0.2,2,,,0,2,,,,,
50209,14.04.1987,11.8,2,7.2,2,2.5,2,,,60,2,6.19815527881296,2,,,0.2,2,,,1,2,,,,,
50209,15.04.1987,12.9,2,9.1,2,3,2,,,61,2,7.03528076801433,2,,,0.2,2,,,1,2,,,,,
50209,16.04.1987,12.6,2,9.8,2,6.7,2,,,69,2,8.41318504538855,2,,,0,2,,,1,2,,,,,
50209,17.04.1987,16.5,2,11.5,2,6.5,2,,,57,2,7.68730165722113,2,,,0.2,2,,,0,2,,,,,
50209,18.04.1987,17.4,2,11.7,2,6.5,2,,,52,2,7.51388353729043,2,,,0.3,2,,,0,2,,,,,
50209,19.04.1987,19,2,12.5,2,4,2,,,61,2,8.49731727044163,2,,,0.1,2,,,0,2,,,,,
50209,20.04.1987,17.4,2,12,2,7.5,2,,,61,2,8.78284717810695,2,,,0.3,2,,,0,2,,,,,
50209,21.04.1987,12.2,2,8.5,2,6.9,2,,,69,2,7.51554595840015,2,,,0.4,2,,,0,2,,,,,
50209,22.04.1987,10.2,2,7.5,2,5.4,2,,,64,2,6.62610844382253,2,,,0.3,2,,,0,2,,,,,
50209,23.04.1987,16.1,2,10.1,2,3.3,2,,,56,2,7.00982622949724,2,,,0.1,2,,,1,2,,,,,
50209,24.04.1987,20.2,2,13.1,2,4,2,,,53,2,8.00620960890498,2,,,0,2,,,1,2,,,,,
50209,25.04.1987,23.2,2,15.2,2,5.8,2,,,49,2,7.99752739774482,2,,,0.1,2,,,1,2,,,,,
50209,26.04.1987,18.4,2,12.4,2,8,2,,,52,2,7.7364905470266,2,,,0.3,2,,,0,2,,,,,
50209,27.04.1987,15.2,2,9,2,3.8,2,,,42,2,5.23715997191731,2,,,0.3,2,,,0,2,,,,,
50209,28.04.1987,17.5,2,10.6,2,1.7,2,,,38,2,5.73615474727621,2,,,0.2,2,,,0,2,,,,,
50209,29.04.1987,23.6,2,16.1,2,4.2,2,,,38,2,7.2157596877919,2,,,0.2,2,,,1,2,,,,,
50209,30.04.1987,24.5,2,17.1,2,7.5,2,,,43,2,8.85710251999802,2,,,0.2,2,,,1,2,,,,,
50209,01.05.1987,23.5,2,16.9,2,10.9,2,,,55,2,10.4888245435191,2,,,0,2,,,0,2,,,,,
50209,02.05.1987,24.9,2,17.3,2,9.1,2,,,56,2,10.528863940058,2,,,0.1,2,,,0,2,,,,,
50209,03.05.1987,18.3,2,10.3,2,8.2,2,,,74,2,9.42001519507636,2,,,0.1,2,,,0,2,,,,,
50209,04.05.1987,11.7,2,8.9,2,4.4,2,,,73,2,8.45504093151699,2,,,0.2,2,,,0,2,,,,,
50209,05.05.1987,13.5,2,9.9,2,7.4,2,,,74,2,9.01883038943125,2,,,0.3,2,,,1,2,,,,,
50209,06.05.1987,12.3,2,8.5,2,6.9,2,,,61,2,7.30906649407187,2,,,0.5,2,,,1,2,,,,,
50209,07.05.1987,13.6,2,10,2,5.6,2,,,56,2,7.32699872971445,2,,,0.4,2,,,1,2,,,,,
50209,08.05.1987,15.7,2,11.1,2,4.8,2,,,45,2,6.58355907795714,2,,,0.3,2,,,0,2,,,,,
50209,09.05.1987,21.4,2,13.4,2,5.9,2,,,47,2,7.64020683176571,2,,,0.3,2,,,1,2,,,,,
50209,10.05.1987,23.7,2,13.7,2,6.6,2,,,50,2,8.47662689418613,2,,,0,2,,,0,2,,,,,
50209,11.05.1987,14.8,2,9.5,2,5.5,2,,,52,2,6.30569436189171,2,,,0.1,2,,,0,2,,,,,
50209,12.05.1987,17.6,2,12,2,5.5,2,,,62,2,8.2290390985845,2,,,0.4,2,,,1,2,,,,,
50209,13.05.1987,12.7,2,9,2,7,2,,,64,2,7.64476487870679,2,,,0.1,2,,,0,2,,,,,
50209,14.05.1987,13.3,2,8.4,2,4.1,2,,,55,2,6.25831817923152,2,,,0.3,2,,,0,2,,,,,
50209,15.05.1987,16.9,2,10.8,2,4.3,2,,,60,2,7.78732752829416,2,,,0.2,2,,,0,2,,,,,
50209,16.05.1987,12.7,2,9.5,2,6.9,2,,,62,2,7.58874122531518,2,,,0.2,2,,,0,2,,,,,
50209,17.05.1987,15.4,2,10.2,2,4.1,2,,,56,2,7.22384230095828,2,,,0.1,2,,,0,2,,,,,
50209,18.05.1987,18.4,2,13,2,6.4,2,,,65,2,9.6289279344659,2,,,0.1,2,,,0,2,,,,,
50209,19.05.1987,19.6,2,14.5,2,9.3,2,,,55,2,9.04838680871158,2,,,0.1,2,,,0,2,,,,,
50209,20.05.1987,15.1,2,9.5,2,7.5,2,,,63,2,7.52136771957566,2,,,0.2,2,,,0,2,,,,,
50209,21.05.1987,12.4,2,8,2,5.5,2,,,69,2,7.25443143983825,2,,,0.3,2,,,1,2,,,,,
50209,22.05.1987,9.4,2,7,2,4.8,2,,,83,2,8.10598209890327,2,,,0.2,2,,,0,2,,,,,
50209,23.05.1987,16.7,2,11.7,2,6.3,2,,,69,2,9.42825936794882,2,,,0.3,2,,,0,2,,,,,
50209,24.05.1987,19.2,2,13.3,2,7.7,2,,,55,2,8.39328517194007,2,,,0.1,2,,,1,2,,,,,
50209,25.05.1987,19.6,2,13.7,2,8.5,2,,,53,2,8.61803737609167,2,,,0.1,2,,,1,2,,,,,
50209,26.05.1987,21.3,2,14.8,2,5.9,2,,,50,2,8.50829678835962,2,,,0,2,,,0,2,,,,,
50209,27.05.1987,22.4,2,15.3,2,6.7,2,,,62,2,10.4363123699685,2,,,0.1,2,,,1,2,,,,,
50209,28.05.1987,18.3,2,13,2,9.8,2,,,63,2,9.19393963202674,2,,,0.2,2,,,0,2,,,,,
50209,29.05.1987,17.8,2,11.9,2,7.2,2,,,66,2,9.03694647717782,2,,,0.2,2,,,0,2,,,,,
50209,30.05.1987,15.7,2,11.6,2,8.4,2,,,64,2,8.75600953274614,2,,,0.2,2,,,0,2,,,,,
50209,31.05.1987,13.2,2,11.3,2,8.7,2,,,83,2,10.1678008459318,2,,,0.1,2,,,1,2,,,,,
50209,01.06.1987,17.5,2,12.9,2,9.8,2,,,73,2,10.2108675547612,2,,,0.1,2,,,0,2,,,,,
50209,02.06.1987,17.8,2,13.7,2,10.2,2,,,70,2,10.5672949553599,2,,,0.1,2,,,0,2,,,,,
50209,03.06.1987,17.9,2,13.8,2,10.7,2,,,78,2,11.7533790479765,2,,,0.1,2,,,0,2,,,,,
50209,04.06.1987,19.5,2,14.7,2,11.2,2,,,67,2,11.3543194849285,2,,,0.1,2,,,0,2,,,,,
50209,05.06.1987,19.2,2,14.3,2,11.9,2,,,59,2,10.3731039199892,2,,,0.2,2,,,0,2,,,,,
50209,06.06.1987,22.3,2,17.2,2,10.1,2,,,59,2,12.0325919279141,2,,,0.2,2,,,0,2,,,,,
50209,07.06.1987,20.6,2,17.2,2,13.3,2,,,71,2,13.7847781131856,2,,,0.1,2,,,0,2,,,,,
50209,08.06.1987,17.9,2,13.2,2,11.5,2,,,69,2,10.4004675565378,2,,,0,2,,,0,2,,,,,
50209,09.06.1987,17.4,2,13,2,9.2,2,,,66,2,9.89475755933005,2,,,0,2,,,1,2,,,,,
50209,10.06.1987,17.6,2,12.2,2,9.4,2,,,73,2,10.2106854914918,2,,,0,2,,,1,2,,,,,
50209,11.06.1987,24.8,2,16.8,2,7.6,2,,,58,2,11.7304878325981,2,,,0,2,,,1,2,,,,,
50209,12.06.1987,24.9,2,17.3,2,11.1,2,,,67,2,13.0564138128933,2,,,0,2,,,1,2,,,,,
50209,13.06.1987,23.8,2,18.1,2,12,2,,,64,2,13.503825521989,2,,,0.1,2,,,1,2,,,,,
50209,14.06.1987,23.2,2,17.8,2,14.3,2,,,58,2,13.0443378142455,2,,,0.1,2,,,0,2,,,,,
50209,15.06.1987,21.7,2,15.9,2,13.5,2,,,75,2,13.3608457272901,2,,,0.2,2,,,0,2,,,,,
50209,16.06.1987,16,2,11.6,2,9.4,2,,,58,2,8.56178321132388,2,,,0.4,2,,,0,2,,,,,
50209,17.06.1987,17.3,2,12.3,2,8.9,2,,,52,2,7.73089674168998,2,,,0.3,2,,,1,2,,,,,
50209,18.06.1987,15.1,2,11,2,8,2,,,65,2,8.42060227150387,2,,,0.2,2,,,1,2,,,,,
50209,19.06.1987,19.3,2,14.3,2,8.5,2,,,59,2,9.61383360709283,2,,,0.2,2,,,1,2,,,,,
50209,20.06.1987,20.6,2,15.7,2,10.2,2,,,64,2,11.5306287534489,2,,,0.2,2,,,1,2,,,,,
50209,21.06.1987,17.5,2,14.6,2,12,2,,,70,2,11.6059957021546,2,,,0.3,2,,,0,2,,,,,
50209,22.06.1987,20.8,2,15.7,2,11.4,2,,,54,2,10.2708505983794,2,,,0.1,2,,,0,2,,,,,
50209,23.06.1987,20.1,2,15.5,2,10.6,2,,,64,2,11.365739252815,2,,,0.2,2,,,1,2,,,,,
50209,24.06.1987,18.7,2,14.1,2,10.9,2,,,77,2,11.9858127900323,2,,,0.1,2,,,0,2,,,,,
50209,25.06.1987,18.6,2,14.2,2,11,2,,,59,2,10.2729652581897,2,,,0.2,2,,,0,2,,,,,
50209,26.06.1987,23.5,2,17,2,9.3,2,,,66,2,12.912866165179,2,,,0.1,2,,,0,2,,,,,
50209,27.06.1987,23.4,2,18.5,2,13.3,2,,,55,2,13.189482089261,2,,,0.1,2,,,0,2,,,,,
50209,28.06.1987,24.6,2,20.3,2,12.6,2,,,61,2,15.3906933815184,2,,,0.1,2,,,1,2,,,,,
50209,29.06.1987,28.8,2,23.2,2,14.9,2,,,56,2,18.2461614020845,2,,,0.1,2,,,1,2,,,,,
50209,30.06.1987,30.7,2,25.3,2,16.8,2,,,56,2,20.4534837992015,2,,,0.1,2,,,1,2,,,,,
50209,01.07.1987,30.1,2,22.7,2,18.2,2,,,69,2,19.5251338810545,2,,,0.1,2,,,1,2,,,,,
50209,02.07.1987,24.6,2,19.8,2,16.6,2,,,63,2,15.1562606660862,2,,,0.2,2,,,0,2,,,,,
50209,03.07.1987,26.4,2,20.9,2,14.5,2,,,56,2,14.3528287887925,2,,,0.1,2,,,1,2,,,,,
50209,04.07.1987,23.8,2,18.9,2,14.4,2,,,62,2,13.6697565211682,2,,,0.1,2,,,1,2,,,,,
50209,05.07.1987,23.8,2,18.5,2,12.3,2,,,47,2,10.8424841758331,2,,,0.3,2,,,1,2,,,,,
50209,06.07.1987,26.1,2,20,2,10.8,2,,,50,2,12.1286299035714,2,,,0.3,2,,,1,2,,,,,
50209,07.07.1987,29.2,2,22,2,12.1,2,,,52,2,14.795322008795,2,,,0.2,2,,,1,2,,,,,
50209,08.07.1987,24,2,18.9,2,15.2,2,,,76,2,16.0208162230156,2,,,0.1,2,,,1,2,,,,,
50209,09.07.1987,21.7,2,16.9,2,14.5,2,,,55,2,10.9609571445657,2,,,0.2,2,,,0,2,,,,,
50209,10.07.1987,22.3,2,16.7,2,10.7,2,,,48,2,9.77680175337632,2,,,0.2,2,,,0,2,,,,,
50209,11.07.1987,27.8,2,20.7,2,10.8,2,,,51,2,13.3592723661154,2,,,0.2,2,,,1,2,,,,,
50209,12.07.1987,28.1,2,20.9,2,14.2,2,,,52,2,14.0639163768344,2,,,0.1,2,,,1,2,,,,,
50209,13.07.1987,23.7,2,18,2,14.2,2,,,50,2,11.5067633161559,2,,,0.1,2,,,1,2,,,,,
50209,14.07.1987,25.1,2,19,2,11.2,2,,,53,2,12.1287383446815,2,,,0.1,2,,,1,2,,,,,
50209,15.07.1987,28.3,2,21.9,2,11.9,2,,,50,2,15.0242608891913,2,,,0.1,2,,,1,2,,,,,
50209,16.07.1987,29,2,23.3,2,15.6,2,,,61,2,19.0033971789411,2,,,0.2,2,,,1,2,,,,,
50209,17.07.1987,29.4,2,23.2,2,17.9,2,,,60,2,18.0545057931997,2,,,0.1,2,,,1,2,,,,,
50209,18.07.1987,24.1,2,18.4,2,15.9,2,,,69,2,14.6710850779289,2,,,0.1,2,,,1,2,,,,,
50209,19.07.1987,23.7,2,17.7,2,14.5,2,,,64,2,13.5443772097151,2,,,0.1,2,,,1,2,,,,,
50209,20.07.1987,25.2,2,18.4,2,13.9,2,,,63,2,13.3364581288498,2,,,0,2,,,1,2,,,,,
50209,21.07.1987,23,2,17.4,2,13.9,2,,,66,2,13.2626208776763,2,,,0.1,2,,,1,2,,,,,
50209,22.07.1987,25.4,2,18.9,2,12.5,2,,,62,2,13.8330294599059,2,,,0,2,,,1,2,,,,,
50209,23.07.1987,26.1,2,19.9,2,14.2,2,,,63,2,14.8882491749009,2,,,0,2,,,1,2,,,,,
