STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2149,28.02.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,01.03.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2149,02.03.1999,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2149,03.03.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2149,04.03.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2149,05.03.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2149,06.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,08.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,09.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,10.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,18.03.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2149,19.03.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2149,20.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,21.03.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2149,22.03.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,23.03.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2149,24.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2149,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,26.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2149,27.03.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2149,28.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,04.04.1999,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2149,05.04.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2149,06.04.1999,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2149,07.04.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2149,08.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,10.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2149,11.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2149,12.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,13.04.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2149,14.04.1999,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2149,15.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2149,16.04.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2149,17.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,19.04.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2149,20.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,21.04.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2149,22.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,23.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,24.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2149,25.04.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2149,26.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2149,27.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,07.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,08.05.1999,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2149,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,10.05.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2149,11.05.1999,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2149,12.05.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2149,13.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,14.05.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2149,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,16.05.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2149,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,20.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,21.05.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2149,22.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,28.05.1999,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
2149,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,30.05.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2149,31.05.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2149,01.06.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2149,02.06.1999,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
2149,03.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,04.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,05.06.1999,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2149,06.06.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2149,07.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2149,08.06.1999,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2149,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,10.06.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2149,11.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2149,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,17.06.1999,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2149,18.06.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2149,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,20.06.1999,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2149,21.06.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2149,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,27.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,28.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,29.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,30.06.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2149,01.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,04.07.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2149,05.07.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2149,06.07.1999,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
2149,07.07.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,08.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,12.07.1999,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2149,13.07.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2149,14.07.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2149,15.07.1999,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2149,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,20.07.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2149,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,22.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2149,23.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,05.08.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2149,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,07.08.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2149,08.08.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2149,09.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,10.08.1999,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2149,11.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,14.08.1999,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
2149,15.08.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2149,16.08.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2149,17.08.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2149,18.08.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2149,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,20.08.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2149,21.08.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2149,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,26.08.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2149,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,28.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,30.08.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2149,31.08.1999,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2149,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,06.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,07.09.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2149,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,20.09.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2149,21.09.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2149,22.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,23.09.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2149,24.09.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2149,25.09.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2149,26.09.1999,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2149,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,28.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,29.09.1999,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2149,30.09.1999,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2149,01.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,02.10.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2149,03.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,04.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,05.10.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2149,06.10.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2149,07.10.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2149,08.10.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2149,09.10.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2149,10.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,11.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2149,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,14.10.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2149,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,23.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2149,24.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,25.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,26.10.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2149,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,30.10.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2149,31.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,01.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2149,02.11.1999,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2149,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,06.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,07.11.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2149,08.11.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2149,09.11.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2149,10.11.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2149,11.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,13.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,14.11.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2149,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,17.11.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2149,18.11.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2149,19.11.1999,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
2149,20.11.1999,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2149,21.11.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2149,22.11.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2149,23.11.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2149,24.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2149,25.11.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2149,26.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,27.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,29.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,30.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,01.12.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2149,02.12.1999,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2149,03.12.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2149,04.12.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2149,05.12.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2149,06.12.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2149,07.12.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2149,08.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,09.12.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2149,10.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,11.12.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2149,12.12.1999,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
2149,13.12.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2149,14.12.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2149,15.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,16.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,17.12.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2149,18.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,19.12.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2149,20.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,21.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,22.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,23.12.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2149,24.12.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2149,25.12.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2149,26.12.1999,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
2149,27.12.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2149,28.12.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2149,29.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2149,30.12.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2149,31.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,01.01.2000,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2149,02.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,03.01.2000,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2149,04.01.2000,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2149,05.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,06.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,07.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,08.01.2000,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2149,09.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,10.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,11.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,12.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,13.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,14.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,15.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2149,16.01.2000,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2149,17.01.2000,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2149,18.01.2000,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
