STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2443,16.08.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2443,17.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.08.1985,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2443,20.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.08.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2443,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.08.1985,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2443,25.08.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2443,26.08.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2443,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,03.09.1985,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2443,04.09.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2443,05.09.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2443,06.09.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2443,07.09.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2443,08.09.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2443,09.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2443,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.09.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2443,15.09.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2443,16.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.09.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2443,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.09.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,02.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,04.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,05.10.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2443,06.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2443,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,08.10.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2443,09.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,10.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,11.10.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2443,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.10.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2443,15.10.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2443,16.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2443,17.10.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,18.10.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2443,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,28.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,02.11.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2443,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,04.11.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2443,05.11.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2443,06.11.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2443,07.11.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2443,08.11.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,09.11.1985,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
2443,10.11.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2443,11.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.11.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,14.11.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2443,15.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.11.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2443,19.11.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2443,20.11.1985,,,,,,,4,0,,,,,,,,,,,3,0,,,5,0,
2443,21.11.1985,,,,,,,5.9,0,,,,,,,,,,,7,0,,,7.3,0,
2443,22.11.1985,,,,,,,1.6,0,,,,,,,,,,,11,0,,,2.1,0,
2443,23.11.1985,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
2443,24.11.1985,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
2443,25.11.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2443,26.11.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2443,27.11.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2443,28.11.1985,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
2443,29.11.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2443,30.11.1985,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
2443,01.12.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2443,02.12.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2443,03.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,04.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,05.12.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2443,06.12.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2443,07.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,08.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,09.12.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2443,10.12.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2443,11.12.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2443,12.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.12.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2443,14.12.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,15.12.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,16.12.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2443,17.12.1985,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2443,18.12.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2443,19.12.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2443,20.12.1985,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2443,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,25.12.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2443,26.12.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2443,27.12.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2443,28.12.1985,,,,,,,7.5,0,,,,,,,,,,,0,0,,,9.2,0,
2443,29.12.1985,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
2443,30.12.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2443,31.12.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2443,01.01.1986,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2443,02.01.1986,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2443,03.01.1986,,,,,,,5.6,0,,,,,,,,,,,4,0,,,6.1,0,
2443,04.01.1986,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
2443,05.01.1986,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2443,06.01.1986,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
2443,07.01.1986,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2443,08.01.1986,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2443,09.01.1986,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2443,10.01.1986,,,,,,,2.3,0,,,,,,,,,,,6,0,,,3,0,
2443,11.01.1986,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.5,0,
2443,12.01.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2443,13.01.1986,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2443,14.01.1986,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2443,15.01.1986,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2443,16.01.1986,,,,,,,5.1,0,,,,,,,,,,,3,0,,,5.8,0,
2443,17.01.1986,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.8,0,
2443,18.01.1986,,,,,,,8.6,0,,,,,,,,,,,9,0,,,9.6,0,
2443,19.01.1986,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2443,20.01.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2443,21.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.01.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2443,23.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.01.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2443,25.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.01.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2443,27.01.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2443,28.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,29.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,31.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.02.1986,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2443,02.02.1986,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
2443,03.02.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2443,04.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2443,05.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2443,06.02.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2443,07.02.1986,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
2443,08.02.1986,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
2443,09.02.1986,,,,,,,10,0,,,,,,,,,,,5,0,,,12.2,0,
2443,10.02.1986,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.6,0,
2443,11.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2443,12.02.1986,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2443,13.02.1986,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2443,14.02.1986,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2443,15.02.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,16.02.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,17.02.1986,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2443,18.02.1986,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2.2,0,
2443,19.02.1986,,,,,,,1.9,0,,,,,,,,,,,11,0,,,2.5,0,
2443,20.02.1986,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
2443,21.02.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2443,22.02.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2443,23.02.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2443,24.02.1986,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
2443,25.02.1986,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
2443,26.02.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2443,27.02.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2443,28.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2443,01.03.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2443,02.03.1986,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2443,03.03.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,04.03.1986,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3,0,
2443,05.03.1986,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.4,0,
2443,06.03.1986,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2443,07.03.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2443,08.03.1986,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2443,09.03.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2443,10.03.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2443,11.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.03.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2443,14.03.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2443,15.03.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2443,16.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.03.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,21.03.1986,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2443,22.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,23.03.1986,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2443,24.03.1986,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2443,25.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,27.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,28.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,29.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.03.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2443,31.03.1986,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
2443,01.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,02.04.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2443,03.04.1986,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2443,04.04.1986,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2443,05.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,06.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,07.04.1986,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2443,08.04.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2443,09.04.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2443,10.04.1986,,,,,,,23.4,0,,,,,,,,,,,0,0,,,25.1,0,
2443,11.04.1986,,,,,,,0.7,0,,,,,,,,,,,16,0,,,0.9,0,
2443,12.04.1986,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2443,13.04.1986,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2443,14.04.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,15.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.04.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,17.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.04.1986,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2443,19.04.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,20.04.1986,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2443,21.04.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2443,22.04.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2443,23.04.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2443,24.04.1986,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2443,25.04.1986,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2443,26.04.1986,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2443,27.04.1986,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2443,28.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,29.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,02.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,03.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,04.05.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2443,05.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,06.05.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2443,07.05.1986,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2443,08.05.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2443,09.05.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2443,10.05.1986,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2443,11.05.1986,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2443,12.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.05.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2443,14.05.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2443,15.05.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,16.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.05.1986,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2443,19.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.05.1986,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2443,22.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,23.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.05.1986,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2443,25.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,27.05.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2443,28.05.1986,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2443,29.05.1986,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
2443,30.05.1986,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
2443,31.05.1986,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2443,01.06.1986,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2443,02.06.1986,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2443,03.06.1986,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2443,04.06.1986,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2443,05.06.1986,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2443,06.06.1986,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2443,07.06.1986,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2443,08.06.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2443,09.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,10.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,11.06.1986,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2443,12.06.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2443,13.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,15.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.06.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2443,17.06.1986,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2443,18.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,23.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.06.1986,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2443,25.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,27.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,28.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,29.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.07.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,02.07.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,03.07.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,04.07.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,05.07.1986,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
