STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4912,28.04.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,29.04.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,30.04.1987,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4912,01.05.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4912,02.05.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4912,03.05.1987,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4912,04.05.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4912,05.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.05.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4912,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.05.1987,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4912,11.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,12.05.1987,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4912,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.05.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4912,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,17.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.05.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4912,21.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.05.1987,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4912,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,29.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,31.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.06.1987,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
4912,02.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,03.06.1987,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4912,04.06.1987,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
4912,05.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,06.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,07.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,08.06.1987,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
4912,09.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,10.06.1987,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
4912,11.06.1987,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
4912,12.06.1987,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
4912,13.06.1987,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
4912,14.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,15.06.1987,,,,,,,27.6,1,,,,,,,,,,,0,1,,,28.6,1,
4912,16.06.1987,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4912,17.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,18.06.1987,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
4912,19.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,20.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,21.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,22.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,23.06.1987,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
4912,24.06.1987,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4912,25.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,26.06.1987,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4912,27.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,28.06.1987,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4912,29.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,30.06.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4912,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.07.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4912,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.07.1987,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4912,12.07.1987,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4912,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.07.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,16.07.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,17.07.1987,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4912,18.07.1987,,,,,,,86,0,,,,,,,,,,,0,0,,,87.5,0,
4912,19.07.1987,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4912,20.07.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4912,21.07.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4912,22.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,23.07.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4912,24.07.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,25.07.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4912,26.07.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4912,27.07.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4912,28.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,29.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.07.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4912,31.07.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4912,01.08.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4912,02.08.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4912,03.08.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4912,04.08.1987,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4912,05.08.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4912,06.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.08.1987,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4912,10.08.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4912,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.08.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4912,13.08.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4912,14.08.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4912,15.08.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4912,16.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,17.08.1987,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4912,18.08.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4912,19.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,23.08.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4912,24.08.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4912,25.08.1987,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4912,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4912,28.08.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4912,29.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,02.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4912,07.09.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4912,08.09.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4912,09.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4912,10.09.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4912,11.09.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4912,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,13.09.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4912,14.09.1987,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4912,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,17.09.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4912,18.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.09.1987,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4912,20.09.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4912,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.09.1987,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4912,23.09.1987,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4912,24.09.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4912,25.09.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4912,26.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.09.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4912,28.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,29.09.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4912,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,13.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.10.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4912,16.10.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,17.10.1987,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
4912,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,21.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.10.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,23.10.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4912,24.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.11.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4912,02.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.11.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4912,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.11.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4912,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.11.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4912,12.11.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4912,13.11.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4912,14.11.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4912,15.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.11.1987,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4912,17.11.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4912,18.11.1987,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4912,19.11.1987,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.3,0,
4912,20.11.1987,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4912,21.11.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4912,22.11.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4912,23.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.11.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4912,26.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.11.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4912,29.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,02.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4912,07.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,13.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.12.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
4912,17.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,18.12.1987,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4912,19.12.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4912,20.12.1987,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4912,21.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.12.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4912,23.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,26.12.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4912,27.12.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4912,28.12.1987,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4912,29.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4912,30.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,31.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.01.1988,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4912,02.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,03.01.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,04.01.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4912,05.01.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4912,06.01.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4912,07.01.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4912,08.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.01.1988,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
4912,12.01.1988,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4912,13.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.01.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
4912,16.01.1988,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4912,17.01.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4912,18.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,21.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.01.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4912,23.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.01.1988,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
4912,25.01.1988,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4912,26.01.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4912,27.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.01.1988,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
4912,29.01.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4912,30.01.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,31.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.02.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,02.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.02.1988,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4912,04.02.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,05.02.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,06.02.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,07.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.02.1988,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4912,09.02.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4912,10.02.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4912,11.02.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4912,12.02.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,13.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,17.02.1988,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
4912,18.02.1988,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
4912,19.02.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4912,20.02.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4912,21.02.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,22.02.1988,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4912,23.02.1988,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4912,24.02.1988,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4912,25.02.1988,,,,,,,12.5,0,,,,,,,,,,,1,0,,,13.7,0,
4912,26.02.1988,,,,,,,9.1,0,,,,,,,,,,,14,0,,,10.1,0,
4912,27.02.1988,,,,,,,3.2,0,,,,,,,,,,,14,0,,,3.8,0,
4912,28.02.1988,,,,,,,3.3,0,,,,,,,,,,,14,0,,,3.9,0,
4912,29.02.1988,,,,,,,5.9,0,,,,,,,,,,,10,0,,,6.7,0,
4912,01.03.1988,,,,,,,5.9,0,,,,,,,,,,,12,0,,,7.3,0,
4912,02.03.1988,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
4912,03.03.1988,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4912,04.03.1988,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
4912,05.03.1988,,,,,,,4.1,0,,,,,,,,,,,5,0,,,4.8,0,
4912,06.03.1988,,,,,,,5.4,0,,,,,,,,,,,5,0,,,6.2,0,
4912,07.03.1988,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
4912,08.03.1988,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
4912,09.03.1988,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4912,10.03.1988,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
4912,11.03.1988,,,,,,,13.5,0,,,,,,,,,,,1,0,,,14.8,0,
4912,12.03.1988,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.1,0,
4912,13.03.1988,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
4912,14.03.1988,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
4912,15.03.1988,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
