STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3513,03.07.1982,23.7,1,18.6,1,14.4,1,15.3,1,71,1,15.1,1,6.7,2,5.1,2,3.4,1694.9,0,1,15.8,2,16.1,1,3.7
3513,04.07.1982,17.9,1,11.5,1,7.7,1,2.2,1,80,1,10.7,1,4.8,2,5.1,2,2.7,1458.6,0,1,15.9,2,2.6,1,2.2
3513,05.07.1982,15.6,1,11.3,1,7,1,0,1,71,1,9.6,1,8.1,2,4.4,2,3.3,1925.8,0,1,13,2,0,1,2.9
3513,06.07.1982,17,1,13,1,9.7,1,0,1,74,1,11.1,1,2.2,2,3.2,2,2,1083,0,1,10.4,2,0,1,2.2
3513,07.07.1982,16.7,1,12.7,1,9.9,1,0,1,76,1,10.9,1,7.8,2,3.6,2,3.4,1866.3,0,1,9.6,2,0,1,2.8
3513,08.07.1982,20.6,1,15.1,1,9.2,1,0,1,65,1,11.3,1,13.3,2,2.4,2,4.8,2607,0,1,6.6,2,0,1,4.1
3513,09.07.1982,23.6,1,17.8,1,11.6,1,0,1,57,1,11.4,1,13.9,2,2.8,2,5.2,2700.2,0,1,7.1,2,0,1,4.8
3513,10.07.1982,25.8,1,19.6,1,14.1,1,0,1,59,1,13.5,1,14,2,3.3,2,5.4,2683,0,1,8.7,2,0,1,5.1
3513,11.07.1982,23.4,1,18.8,1,14,1,0,1,62,1,13.5,1,14.1,2,4.2,2,5.4,2706.9,0,1,10.1,2,0,1,5
3513,12.07.1982,22.5,1,18.4,1,14.8,1,0,1,74,1,15.5,1,9.9,2,4.4,2,4.2,2099.8,0,1,10.2,2,0,1,3.8
3513,13.07.1982,23.1,1,18.8,1,14.8,1,0,1,72,1,15.5,1,11.3,2,4,2,4.7,2329.3,0,1,9.8,2,0,1,4.2
3513,14.07.1982,24.8,1,19.9,1,14.6,1,0,1,57,1,13.2,1,11.1,2,3.3,2,4.7,2298.2,0,1,9.5,2,0,1,4.8
3513,15.07.1982,27,1,19.6,1,15.8,1,4.7,1,63,1,14.1,1,9,2,3.1,2,4.2,1993.6,0,1,14,2,5.2,1,4.1
3513,16.07.1982,23.9,1,18.5,1,13.8,1,2.8,1,72,1,15.1,1,12.5,2,2.9,2,4.9,2467.7,0,1,10.5,2,3.2,1,4.2
3513,17.07.1982,20.9,1,15.3,1,13.8,1,2.2,1,91,1,15.7,1,3.2,2,3.3,2,2.4,1181.5,0,1,8.4,2,2.6,1,1.8
3513,18.07.1982,18,1,14.4,1,12,1,0,1,72,1,11.9,1,10,2,4.9,2,4,2118.2,0,1,10.7,2,0,1,3.4
3513,19.07.1982,14.9,1,12.6,1,10,1,0,1,84,1,12.2,1,2.5,2,5,2,1.9,1053,0,1,10.7,2,0,1,1.8
3513,20.07.1982,22.9,1,17.9,1,12.7,1,0,1,78,1,15.7,1,6,2,3.7,2,3.2,1606.8,0,1,9.3,2,0,1,3
3513,21.07.1982,24,1,18.7,1,15.5,1,16,1,79,1,16.9,1,5.9,2,2.6,2,3.2,1562.2,0,1,9.2,2,16.8,1,2.9
3513,22.07.1982,20.4,1,16.5,1,13.8,1,0,1,82.8,1,15.5,1,4.1,2,3.5,2,2.6,1300.9,0,1,9,2,0,1,2.3
3513,23.07.1982,18,1,15.3,1,12.6,1,1.5,1,75.8,1,13.1,1,0.2,2,2.7,2,1.6,783.3,0,1,7,2,1.8,1,1.9
3513,24.07.1982,19.7,1,16.3,1,13.6,1,2.8,1,79,1,14.4,1,0.2,2,3.6,2,1.6,793.8,0,1,9.4,2,3.2,1,2
3513,25.07.1982,17.4,1,14.6,1,13.1,1,5,1,87,1,14.2,1,0.1,2,3.8,2,1.5,750.2,0,1,9,2,5.5,1,1.5
3513,26.07.1982,14.5,1,11.1,1,10.2,1,0.8,1,92,1,12.1,1,0.4,2,4,2,1.5,787.5,0,1,9.3,2,1.1,1,1.2
3513,27.07.1982,12.7,1,10.5,1,8.7,1,0.9,1,88,1,10.9,1,1.8,2,3.4,2,1.8,999.1,0,1,8.1,2,1.2,1,1.5
3513,28.07.1982,17.8,1,13.5,1,9.2,1,0,1,72,1,11,1,2,2,4,2,1.9,995.3,0,1,9.4,2,0,1,2.2
3513,29.07.1982,20.6,1,16.6,1,12.6,1,0,1,64,1,12.4,1,9.5,2,4.1,2,3.9,2022.1,0,1,9.4,2,0,1,3.9
3513,30.07.1982,22.9,1,18.2,1,12.9,1,0,1,59,1,12.3,1,12.3,2,4.1,2,4.7,2376.9,0,1,10.6,2,0,1,4.6
3513,31.07.1982,23.4,1,19,1,14.6,1,0,1,53,1,11.6,1,7.7,2,4.3,2,3.6,1783.5,0,1,12.1,2,0,1,4.5
3513,01.08.1982,24.4,1,19,1,13.5,1,0,1,58,1,12.9,1,9.5,2,2.5,2,4.1,2017.3,0,1,8.4,2,0,1,4
3513,02.08.1982,23.5,1,19.3,1,14.8,1,0,1,49,1,10.6,1,10,2,4.1,2,4.1,2024.2,0,1,11.3,2,0,1,4.8
3513,03.08.1982,24.1,1,18.9,1,14.4,1,0,1,59,1,12.7,1,8.3,2,4.2,2,3.7,1818.9,0,1,12.1,2,0,1,4.2
3513,04.08.1982,20.5,1,16,1,14,1,0,1,86,1,15.4,1,2.9,2,2.7,2,2.3,1125.2,0,1,8,2,0,1,1.9
3513,05.08.1982,21.8,1,16.7,1,13.2,1,0,1,83,1,15.8,1,6.1,2,2.6,2,3,1489.7,0,1,9.1,2,0,1,2.5
3513,06.08.1982,17.6,1,14.9,1,13.4,1,10.2,1,92.3,1,15.9,1,0.4,2,2.3,2,1.5,720.6,0,1,7.4,2,10.9,1,1.2
3513,07.08.1982,18.9,1,15.1,1,13.2,1,11.3,1,91,1,15.5,1,1.7,2,2.2,2,1.8,913.5,0,1,7,2,12,1,1.5
3513,08.08.1982,18.5,1,15.4,1,12.9,1,4.5,1,95,1,16.6,1,0.9,2,2.1,2,1.6,804.1,0,1,7.4,2,5,1,1.3
3513,09.08.1982,19.4,1,15.3,1,13,1,0,1,86,1,14.9,1,2.2,2,3.1,2,1.9,969.5,0,1,8.9,2,0,1,1.7
3513,10.08.1982,18.5,1,15.1,1,12.5,1,0,1,81,1,13.7,1,4.8,2,3.7,2,2.5,1316.4,0,1,11.2,2,0,1,2.3
3513,11.08.1982,20.1,1,15,1,10,1,0,1,68,1,11.4,1,11.9,2,2.3,2,4.2,2233.2,0,1,8,2,0,1,3.4
3513,12.08.1982,24.5,1,18.6,1,12.1,1,0.4,1,63,1,13.3,1,11.8,2,4.6,2,4.4,2237.6,0,1,14.7,2,0.6,1,4.4
3513,13.08.1982,21.8,1,17.2,1,14,1,0.3,1,70,1,13.5,1,7.7,2,4.2,2,3.3,1647.2,0,1,14.4,2,0.5,1,3.2
3513,14.08.1982,17.6,1,13,1,11.1,1,0.5,1,74,1,11.2,1,6.6,2,4.3,2,2.9,1575.6,0,1,13.3,2,0.7,1,2.6
3513,15.08.1982,22.1,1,16.1,1,9.9,1,0,1,74,1,13.5,1,9.9,2,3.8,2,3.6,1902.5,0,1,12.3,2,0,1,3.1
3513,16.08.1982,20,1,15.7,1,11.6,1,0,1,71,1,12.6,1,10.8,2,4,2,3.9,2048,0,1,12.2,2,0,1,3.4
3513,17.08.1982,17.4,1,13.6,1,11.5,1,0.8,1,80,1,12.3,1,2,2,3.8,2,1.8,902.3,0,1,12.7,2,1.1,1,1.8
3513,18.08.1982,19.5,1,14.7,1,10.3,1,2.9,1,71,1,11.8,1,10.6,2,5.3,2,3.7,1979.3,0,1,14.8,2,3.3,1,3.3
3513,19.08.1982,16.8,1,13.1,1,11.6,1,10.6,1,81,1,12.3,1,5.9,2,4.7,2,2.6,1373.6,0,1,14.6,2,11.3,1,2.1
3513,20.08.1982,13.1,1,9.3,1,7.7,1,1.4,1,93,1,11,1,0.4,2,4.4,2,1.2,670.6,0,1,12.9,2,1.7,1,0.9
3513,21.08.1982,12.5,1,8.7,1,5.8,1,0,1,88,1,9.7,1,3.9,2,5.1,2,1.9,1144.8,0,1,13.8,2,0,1,1.4
3513,22.08.1982,15.4,1,10.6,1,7.1,1,0,1,76,1,9.7,1,9,2,4,2,3,1754.1,0,1,11.6,2,0,1,2.3
3513,23.08.1982,17.6,1,12.6,1,8.3,1,0.5,1,71,1,10.5,1,8.2,2,3.2,2,3,1632.5,0,1,9.7,2,0.7,1,2.5
3513,24.08.1982,14.3,1,11.1,1,9.4,1,1.2,1,85,1,11.4,1,2.9,2,2.9,2,1.8,975,0,1,9,2,1.5,1,1.5
3513,25.08.1982,13.4,1,10.5,1,8.8,1,2.2,1,93,1,11.7,1,1.2,2,4.6,2,1.4,744.8,0,1,14.3,2,2.6,1,1
3513,26.08.1982,18,1,13.6,1,9.2,1,2.5,1,86,1,13.5,1,7.3,2,4.3,2,2.8,1532.2,0,1,13.8,2,2.9,1,2.1
3513,27.08.1982,15.8,1,12.3,1,10.8,1,0.9,1,85,1,12.3,1,4.3,2,4.3,2,2.2,1153.3,0,1,13.9,2,1.2,1,1.7
3513,28.08.1982,15.8,1,11.9,1,9,1,0,1,79,1,10.7,1,3.6,2,2.6,2,2,1072.2,0,1,8.3,2,0,1,1.7
3513,29.08.1982,18.2,1,13.3,1,8.7,1,0,1,66,1,9.7,1,11.3,2,2.3,2,3.6,1983.7,0,1,6.4,2,0,1,2.8
3513,30.08.1982,18.6,1,13.8,1,10,1,0,1,66,1,10.4,1,9.6,2,3.6,2,3.3,1765.5,0,1,9.6,2,0,1,2.9
3513,31.08.1982,15.1,1,11.5,1,10,1,6.9,1,89,1,11.9,1,0.8,2,2.8,2,1.3,650,0,1,8.7,2,7.5,1,1.1
3513,01.09.1982,13.6,1,10.5,1,8.7,1,0,1,83,1,10.5,1,3.1,2,3.3,2,1.7,922.7,0,1,8.5,2,0,1,1.4
3513,02.09.1982,12.4,1,9.3,1,8,1,0.4,1,89,1,10.5,1,1.2,2,3.9,2,1.3,711.1,0,1,10.4,2,0.6,1,1
3513,03.09.1982,16.4,1,10.9,1,6.1,1,0,1,70,1,8.9,1,11.1,2,3.4,2,3.3,1892.3,0,1,9.6,2,0,1,2.5
3513,04.09.1982,21.1,1,15,1,9.9,1,0,1,50.4,1,8.7,1,9.2,2,3.7,2,3.2,1666.2,0,1,10.1,2,0,1,3.5
3513,05.09.1982,24.2,1,18.2,1,12.1,1,4.9,1,56,1,11.8,1,9.8,2,2.8,2,3.5,1727,0,1,9.7,2,5.4,1,3.4
3513,06.09.1982,20.4,1,15.9,1,14.2,1,3.3,1,86,1,15.7,1,3.9,2,4.1,2,2,982.8,0,1,15,2,3.7,1,1.7
3513,07.09.1982,16.4,1,12.9,1,11.3,1,0,1,87,1,12.9,1,2.9,2,2.8,2,1.7,881.1,0,1,7.9,2,0,1,1.3
3513,08.09.1982,17.4,1,13,1,9.4,1,0,1,80,1,11.7,1,5.8,2,2.9,2,2.2,1190.3,0,1,8.7,2,0,1,1.8
3513,09.09.1982,17.9,1,13.6,1,10.5,1,0,1,76,1,11.7,1,7,2,3,2,2.5,1344.9,0,1,7.8,2,0,1,2.1
3513,10.09.1982,20.6,1,15,1,10.4,1,0,1,68,1,11.7,1,11,2,3.5,2,3.4,1799.3,0,1,8.7,2,0,1,2.8
3513,11.09.1982,22.2,1,16.8,1,12.5,1,0,1,68,1,13.1,1,9.5,2,3.1,2,3.2,1602.6,0,1,7.3,2,0,1,2.8
3513,12.09.1982,21.5,1,16.1,1,12,1,0,1,78,1,14.1,1,7,2,2.3,2,2.6,1338.9,0,1,5.9,2,0,1,2.1
3513,13.09.1982,21.6,1,16.1,1,13.4,1,0,1,72,1,13.4,1,9.3,2,2.4,2,3.1,1557.4,0,1,6.8,2,0,1,2.4
3513,14.09.1982,22.2,1,16.1,1,11.6,1,0,1,75,1,13.2,1,9.5,2,1.9,2,3.1,1580.2,0,1,5.3,2,0,1,2.3
3513,15.09.1982,24.2,1,17.9,1,13.1,1,0,1,58,1,12.1,1,10.6,2,1.8,2,3.4,1704.3,0,1,5.6,2,0,1,2.8
3513,16.09.1982,24.7,1,18.8,1,14.7,1,0,1,55,1,12.5,1,10.7,2,1.9,2,3.5,1691.9,0,1,4.9,2,0,1,2.9
3513,17.09.1982,24.2,1,18.7,1,14.8,1,0,1,53.8,1,11.7,1,9.8,2,2.2,2,3.3,1590.1,0,1,5.8,2,0,1,3
3513,18.09.1982,22,1,17,1,13.8,1,0,1,55,1,10.6,1,10.2,2,2.3,2,3.2,1622.5,0,1,7.3,2,0,1,2.8
3513,19.09.1982,21.5,1,16.5,1,13.4,1,0,1,69,1,13,1,8.1,2,2.9,2,2.8,1378.4,0,1,8.2,2,0,1,2.4
3513,20.09.1982,22,1,17.5,1,13.6,1,0,1,73,1,14.3,1,9.2,2,4.2,2,3,1477,0,1,13,2,0,1,2.6
3513,21.09.1982,20.1,1,16.1,1,13.2,1,10.9,1,78,1,14.5,1,5,2,5.7,2,2,985.4,0,1,16.6,2,11.6,1,2.1
3513,22.09.1982,16.7,1,8.2,1,5.8,1,5.1,1,91,1,10.2,1,2.2,2,3.1,2,1.3,694.8,0,1,12.4,2,5.6,1,0.8
3513,23.09.1982,10.4,1,7.2,1,5,1,0,1,85,1,8.6,1,1.1,2,2.6,2,1,569.2,0,1,8.6,2,0,1,0.9
3513,24.09.1982,14.2,1,8.7,1,4.9,1,0,1,80,1,8.9,1,7.6,2,3.9,2,2.1,1236.9,0,1,10.8,2,0,1,1.4
3513,25.09.1982,16.4,1,12,1,7.9,1,0,1,72,1,10.4,1,4.2,2,5.2,2,1.6,875.3,0,1,12.5,2,0,1,1.9
3513,26.09.1982,22.3,1,14.3,1,10.3,1,3.7,1,72,1,12,1,7.5,2,5.4,2,2.4,1225.8,0,1,16.4,2,4.2,1,2.3
3513,27.09.1982,14.4,1,10.3,1,7.9,1,0,1,83,1,10.1,1,6.4,2,3.9,2,2,1120.5,0,1,11.3,2,0,1,1.4
3513,28.09.1982,16.1,1,11.1,1,8.2,1,0,1,82,1,10.5,1,6.1,2,2.8,2,2,1068.5,0,1,8,2,0,1,1.3
3513,29.09.1982,18,1,12.8,1,8.9,1,0,1,73,1,10.3,1,9.8,2,2.9,2,2.7,1441,0,1,8.6,2,0,1,1.9
3513,30.09.1982,16.3,1,12.2,1,9.7,1,1.5,1,82,1,11.7,1,2.9,2,3.5,2,1.4,719.8,0,1,9.1,2,1.8,1,1.3
3513,01.10.1982,13.2,1,11,1,9.7,1,0.2,1,94,1,12.3,1,0.5,2,2.7,2,0.9,447,0,1,7.2,2,0.3,1,0.6
3513,02.10.1982,16.2,1,12.2,1,9.8,1,0,1,91,1,12.8,1,3.3,2,3.3,2,1.4,734.6,0,1,8.4,2,0,1,0.9
3513,03.10.1982,16.5,1,11.1,1,9.3,1,0,1,86,1,11,1,6.4,2,2.7,2,2,1067.9,0,1,8,2,0,1,1.2
3513,04.10.1982,14.1,1,8.1,1,5.6,1,0,1,81,1,8.9,1,8.3,2,2.9,2,2.1,1216.7,0,1,9.4,2,0,1,1.2
3513,05.10.1982,10.7,1,6.6,1,3.8,1,3.7,1,89,1,8.6,1,2.6,2,4.5,2,1.1,631.5,0,1,13,2,4.1,1,0.7
3513,06.10.1982,11.2,1,8.5,1,6.3,1,24.6,1,92,1,10,1,1,2,4.8,2,0.9,486.9,0,1,14.4,2,25.6,1,0.7
3513,07.10.1982,8.2,1,4.2,1,1.9,1,89.2,1,99,1,8.3,1,0,2,7.5,2,0.7,373.6,0,1,20.7,2,91.1,1,0.3
3513,08.10.1982,6.2,1,5.8,1,5.4,1,9.4,1,99,1,9.3,1,0,2,6.1,2,0.7,368.2,0,1,17.5,2,10.1,1,0.3
3513,09.10.1982,6.4,1,5.4,1,4.8,1,3.7,1,98,1,8.8,1,0.1,2,4.4,2,0.7,372.5,0,1,13.2,2,4.1,1,0.3
3513,10.10.1982,6.2,1,5.4,1,5,1,3.4,1,98,1,8.9,1,0.1,2,3.4,2,0.7,367.1,0,1,9.1,2,3.8,1,0.3
3513,11.10.1982,7.3,1,5.9,1,4.9,1,17.5,1,98,1,9.1,1,0.3,2,4.4,2,0.7,380.6,0,1,12.1,2,18.4,1,0.3
3513,12.10.1982,6.4,1,5.3,1,5.2,1,16.1,1,98,1,8.8,1,0,2,5.5,2,0.6,347.1,0,1,15.6,2,17,1,0.3
3513,13.10.1982,8.5,1,6.5,1,4.2,1,12.9,1,98,1,9.7,1,0,2,5.7,2,0.6,341.9,0,1,18.1,2,13.7,1,0.3
3513,14.10.1982,8.7,1,6,1,4.6,1,16.1,1,95,1,8.8,1,1.7,2,7.2,2,0.8,474.2,0,1,22.1,2,17,1,0.4
3513,15.10.1982,6.1,1,4.4,1,4,1,0.6,1,96,1,8,1,0.4,2,6.6,2,0.7,377,0,1,18.7,2,0.8,1,0.4
3513,16.10.1982,4.7,1,2.6,1,1.7,1,0,1,92,1,6.8,1,2.5,2,4,2,0.9,560.4,0,1,12.7,2,0,1,0.5
3513,17.10.1982,5.6,1,4.1,1,1.1,1,3,1,92,1,7.7,1,0.1,2,4.3,2,0.6,330.4,0,1,11.6,2,3.4,1,0.5
3513,18.10.1982,9.9,1,7.5,1,4.9,1,0,1,93,1,9.7,1,1.4,2,3.2,2,0.8,431.3,0,1,8.3,2,0,1,0.5
3513,19.10.1982,9.5,1,7.9,1,6.9,1,1.1,1,93,1,10,1,0.2,2,2.8,2,0.6,329,0,1,8.4,2,1.4,1,0.5
3513,20.10.1982,8.4,1,6.4,1,4.2,1,0,1,96,1,9.4,1,2.5,2,4.7,2,0.9,523.1,0,1,13.3,2,0,1,0.4
3513,21.10.1982,10,1,6.9,1,5.2,1,0,1,92,1,9.3,1,5.1,2,4,2,1.3,747.7,0,1,10,2,0,1,0.6
3513,22.10.1982,14,1,7.5,1,4.5,1,0,1,87,1,9.1,1,6.3,2,4.5,2,1.5,848.8,0,1,11.3,2,0,1,0.8
3513,23.10.1982,14.6,1,9.4,1,5.3,1,5.2,1,83,1,9.9,1,2.6,2,3.9,2,1,519.1,0,1,11.5,2,5.7,1,0.9
3513,24.10.1982,8.4,1,5.2,1,3.4,1,2.9,1,98,1,8.9,1,0.1,2,4.5,2,0.6,287.4,0,1,12.7,2,3.3,1,0.3
3513,25.10.1982,6.7,1,3.4,1,1.4,1,0,1,87,1,6.7,1,5.6,2,2.7,2,1.1,711,0,1,8.2,2,0,1,0.5
3513,26.10.1982,7.7,1,4.2,1,1.4,1,0,1,90,1,7.3,1,6.3,2,3.7,2,1.2,759,0,1,9.6,2,0,1,0.5
3513,27.10.1982,8.3,1,6.5,1,3.4,1,0.9,1,97,1,9.5,1,0,2,2.7,2,0.5,273.6,0,1,7.7,2,1.1,1,0.3
3513,28.10.1982,9.3,1,7.7,1,6.6,1,0,1,95,1,10,1,2,2,3.9,2,0.8,436.7,0,1,9.3,2,0,1,0.4
3513,29.10.1982,9.9,1,5.5,1,3.8,1,0,1,93,1,8.4,1,5,2,4,2,1.1,651.4,0,1,9.7,2,0,1,0.4
3513,30.10.1982,6.1,1,5,1,3.9,1,0,1,95,1,8.3,1,0,2,4.6,2,0.5,260.3,0,1,9.7,2,0,1,0.3
3513,31.10.1982,6.3,1,3.8,1,2.1,1,0,1,91,1,7.3,1,2.9,2,4.4,2,0.8,479.9,0,1,10.5,2,0,1,0.4
3513,01.11.1982,9.4,1,6.8,1,3,1,0,1,91,1,8.5,1,0.8,2,4.4,2,0.6,305.2,0,1,10.8,2,0,1,0.5
3513,02.11.1982,12.8,1,8.8,1,6.6,1,0,1,90,1,9.9,1,7.3,2,3.2,2,1.4,806.5,0,1,9.1,2,0,1,0.5
3513,03.11.1982,10.4,1,8.7,1,6.8,1,0,1,93,1,10.2,1,0.1,2,1.4,2,0.5,243.4,0,1,5.2,2,0,1,0.3
3513,04.11.1982,10.3,1,7.4,1,5.8,1,0.2,1,96,1,9.8,1,1.1,2,1.4,2,0.6,320.6,0,1,5.3,2,0.3,1,0.3
3513,05.11.1982,6.6,1,2.1,1,0.7,1,0,1,96,1,6.9,1,0.7,2,4.6,2,0.5,286.4,0,1,11.2,2,0,1,0.2
3513,06.11.1982,3.8,1,-1.4,1,-4.8,1,0,1,62,1,3.4,1,8.4,2,5.2,2,1.1,845.2,0,1,13.7,2,0,1,0.9
3513,07.11.1982,5.5,1,1.3,1,-2.6,1,0,1,28.8,1,2.3,1,8.2,2,6.8,2,1.1,805.8,0,1,15.8,2,0,1,2.2
3513,08.11.1982,9.7,1,6.5,1,1.8,1,0,1,42,1,4.3,1,0.2,2,6.2,2,0.5,237.8,0,1,17,2,0,1,2.4
3513,09.11.1982,10.1,1,7.2,1,4.7,1,0,1,86,1,8.9,1,1.6,2,5.3,2,0.6,324.6,0,1,15.2,2,0,1,0.6
3513,10.11.1982,8.1,1,6.3,1,5.3,1,0,1,94,1,9,1,1.9,2,4.7,2,0.7,347.4,0,1,13.1,2,0,1,0.3
3513,11.11.1982,7.6,1,5.9,1,4.4,1,0,1,94,1,8.9,1,1.8,2,4.3,2,0.6,342.3,0,1,12.7,2,0,1,0.3
3513,12.11.1982,6.2,1,3.6,1,1.3,1,8.4,1,97,1,7.7,1,2.4,2,5.3,2,0.6,357.5,0,1,16.3,2,9,1,0.2
3513,13.11.1982,6.2,1,2.8,1,1.9,1,6,1,97,1,7.4,1,0.1,2,5.1,2,0.4,205.8,0,1,17.1,2,6.8,1,0.2
3513,14.11.1982,2,1,0.3,1,-0.5,1,3.4,1,98,1,6.2,1,0.5,2,4.5,2,0.4,228.8,0,1,13.7,2,4,1,0.1
3513,15.11.1982,-0.4,1,-1.4,1,-2.2,1,0.5,1,96,1,5.4,1,0,2,2.5,2,0.3,199.2,2,1,8.7,2,0.7,1,0.2
3513,16.11.1982,-1,1,-2.3,1,-3.1,1,9.7,1,96,1,5,1,0.6,2,4.7,2,0.4,234.6,2,1,14.9,2,11.8,1,0.2
3513,17.11.1982,-1,1,-1.5,1,-2.5,1,12.6,1,97,1,5.4,1,0.4,2,5.3,2,0.4,224.7,12,1,15.6,2,15.2,1,0.1
3513,18.11.1982,5.5,1,2.3,1,-1,1,14.7,1,98,1,7.3,1,0,2,6.7,2,0.4,189.9,15,1,19.5,2,16,1,0.1
3513,19.11.1982,5.8,1,3.3,1,2.1,1,4.5,1,92,1,7.3,1,3.2,2,7.2,2,0.6,379.7,6,1,20.9,2,5,1,0.3
3513,20.11.1982,3.2,1,1.9,1,0.6,1,0.3,1,88,1,6.3,1,3.1,2,6.8,2,0.6,368.6,1,1,19.3,2,0.5,1,0.4
3513,21.11.1982,2.7,1,1.3,1,0.5,1,0,1,91,1,6.2,1,1.9,2,4.7,2,0.5,302.9,0,1,14.4,2,0,1,0.3
3513,22.11.1982,5,1,3.2,1,-0.2,1,4.2,1,91,1,7.1,1,1.6,2,6.1,2,0.5,268.8,0,1,17.7,2,4.7,1,0.3
3513,23.11.1982,6.7,1,5.1,1,3.6,1,0,1,85,1,7.4,1,1.2,2,5.7,2,0.5,247.4,0,1,15.5,2,0,1,0.6
3513,24.11.1982,7,1,4.4,1,2.6,1,0.3,1,81,1,6.8,1,0.4,2,6,2,0.4,197,0,1,18.4,2,0.4,1,0.7
3513,25.11.1982,4.1,1,1.7,1,0.3,1,0,1,92,1,6.5,1,4.6,2,5,2,0.7,439,0,1,14.2,2,0,1,0.2
3513,26.11.1982,3.3,1,1.1,1,0.4,1,0,1,92,1,6.2,1,1.5,2,4.4,2,0.4,249.4,0,1,13.9,2,0,1,0.2
3513,27.11.1982,4.4,1,1.4,1,0.1,1,1.9,1,93,1,6.3,1,0.8,2,3.4,2,0.4,217.7,0,1,10.3,2,2.3,1,0.2
3513,28.11.1982,1.8,1,0.4,1,-0.6,1,0.5,1,96,1,6,1,0,2,2.4,2,0.3,164.1,1,1,7.8,2,0.7,1,0.1
3513,29.11.1982,0.2,1,-0.6,1,-1.1,1,0,1,97,1,5.6,1,0,2,4.7,2,0.3,162,1,1,10.3,2,0,1,0.1
3513,30.11.1982,-0.7,1,-3.5,1,-4.1,1,0,1,97,1,4.6,1,0.3,2,6.2,2,0.3,171.1,1,1,12.5,2,0,1,0.1
3513,01.12.1982,-2,1,-3.3,1,-5.3,1,0,1,93,1,4.4,1,1.6,2,5.9,2,0.3,235.1,1,1,13.7,2,0,1,0.2
3513,02.12.1982,3.8,1,0.9,1,-2.9,1,0,1,90,1,5.8,1,5.4,2,3.9,2,0.7,450.6,1,1,10.1,2,0,1,0.1
3513,03.12.1982,7.3,1,3.2,1,0.9,1,0,1,82,1,6.2,1,6.3,2,3.1,2,0.8,484.3,1,1,8.5,2,0,1,0.2
3513,04.12.1982,3.8,1,-1.6,1,-3.9,1,0,1,88.8,1,4.9,1,4.3,2,3.4,2,0.6,383.5,0,1,8.6,2,0,1,0.1
3513,05.12.1982,0,1,-2.6,1,-3.8,1,1.4,1,93,1,4.9,1,4,2,4.5,2,0.5,358.9,0,1,10.9,2,1.8,1,0.1
3513,06.12.1982,0,1,-1.3,1,-3,1,7.6,1,96,1,5.6,1,0,2,4.2,2,0.3,149.9,1,1,12.6,2,9.3,1,0.1
3513,07.12.1982,2.2,1,0.8,1,-1.2,1,12.9,1,99,1,6.4,1,0,2,3.7,2,0.3,148.6,2,1,11.4,2,14.1,1,0.1
3513,08.12.1982,7,1,5.2,1,2,1,5.1,1,98,1,8.9,1,0,2,5.3,2,0.3,147.3,1,1,15.7,2,5.6,1,0.1
3513,09.12.1982,3.6,1,2.5,1,1.8,1,16.6,1,98,1,7.2,1,0,2,6.2,2,0.3,146.1,0,1,21.5,2,18,1,0.1
3513,10.12.1982,5.8,1,2.8,1,0.7,1,16.4,1,99,1,7.5,1,0,2,8.3,2,0.3,145,0,1,25.1,2,17.8,1,0.1
3513,11.12.1982,0.7,1,-1.5,1,-2.2,1,13.1,1,97,1,5.3,1,0.2,2,6.5,2,0.3,149.2,3,1,17.9,2,15.8,1,0.1
3513,12.12.1982,-1.3,1,-2.6,1,-3.4,1,6.5,1,95,1,4.9,1,0.1,2,4.2,2,0.3,153.4,16,1,14.2,2,8,1,0.1
3513,13.12.1982,-1.7,1,-2.6,1,-3.2,1,1.2,1,97,1,4.9,1,0,2,2.3,2,0.3,142.4,22,1,7.4,2,1.6,1,0.1
3513,14.12.1982,-3,1,-4.5,1,-5.4,1,1.2,1,95,1,4.2,1,0,2,2.4,2,0.2,141.7,21,1,10.7,2,1.6,1,0.1
3513,15.12.1982,1.8,1,-0.5,1,-5.4,1,19.7,1,98,1,5.6,1,0,2,8.2,2,0.3,141.1,19,1,24.4,2,21.3,1,0.1
3513,16.12.1982,6,1,2.6,1,0.6,1,7.2,1,97,1,7,1,0,2,9.2,2,0.3,140.6,6,1,27.6,2,8.1,1,0.2
3513,17.12.1982,1,1,-2.2,1,-3.5,1,3,1,94,1,4.9,1,0.1,2,4.5,2,0.3,145.2,4,1,16,2,3.8,1,0.2
3513,18.12.1982,-2,1,-3.2,1,-3.9,1,1.3,1,95,1,4.7,1,0,2,3,2,0.3,144.8,7,1,9,2,1.7,1,0.1
3513,19.12.1982,-3.7,1,-4.9,1,-5.6,1,5.3,1,95,1,4,1,0.3,2,4.9,2,0.2,149.6,8,1,18,2,6.6,1,0.1
3513,20.12.1982,2.8,1,-0.6,1,-5.8,1,19.5,1,99,1,6,1,0,2,7.2,2,0.3,139.5,8,1,21.4,2,21.1,1,0.1
3513,21.12.1982,0,1,-1.3,1,-1.6,1,1.4,1,93,1,5.2,1,0.2,2,7.2,2,0.3,149.4,12,1,19.7,2,1.8,1,0.2
