STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50053,26.03.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50053,27.03.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,28.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.03.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50053,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,31.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,01.04.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50053,02.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,03.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.04.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50053,05.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,09.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.04.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50053,11.04.1994,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
50053,12.04.1994,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50053,13.04.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50053,14.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.04.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50053,17.04.1994,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50053,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,30.04.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50053,01.05.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50053,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.05.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50053,05.05.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50053,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.05.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50053,17.05.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50053,18.05.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50053,19.05.1994,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
50053,20.05.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,21.05.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50053,22.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.05.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50053,24.05.1994,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50053,25.05.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50053,26.05.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50053,27.05.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50053,28.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.05.1994,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50053,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,02.06.1994,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50053,03.06.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50053,04.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.06.1994,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50053,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,09.06.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50053,10.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.06.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50053,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.06.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50053,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.06.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50053,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.07.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50053,05.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.07.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50053,07.07.1994,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50053,08.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,09.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,15.07.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50053,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.07.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,18.07.1994,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
50053,19.07.1994,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50053,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.07.1994,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
50053,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,30.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,01.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.08.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50053,08.08.1994,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
50053,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.08.1994,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50053,11.08.1994,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50053,12.08.1994,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50053,13.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.08.1994,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50053,18.08.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50053,19.08.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50053,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.08.1994,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50053,24.08.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50053,25.08.1994,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
50053,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.08.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50053,29.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,31.08.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50053,01.09.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50053,02.09.1994,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50053,03.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.09.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50053,06.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,07.09.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50053,08.09.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50053,09.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.09.1994,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50053,11.09.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50053,12.09.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50053,13.09.1994,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50053,14.09.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50053,15.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,18.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.09.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50053,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,24.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.09.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50053,27.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,30.09.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50053,01.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,02.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,03.10.1994,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50053,04.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.10.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,06.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.10.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50053,08.10.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,09.10.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50053,10.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.10.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50053,15.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,18.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,20.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.10.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50053,24.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.10.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50053,27.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.10.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50053,29.10.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50053,30.10.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50053,31.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,01.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,02.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,03.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,09.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.11.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50053,15.11.1994,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50053,16.11.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50053,17.11.1994,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50053,18.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.11.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50053,20.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50053,21.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50053,24.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.11.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50053,26.11.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50053,27.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,30.11.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,03.12.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50053,04.12.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50053,05.12.1994,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50053,06.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.12.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50053,09.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.12.1994,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
50053,11.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.12.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50053,13.12.1994,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50053,14.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,15.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.12.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50053,17.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,18.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,20.12.1994,,,,,,,6.9,0,,,,,,,,,,,0,0,,,8.5,0,
50053,21.12.1994,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50053,22.12.1994,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50053,23.12.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50053,24.12.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50053,25.12.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50053,26.12.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50053,27.12.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50053,28.12.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50053,29.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,30.12.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50053,31.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,01.01.1995,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50053,02.01.1995,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
50053,03.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50053,04.01.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50053,05.01.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50053,06.01.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50053,07.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50053,08.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50053,09.01.1995,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.6,0,
50053,10.01.1995,,,,,,,3.2,0,,,,,,,,,,,6,0,,,3.8,0,
50053,11.01.1995,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
50053,12.01.1995,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
50053,13.01.1995,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50053,14.01.1995,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50053,15.01.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50053,16.01.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50053,17.01.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50053,18.01.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50053,19.01.1995,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.5,0,
50053,20.01.1995,,,,,,,5.1,0,,,,,,,,,,,10,0,,,6.4,0,
50053,21.01.1995,,,,,,,4.4,0,,,,,,,,,,,15,0,,,5.5,0,
50053,22.01.1995,,,,,,,1.4,0,,,,,,,,,,,17,0,,,1.8,0,
50053,23.01.1995,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5,0,
50053,24.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.01.1995,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
50053,26.01.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,27.01.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50053,28.01.1995,,,,,,,5.7,0,,,,,,,,,,,4,0,,,6.5,0,
50053,29.01.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,30.01.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50053,31.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,01.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,02.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,03.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.02.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,05.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.02.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50053,09.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.02.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50053,11.02.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50053,12.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.02.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50053,15.02.1995,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
