STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
489,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,23.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,26.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,27.06.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
489,28.06.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
489,29.06.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
489,30.06.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
489,01.07.1989,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
489,02.07.1989,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
489,03.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,08.07.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
489,09.07.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
489,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,13.07.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
489,14.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,15.07.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
489,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,18.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
489,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,23.07.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
489,24.07.1989,,,,,,,35,0,,,,,,,,,,,0,0,,,36.1,0,
489,25.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
489,26.07.1989,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
489,27.07.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
489,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,30.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,31.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,01.08.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
489,02.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,03.08.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
489,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,06.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,07.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,08.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,11.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,12.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,22.08.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
489,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,25.08.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
489,26.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,27.08.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
489,28.08.1989,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
489,29.08.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
489,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,01.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,02.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,03.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,13.09.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
489,14.09.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
489,15.09.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
489,16.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,19.09.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
489,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,23.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,24.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,25.09.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
489,26.09.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
489,27.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,28.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,29.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,30.09.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
489,01.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,02.10.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
489,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,06.10.1989,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
489,07.10.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
489,08.10.1989,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
489,09.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,10.10.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
489,11.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,12.10.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
489,13.10.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
489,14.10.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
489,15.10.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
489,16.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,20.10.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
489,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,23.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,24.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,28.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,29.10.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
489,30.10.1989,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
489,31.10.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
489,01.11.1989,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
489,02.11.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
489,03.11.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
489,04.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,05.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,06.11.1989,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
489,07.11.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
489,08.11.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
489,09.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,10.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,11.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,12.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,14.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,15.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,17.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,21.11.1989,,,,,,,6.8,0,,,,,,,,,,,0,0,,,8.4,0,
489,22.11.1989,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
489,23.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,24.11.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
489,25.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,26.11.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
489,27.11.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
489,28.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,29.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,30.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,01.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,02.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,03.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,04.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,05.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,06.12.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
489,07.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,08.12.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
489,09.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,10.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,11.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,12.12.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
489,13.12.1989,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
489,14.12.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
489,15.12.1989,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
489,16.12.1989,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
489,17.12.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
489,18.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,19.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,20.12.1989,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
489,21.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,22.12.1989,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
489,23.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,24.12.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
489,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,01.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,02.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,04.01.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
489,05.01.1990,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
489,06.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,07.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,08.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,09.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,10.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,11.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,12.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
489,13.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,14.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,15.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,16.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,17.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,18.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,19.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,20.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,21.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,22.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,23.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,24.01.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
489,25.01.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
489,26.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
489,27.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,28.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,30.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,02.02.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
489,03.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,08.02.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
489,09.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,10.02.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
489,11.02.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
489,12.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,13.02.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
489,14.02.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
489,15.02.1990,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
489,16.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,17.02.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
489,18.02.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
489,19.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,20.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,21.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,25.02.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
489,26.02.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
489,27.02.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
489,28.02.1990,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
489,01.03.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
489,02.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,03.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,04.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,05.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,06.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,07.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,09.03.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
489,10.03.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
489,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,14.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,20.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
489,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,22.03.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
489,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,24.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,25.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,26.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,27.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,28.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,29.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,02.04.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
489,03.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,04.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,10.04.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
489,11.04.1990,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
489,12.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,13.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,14.04.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
489,15.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
489,16.04.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
489,17.04.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
489,18.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,19.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,20.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,21.04.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
489,22.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,23.04.1990,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
489,24.04.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
489,25.04.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
489,26.04.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
489,27.04.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
489,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,07.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,08.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,09.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,10.05.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
489,11.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,12.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,16.05.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
489,17.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,23.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
489,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
