STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5089,19.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,20.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,21.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,22.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,23.10.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5089,24.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,25.10.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5089,26.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,27.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,28.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5089,29.10.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5089,30.10.1994,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
5089,31.10.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5089,01.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,02.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,03.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,04.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,05.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,06.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,07.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,08.11.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5089,09.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,10.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5089,11.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,12.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,13.11.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5089,14.11.1994,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
5089,15.11.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5089,16.11.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5089,17.11.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5089,18.11.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5089,19.11.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5089,20.11.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5089,21.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,22.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,23.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,24.11.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5089,25.11.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5089,26.11.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5089,27.11.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5089,28.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,29.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,30.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5089,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,03.12.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5089,04.12.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5089,05.12.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5089,06.12.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5089,07.12.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5089,08.12.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5089,09.12.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5089,10.12.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5089,11.12.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5089,12.12.1994,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
5089,13.12.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5089,14.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,15.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,16.12.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5089,17.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,18.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,19.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,20.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,21.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,22.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,23.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,24.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,25.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,26.12.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5089,27.12.1994,,,,,,,12,0,,,,,,,,,,,1,0,,,12.8,0,
5089,28.12.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5089,29.12.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5089,30.12.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5089,31.12.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5089,01.01.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5089,02.01.1995,,,,,,,3,0,,,,,,,,,,,5,0,,,3.6,0,
5089,03.01.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5089,04.01.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5089,05.01.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5089,06.01.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5089,07.01.1995,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3.2,0,
5089,08.01.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5089,09.01.1995,,,,,,,2,0,,,,,,,,,,,7,0,,,2.6,0,
5089,10.01.1995,,,,,,,7,0,,,,,,,,,,,6,0,,,7.9,0,
5089,11.01.1995,,,,,,,5,0,,,,,,,,,,,5,0,,,5.7,0,
5089,12.01.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5089,13.01.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5089,14.01.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5089,15.01.1995,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
5089,16.01.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5089,17.01.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5089,18.01.1995,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5089,19.01.1995,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.6,0,
5089,20.01.1995,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
5089,21.01.1995,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
5089,22.01.1995,,,,,,,14.1,0,,,,,,,,,,,15,0,,,14.9,0,
5089,23.01.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5089,24.01.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5089,25.01.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5089,26.01.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5089,27.01.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5089,28.01.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5089,29.01.1995,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5089,30.01.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5089,31.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,01.02.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5089,02.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,03.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,04.02.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5089,05.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,06.02.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5089,07.02.1995,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
5089,08.02.1995,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
5089,09.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,10.02.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
5089,11.02.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5089,12.02.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5089,13.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,14.02.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5089,15.02.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5089,16.02.1995,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5089,17.02.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5089,18.02.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5089,19.02.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5089,20.02.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5089,21.02.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5089,22.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,23.02.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5089,24.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,25.02.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5089,26.02.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5089,27.02.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5089,28.02.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5089,01.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,02.03.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5089,03.03.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5089,04.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,05.03.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5089,06.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,07.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,08.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,09.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,10.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,11.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,12.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,13.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,14.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,15.03.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5089,16.03.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5089,17.03.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5089,18.03.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5089,19.03.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5089,20.03.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5089,21.03.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5089,22.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,23.03.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5089,24.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,25.03.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5089,26.03.1995,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5089,27.03.1995,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5089,28.03.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5089,29.03.1995,,,,,,,5.8,0,,,,,,,,,,,10,0,,,6.6,0,
5089,30.03.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5089,31.03.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5089,01.04.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5089,02.04.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5089,03.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,04.04.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5089,05.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,06.04.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5089,07.04.1995,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5089,08.04.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5089,09.04.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5089,10.04.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5089,11.04.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5089,12.04.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5089,13.04.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5089,14.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,15.04.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5089,16.04.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5089,17.04.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5089,18.04.1995,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5089,19.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5089,20.04.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5089,21.04.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5089,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,24.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,25.04.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5089,26.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,27.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,28.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,29.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,30.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,01.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,07.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,08.05.1995,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5089,09.05.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5089,10.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,11.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,12.05.1995,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5089,13.05.1995,,,,,,,48.2,0,,,,,,,,,,,0,0,,,49.4,0,
5089,14.05.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5089,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,16.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,17.05.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5089,18.05.1995,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5089,19.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,26.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,27.05.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5089,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,29.05.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5089,30.05.1995,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
5089,31.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,01.06.1995,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5089,02.06.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5089,03.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,04.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,05.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,06.06.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5089,07.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,08.06.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5089,09.06.1995,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
5089,10.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,11.06.1995,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5089,12.06.1995,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
5089,13.06.1995,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5089,14.06.1995,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5089,15.06.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5089,16.06.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5089,17.06.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5089,18.06.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5089,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,21.06.1995,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5089,22.06.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5089,23.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,24.06.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5089,25.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,02.07.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5089,03.07.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5089,04.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,11.07.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5089,12.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,13.07.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5089,14.07.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5089,15.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,16.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,17.07.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5089,18.07.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5089,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,22.07.1995,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5089,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,27.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,28.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,07.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,13.08.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5089,14.08.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5089,15.08.1995,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5089,16.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,19.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,20.08.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5089,21.08.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5089,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,23.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,24.08.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5089,25.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,26.08.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5089,27.08.1995,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5089,28.08.1995,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5089,29.08.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5089,30.08.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5089,31.08.1995,,,,,,,40.8,0,,,,,,,,,,,0,0,,,41.9,0,
5089,01.09.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5089,02.09.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5089,03.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5089,04.09.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5089,05.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5089,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5089,07.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
