STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3231,17.01.1995,-1.5,0,-3.9,0,-6.3,0,0,0,94,0,4.3,0,6.6,0,1.2,0,0.7,564.2,29,0,3.8,0,0,0,0
3231,18.01.1995,-3.3,0,-4.7,0,-8.2,0,5.4,0,93,0,3.9,0,0,0,1.3,0,0.2,176.9,28,0,3.8,0,6.7,0,0.1
3231,19.01.1995,-0.1,0,-1.6,0,-4,0,0.1,0,99,0,5.2,0,0,0,1.6,0,0.3,179.5,32,0,5.5,0,0.1,0,0.1
3231,20.01.1995,0.6,0,-0.6,0,-2,0,1.3,0,91,0,5.3,0,0.6,0,4,0,0.4,218.9,30,0,9.5,0,1.7,0,0.3
3231,21.01.1995,2.2,0,1.5,0,-0.5,0,5.7,0,91,0,6.2,0,0,0,4.3,0,0.3,185.2,30,0,14.3,0,6.5,0,0.3
3231,22.01.1995,6.4,0,4.8,0,0.1,0,21.1,0,99,0,8.2,0,0,0,7.1,0,0.4,188.1,24,0,19.3,0,22.1,0,0.1
3231,23.01.1995,9.5,0,4.4,0,1.7,0,2.5,0,74,0,6.4,0,0.9,0,8,0,0.5,248,0,0,24,0,2.9,0,1.1
3231,24.01.1995,4.2,0,2.4,0,1.9,0,2.8,0,80,0,5.8,0,0.3,0,6.7,0,0.4,213.4,0,0,18.8,0,3.3,0,0.8
3231,25.01.1995,2.3,0,0.7,0,-0.3,0,15.2,0,98,0,6.3,0,0,0,3.8,0,0.4,197.4,1,0,12.3,0,16.6,0,0.1
3231,26.01.1995,10.5,0,7.6,0,1.2,0,6.1,0,82,0,8.9,0,0,0,6.9,0,0.4,200.6,0,0,21.5,0,6.7,0,0.9
3231,27.01.1995,5.6,0,-1.1,0,-2,0,4.4,0,81,0,4.7,0,1.2,0,6.3,0,0.5,283.4,4,0,22.5,0,5.5,0,0.6
3231,28.01.1995,6.1,0,3.2,0,-1.9,0,4,0,90,0,6.8,0,0,0,6,0,0.4,207.4,8,0,15,0,4.5,0,0.4
3231,29.01.1995,7,0,5.8,0,2.8,0,8.8,0,86,0,7.8,0,0,0,6.3,0,0.4,210.9,0,0,17.3,0,9.5,0,0.7
3231,30.01.1995,6.8,0,0.2,0,-2.5,0,3,0,88,0,6.1,0,0.3,0,5.5,0,0.4,235,0,0,19.3,0,3.6,0,0.4
3231,31.01.1995,0.5,0,-0.3,0,-4.2,0,0,0,80,0,4.8,0,4.2,0,3.5,0,0.7,509.2,0,0,11,0,0,0,0.5
3231,01.02.1995,6.2,0,3.6,0,-0.9,0,1.1,0,91,0,7,0,0,0,5.3,0,0.4,221.8,0,0,10.8,0,1.4,0,0.4
3231,02.02.1995,6.1,0,2.1,0,0.3,0,1.3,0,84,0,6.2,0,0.7,0,3,0,0.5,275.2,0,0,12,0,1.7,0,0.5
3231,03.02.1995,1.2,0,-1.3,0,-3.8,0,0,0,92,0,5.1,0,1.2,0,2.1,0,0.5,315.5,0,0,9.3,0,0,0,0.2
3231,04.02.1995,4.9,0,2.5,0,-2.9,0,0.2,0,95,0,6.6,0,0,0,3.6,0,0.4,233.3,0,0,13.5,0,0.3,0,0.3
3231,05.02.1995,6.5,0,3.4,0,2.2,0,0,0,80,0,6.4,0,1.5,0,3.4,0,0.6,347.4,0,0,11.8,0,0,0,0.6
3231,06.02.1995,8.8,0,7.3,0,1.1,0,0,0,88,0,8.8,0,0,0,4,0,0.5,241.4,0,0,15,0,0,0,0.6
3231,07.02.1995,8.4,0,5.7,0,5.1,0,0,0,78,0,7.2,0,0,0,3.4,0,0.5,245.5,0,0,18,0,0,0,0.8
3231,08.02.1995,7.8,0,3.6,0,1.5,0,5.6,0,90,0,7.5,0,0,0,5.7,0,0.5,249.7,0,0,18,0,6.1,0,0.5
3231,09.02.1995,1.5,0,-2,0,-3.7,0,0,0,84,0,4.5,0,3.8,0,3,0,0.7,545.8,0,0,7,0,0,0,0.4
3231,10.02.1995,-0.5,0,-1.9,0,-6.2,0,2,0,93,0,4.8,0,0.9,0,2,0,0.4,328.1,0,0,5.3,0,2.6,0,0.3
3231,11.02.1995,5.9,0,4.8,0,-0.5,0,2.5,0,93,0,7.8,0,0,0,5.1,0,0.5,262.6,0,0,12.8,0,2.9,0,0.4
3231,12.02.1995,9.4,0,5.4,0,2.9,0,0,0,78,0,7.4,0,5.8,0,5.7,0,1.2,727.3,0,0,19.8,0,0,0,1
3231,13.02.1995,7.6,0,5,0,-0.3,0,5.1,0,88,0,7.6,0,4.5,0,3.2,0,1,632.5,0,0,9.5,0,5.6,0,0.5
3231,14.02.1995,8.3,0,5.2,0,2.8,0,0.3,0,82,0,7.5,0,3.2,0,5,0,0.9,535.5,0,0,13.8,0,0.4,0,0.8
3231,15.02.1995,8.3,0,5.8,0,2,0,10.9,0,88,0,7.8,0,0.1,0,5.3,0,0.5,288.9,0,0,19,0,11.6,0,0.6
3231,16.02.1995,8.1,0,4.8,0,3.3,0,2.6,0,86,0,7.3,0,0.6,0,5.2,0,0.6,335,0,0,15,0,3,0,0.6
3231,17.02.1995,6.5,0,3.6,0,3,0,3.4,0,86,0,6.9,0,1.3,0,6.5,0,0.7,398.8,0,0,17,0,3.8,0,0.7
3231,18.02.1995,5.3,0,3,0,1.8,0,1.4,0,79,0,6,0,4.2,0,3.3,0,1,649.7,0,0,12,0,1.8,0,0.7
3231,19.02.1995,4.2,0,3.1,0,0.3,0,4,0,96,0,7.2,0,0,0,5.6,0,0.5,299.6,0,0,15.5,0,4.5,0,0.3
3231,20.02.1995,9.1,0,7.6,0,4.1,0,0.2,0,81,0,8.5,0,0,0,5.1,0,0.6,304.5,0,0,18.5,0,0.3,0,0.9
3231,21.02.1995,13.4,0,6.2,0,2.9,0,1,0,82,0,8.2,0,6.5,0,5.8,0,1.5,875.1,0,0,18.3,0,1.2,0,1
3231,22.02.1995,5.8,0,1,0,-0.8,0,0,0,76,0,5.1,0,8.6,0,4,0,1.5,1070.2,0,0,16.5,0,0,0,0.8
3231,23.02.1995,3.2,0,0.6,0,-2.4,0,0.1,0,83,0,5.2,0,0.9,0,4.5,0,0.6,399.2,0,0,13.3,0,0.2,0,0.6
3231,24.02.1995,2.5,0,0.3,0,-0.3,0,4.7,0,94,0,5.9,0,2.9,0,4,0,0.8,584.1,0,0,12.3,0,5.4,0,0.4
3231,25.02.1995,2.1,0,1.5,0,0.2,0,2.9,0,98,0,6.6,0,0,0,3,0,0.5,329.5,3,0,9,0,3.4,0,0.3
3231,26.02.1995,3.7,0,0.4,0,-0.9,0,0.2,0,89,0,5.7,0,1.5,0,2.1,0,0.7,471.4,0,0,10.3,0,0.3,0,0.4
3231,27.02.1995,4,0,0.8,0,-1.4,0,1.4,0,76,0,4.9,0,2.9,0,3.9,0,0.9,606.7,0,0,11,0,1.8,0,0.8
3231,28.02.1995,5.6,0,4.2,0,-0.2,0,0,0,92,0,7.5,0,0,0,5.2,0,0.6,345,1,0,12.8,0,0,0,0.5
3231,01.03.1995,9.3,0,6.6,0,4.6,0,1.8,0,81,0,7.9,0,0.3,0,4.7,0,0.7,378.3,0,0,12.8,0,2.1,0,0.9
3231,02.03.1995,6.7,0,1.4,0,-0.5,0,3,0,87,0,6.1,0,1.5,0,4.7,0,0.8,497.2,0,0,22.5,0,3.6,0,0.6
3231,03.03.1995,6.5,0,3,0,-1.6,0,0,0,76,0,5.8,0,1.8,0,4.4,0,0.8,532.3,1,0,12,0,0,0,0.9
3231,04.03.1995,2.7,0,-0.7,0,-2,0,0,0,78,0,4.6,0,0.8,0,2.3,0,0.6,443,0,0,9.8,0,0,0,0.6
3231,05.03.1995,4.6,0,-0.4,0,-5.4,0,0.7,0,78,0,4.4,0,6.5,0,5.6,0,1.3,1001.4,0,0,16.5,0,1,0,0.9
3231,06.03.1995,4.6,0,0.2,0,-0.4,0,0.9,0,93,0,5.7,0,3.7,0,4.7,0,1.1,738.4,1,0,18.8,0,1.2,0,0.5
3231,07.03.1995,3.8,0,0.3,0,-1.5,0,0.4,0,79,0,5,0,5,0,3.9,0,1.2,874.7,2,0,10.8,0,0.6,0,0.8
3231,08.03.1995,4.5,0,1.7,0,-3.2,0,0,0,72,0,4.8,0,2.7,0,4.3,0,0.9,655.7,0,0,12.5,0,0,0,1
3231,09.03.1995,4.2,0,0.4,0,-0.7,0,0.2,0,87,0,5.6,0,1,0,1.8,0,0.7,493.2,0,0,5.8,0,0.3,0,0.5
3231,10.03.1995,8.1,0,2.3,0,-4,0,0,0,69,0,4.6,0,10.7,0,3.1,0,2,1477.3,0,0,11,0,0,0,1.3
3231,11.03.1995,10.6,0,5,0,0.2,0,0,0,60,0,5,0,10.5,0,4,0,2.2,1470.6,0,0,11.3,0,0,0,1.8
3231,12.03.1995,12.4,0,5.4,0,0.8,0,0,0,61,0,5.4,0,10.2,0,2.4,0,2.3,1453.3,0,0,8.8,0,0,0,1.5
3231,13.03.1995,8.1,0,1.8,0,-2,0,0,0,76,0,5.4,0,10.2,0,3.7,0,2.1,1466.4,0,0,12.5,0,0,0,1.2
3231,14.03.1995,1,0,-3.3,0,-4.3,0,0.3,0,76,0,3.7,0,2.1,0,3.7,0,0.8,638.7,0,0,10.5,0,0.4,0,0.7
3231,15.03.1995,2.3,0,-1.1,0,-5.1,0,2.4,0,96,0,5.3,0,0.5,0,3.1,0,0.6,478.6,2,0,7.5,0,3.1,0,0.4
3231,16.03.1995,3.4,0,0.9,0,-1.9,0,1.1,0,89,0,5.8,0,4,0,4.5,0,1.2,852.9,5,0,15.8,0,1.4,0,0.7
3231,17.03.1995,6.6,0,4.3,0,-0.1,0,7.9,0,92,0,7.4,0,0,0,7.3,0,0.7,437.5,2,0,25,0,8.5,0,0.6
3231,18.03.1995,7.4,0,4.1,0,2.8,0,6,0,76,0,6.4,0,7.1,0,7.3,0,1.8,1200.4,0,0,21,0,6.5,0,1.4
3231,19.03.1995,6.2,0,3.2,0,0.6,0,0.9,0,81,0,6.3,0,0,0,4.2,0,0.7,448.6,0,0,16,0,1.1,0,0.8
3231,20.03.1995,4.8,0,1.5,0,-0.8,0,0.9,0,75,0,5.1,0,5,0,6.2,0,1.4,994.6,0,0,16.3,0,1.2,0,1.2
3231,21.03.1995,3.3,0,0.9,0,-0.1,0,0.6,0,85,0,5.4,0,1.8,0,5.8,0,0.9,655.6,1,0,15,0,0.8,0,0.8
3231,22.03.1995,7.4,0,3.8,0,-1.4,0,0,0,61,0,4.6,0,8.1,0,3.4,0,1.9,1351.8,0,0,9,0,0,0,1.6
3231,23.03.1995,12.1,0,6.7,0,0.6,0,0,0,51,0,4.8,0,11,0,2.8,0,2.6,1682.1,0,0,8,0,0,0,2.1
3231,24.03.1995,14.8,0,8.3,0,-2.3,0,0,0,50,0,4.4,0,9.6,0,3.7,0,2.4,1539.9,0,0,10.8,0,0,0,2.4
3231,25.03.1995,10,0,4.1,0,2.1,0,3.7,0,69,0,5.9,0,0.7,0,5.7,0,0.9,560.3,0,0,19.8,0,4.1,0,1.4
3231,26.03.1995,7.1,0,4.4,0,0.1,0,4.9,0,91,0,7.4,0,0.1,0,5,0,0.8,499.1,0,0,15.8,0,5.4,0,0.6
3231,27.03.1995,6.5,0,0,0,-3.1,0,4.3,0,89,0,6,0,1.6,0,7,0,1,673.8,0,0,21,0,5,0,0.6
3231,28.03.1995,0.5,0,-1.9,0,-4.1,0,3.6,0,83,0,4.4,0,4.1,0,6.6,0,1.2,963.6,2,0,15.8,0,4.5,0,0.8
3231,29.03.1995,0.2,0,-2.8,0,-4.8,0,0.3,0,81,0,4.3,0,3.7,0,5.8,0,1.1,926.1,8,0,20.3,0,0.4,0,0.8
3231,30.03.1995,3.9,0,0.4,0,-5.5,0,0,0,68,0,4.2,0,9.6,0,3.7,0,2,1609.8,8,0,8.8,0,0,0,1.5
3231,31.03.1995,2.6,0,0,0,-2.8,0,8.1,0,93,0,5.6,0,0.1,0,2.6,0,0.7,527.2,3,0,9.5,0,9.1,0,0.5
3231,01.04.1995,9.3,0,6.5,0,0.2,0,0.7,0,95,0,8.8,0,0,0,3.9,0,0.9,521.2,2,0,15,0,0.9,0,0.6
3231,02.04.1995,17.2,0,13.2,0,8.6,0,0,0,60,0,8.7,0,9.3,0,6.9,0,2.9,1608.6,0,0,17.3,0,0,0,3.3
3231,03.04.1995,18.1,0,13.9,0,7.8,0,0,0,55,0,8.6,0,10.1,0,4.8,0,3.1,1713,0,0,15.3,0,0,0,3.4
3231,04.04.1995,14.2,0,8.4,0,6.3,0,0,0,69,0,8,0,1.5,0,5.2,0,1.3,713.9,0,0,13.5,0,0,0,1.8
3231,05.04.1995,13.9,0,8.6,0,0.3,0,0.6,0,63,0,6.6,0,10.9,0,1.3,0,2.9,1829.7,0,0,7,0,0.8,0,2.1
3231,06.04.1995,12.2,0,9.2,0,5.2,0,0,0,77,0,9,0,1.5,0,4.3,0,1.3,726.5,0,0,11.8,0,0,0,1.5
3231,07.04.1995,12.5,0,9,0,7.6,0,0.2,0,73,0,8.5,0,0,0,5.9,0,1,554,0,0,20.3,0,0.4,0,1.7
3231,08.04.1995,8.2,0,2.2,0,-0.2,0,0.1,0,69,0,5.1,0,3.2,0,7.4,0,1.4,942.3,0,0,17.5,0,0.2,0,1.5
3231,09.04.1995,3.8,0,2.2,0,-1.1,0,0.1,0,66,0,4.6,0,0.4,0,4.7,0,0.9,612.8,0,0,12.8,0,0.2,0,1.3
3231,10.04.1995,6,0,4.4,0,2.3,0,0.2,0,88,0,7.4,0,0,0,3.7,0,0.9,570.1,0,0,8.5,0,0.4,0,0.8
3231,11.04.1995,7,0,5.4,0,4.4,0,0,0,88,0,7.9,0,0.6,0,2.8,0,1.1,648.1,0,0,8.5,0,0,0,0.9
3231,12.04.1995,9.3,0,5.4,0,2.3,0,6,0,90,0,8.3,0,1.4,0,2.8,0,1.2,751,0,0,12.8,0,6.6,0,0.9
3231,13.04.1995,7.3,0,3.6,0,1.3,0,0,0,73,0,5.7,0,3.6,0,5.2,0,1.5,1025.8,0,0,14.3,0,0,0,1.5
3231,14.04.1995,10.7,0,6.7,0,-0.7,0,0,0,63,0,5.9,0,9.6,0,4.7,0,2.6,1769.1,0,0,13.3,0,0,0,2.4
3231,15.04.1995,11,0,7.8,0,1.5,0,0.3,0,57,0,6.1,0,3.6,0,3.5,0,1.7,1039.6,0,0,9.3,0,0.5,0,2.1
3231,16.04.1995,7.9,0,3.9,0,3.2,0,3,0,79,0,6.4,0,2.6,0,4.6,0,1.5,922.8,0,0,11.5,0,3.4,0,1.2
3231,17.04.1995,7.1,0,5,0,1.2,0,15,0,92,0,7.9,0,0,0,5.4,0,1,606.3,0,0,19,0,15.8,0,0.7
3231,18.04.1995,8,0,6.1,0,4.7,0,10.9,0,92,0,8.8,0,0,0,5,0,1,611.4,0,0,14.3,0,11.6,0,0.8
3231,19.04.1995,7.1,0,4.6,0,1.5,0,5.9,0,97,0,8.1,0,0,0,1.3,0,1,616.3,0,0,11,0,6.4,0,0.7
3231,20.04.1995,7.5,0,3.9,0,1.4,0,0.6,0,74,0,5.9,0,1.6,0,2.8,0,1.3,822,0,0,11.3,0,0.8,0,1.2
3231,21.04.1995,12,0,7,0,0,0,0,0,79,0,7.9,0,6.3,0,3.2,0,2.2,1419.3,0,0,10.8,0,0,0,1.7
3231,22.04.1995,24,0,16.4,0,5.6,0,0,0,54,0,9.7,0,9.5,0,2.6,0,3.4,1831.1,0,0,10.8,0,0,0,3.5
3231,23.04.1995,22.4,0,16.2,0,10.2,0,0,0,69,0,12.3,0,10.2,0,3.8,0,3.7,1928.5,0,0,10.5,0,0,0,3.3
3231,24.04.1995,22.8,0,16.9,0,12.6,0,0,0,57,0,11.5,0,10.9,0,4.9,0,4,2026.4,0,0,15.8,0,0,0,4.2
3231,25.04.1995,18.3,0,11.2,0,9.9,0,6.2,0,84,0,11.5,0,3.6,0,4,0,2.1,1104.4,0,0,20,0,6.8,0,1.7
3231,26.04.1995,15.9,0,11.2,0,7.6,0,11.4,0,72,0,9.7,0,5.8,0,3.6,0,2.5,1391.9,0,0,9.8,0,12.1,0,2.3
3231,27.04.1995,12.9,0,9.5,0,7.6,0,7.9,0,91,0,10.9,0,0.4,0,2.1,0,1.3,705.8,0,0,9,0,8.5,0,1
3231,28.04.1995,10.9,0,5.2,0,2.9,0,0,0,78,0,7.1,0,7.1,0,3,0,2.5,1572.7,0,0,8.8,0,0,0,1.7
3231,29.04.1995,15.7,0,11.1,0,1,0,0,0,68,0,8.7,0,7.8,0,1.1,0,2.7,1670.1,0,0,7.3,0,0,0,2.3
3231,30.04.1995,14.4,0,10.2,0,8.5,0,10,0,96,0,11.9,0,0.1,0,0.7,0,1.3,680.8,0,0,4.8,0,10.7,0,1
3231,01.05.1995,14.7,0,10.2,0,9,0,0,0,79,0,10.1,0,4.5,0,2.8,0,2.3,1256.2,0,0,9.5,0,0,0,1.8
3231,02.05.1995,16.6,0,10.6,0,4.2,0,0,0,59,0,7.5,0,13.8,0,2.2,0,4.2,2472.2,0,0,9.8,0,0,0,3.3
3231,03.05.1995,18.6,0,12,0,2.7,0,0,0,49,0,6.8,0,14,0,1.7,0,4.2,2507.1,0,0,6.3,0,0,0,3.5
3231,04.05.1995,20.3,0,14.9,0,4.8,0,0,0,51,0,8.5,0,13.8,0,1.8,0,4.4,2489.8,0,0,7.5,0,0,0,3.8
3231,05.05.1995,22.1,0,17,0,6.2,0,0,0,51,0,9.3,0,12.6,0,1,0,4.3,2341,0,0,7.7,0,0,0,3.6
3231,06.05.1995,22.6,0,16.1,0,7.8,0,0,0,58,0,10.5,0,11.2,0,2.4,0,4.1,2165,0,0,9.8,0,0,0,3.7
3231,07.05.1995,20.8,0,15.3,0,8.9,0,0,0,62,0,11,0,10.8,0,2.1,0,3.9,2119.7,0,0,9.8,0,0,0,3.5
3231,08.05.1995,20.4,0,13.2,0,8.7,0,0,0,72,0,11.4,0,7.5,0,4.3,0,3.2,1691.1,0,0,14.5,0,0,0,2.8
3231,09.05.1995,11.4,0,7.6,0,5.8,0,1,0,79,0,8.3,0,1.8,0,4.6,0,1.6,942.9,0,0,16.5,0,1.3,0,1.5
3231,10.05.1995,11,0,6,0,4.1,0,0.4,0,84,0,8.1,0,1.2,0,1.8,0,1.4,867.6,0,0,7.3,0,0.6,0,1.2
3231,11.05.1995,12.4,0,7.3,0,0.9,0,0,0,78,0,7.9,0,5.2,0,1.7,0,2.2,1403.2,0,0,7.3,0,0,0,1.8
3231,12.05.1995,11.2,0,8.3,0,4.5,0,0.1,0,79,0,8.7,0,0.3,0,4.6,0,1.3,755.7,0,0,11.5,0,0.2,0,1.5
3231,13.05.1995,7.7,0,6,0,5.6,0,0.2,0,93,0,8.7,0,0,0,7.6,0,1.2,719.3,0,0,16.3,0,0.4,0,0.8
3231,14.05.1995,8.8,0,5.4,0,4,0,0,0,61,0,5.4,0,5.4,0,5.6,0,2.2,1444.7,0,0,14.5,0,0,0,2.3
3231,15.05.1995,11.3,0,6.4,0,-1.7,0,0,0,62,0,5.9,0,6.7,0,2.5,0,2.4,1623.5,0,0,9,0,0,0,2.2
3231,16.05.1995,13.2,0,8.4,0,1.2,0,5.1,0,72,0,7.9,0,2.3,0,1,0,1.7,1038,0,0,6.8,0,5.6,0,1.6
3231,17.05.1995,13.1,0,10.2,0,7.5,0,12.1,0,89,0,11.3,0,0.4,0,4.9,0,1.4,786.4,0,0,15.3,0,12.8,0,1.2
3231,18.05.1995,12.3,0,6.4,0,4.8,0,12.3,0,88,0,8.7,0,1.5,0,4.7,0,1.6,937.8,0,0,14.3,0,13,0,1.2
3231,19.05.1995,10.8,0,6.8,0,3.4,0,0.2,0,76,0,7.6,0,4.1,0,1.3,0,2.1,1291.8,0,0,6.3,0,0.4,0,1.7
3231,20.05.1995,12.9,0,8,0,0.5,0,0,0,70,0,7.5,0,6.8,0,1,0,2.6,1660.4,0,0,8.8,0,0,0,2.1
3231,21.05.1995,13.1,0,8.2,0,3,0,0,0,76,0,8.6,0,7.7,0,3,0,2.9,1786.5,0,0,9.5,0,0,0,2.3
3231,22.05.1995,16.4,0,11,0,2.1,0,0,0,57,0,7.3,0,14.3,0,0.9,0,4.4,2685.1,0,0,6,0,0,0,3.5
3231,23.05.1995,19.4,0,13.8,0,5.6,0,0,0,54,0,8.4,0,12.5,0,2.2,0,4.3,2446.4,0,0,10.3,0,0,0,3.9
3231,24.05.1995,23.3,0,17.2,0,8,0,0,0,48,0,9.5,0,12.8,0,2.3,0,4.7,2492.2,0,0,9,0,0,0,4.5
3231,25.05.1995,25,0,19.2,0,12.1,0,0.3,0,55,0,12.1,0,7.9,0,1.1,0,3.7,1830.4,0,0,5.8,0,0.5,0,3.4
3231,26.05.1995,19.1,0,14.7,0,13.2,0,9.9,0,82,0,14.2,0,0.6,0,3.6,0,1.7,839.7,0,0,9.5,0,10.6,0,1.8
3231,27.05.1995,16.7,0,13.4,0,11.7,0,0.2,0,93,0,14,0,2.1,0,2.8,0,2,1046.8,0,0,9.3,0,0.4,0,1.5
3231,28.05.1995,22.9,0,17.3,0,10.4,0,0,0,73,0,13.8,0,9.3,0,2.6,0,3.9,2032.7,0,0,7.3,0,0,0,3.5
3231,29.05.1995,23.1,0,16.6,0,11.8,0,1.6,0,74,0,14.6,0,5.6,0,2.2,0,3,1530.5,0,0,10,0,1.9,0,2.8
3231,30.05.1995,14.9,0,11.7,0,10.2,0,17.2,0,99,0,14,0,0,0,3.4,0,1.5,767,0,0,10,0,18,0,1
3231,31.05.1995,11.5,0,10.7,0,9.1,0,6.7,0,99,0,12.6,0,0,0,5,0,1.4,769.1,0,0,10,0,7.3,0,0.8
3231,01.06.1995,11.1,0,9.3,0,8.6,0,9.2,0,99,0,11.7,0,0,0,5.6,0,1.4,771,0,0,12.3,0,9.9,0,0.8
3231,02.06.1995,13.9,0,10.3,0,8.3,0,0.2,0,86,0,10.7,0,1.8,0,2.8,0,1.8,1020,0,0,8.5,0,0.4,0,1.5
3231,03.06.1995,17.4,0,11.7,0,6,0,0.5,0,84,0,11.5,0,5,0,2,0,2.6,1461.6,0,0,8.5,0,0.7,0,2.1
3231,04.06.1995,15.8,0,11.4,0,8.5,0,7.4,0,87,0,12.1,0,2.5,0,2.2,0,2,1120.1,0,0,12.3,0,8,0,1.7
3231,05.06.1995,18.2,0,12.4,0,6.3,0,0.3,0,86,0,12.4,0,4,0,1.7,0,2.4,1328.3,0,0,9.8,0,0.5,0,2
3231,06.06.1995,16.8,0,12.7,0,9.7,0,0,0,85,0,12.8,0,5.6,0,4.4,0,2.8,1550.6,0,0,10.8,0,0,0,2.2
3231,07.06.1995,16.8,0,14,0,7.5,0,1.4,0,71,0,11.3,0,4.9,0,3.2,0,2.6,1456,0,0,10,0,1.7,0,2.7
3231,08.06.1995,14.5,0,11,0,7.8,0,0,0,68,0,8.9,0,4,0,1.8,0,2.4,1333.7,0,0,9.3,0,0,0,2.2
3231,09.06.1995,15,0,11.2,0,4.7,0,0,0,64,0,8.4,0,2.3,0,2.2,0,1.9,1100.6,0,0,9.8,0,0,0,2.2
3231,10.06.1995,15.6,0,11.2,0,6.6,0,0,0,67,0,9,0,7.6,0,2.7,0,3.2,1833.6,0,0,9.3,0,0,0,2.8
3231,11.06.1995,14.7,0,10.4,0,7.7,0,0,0,74,0,9.3,0,2.2,0,1.8,0,1.9,1089.3,0,0,7.3,0,0,0,1.8
3231,12.06.1995,14.1,0,10.2,0,7.3,0,1.1,0,86,0,10.9,0,3.6,0,1.6,0,2.2,1283.8,0,0,7.5,0,1.4,0,1.8
3231,13.06.1995,15.1,0,10.7,0,5.7,0,0,0,86,0,11.3,0,4.5,0,2.6,0,2.4,1409.2,0,0,9.3,0,0,0,1.9
3231,14.06.1995,14.5,0,11.4,0,8.1,0,3.2,0,90,0,12.4,0,0.7,0,1.2,0,1.6,884.7,0,0,5.5,0,3.6,0,1.4
3231,15.06.1995,14,0,10.9,0,6.5,0,3,0,86,0,11.3,0,2.6,0,2.1,0,2,1148.2,0,0,8.5,0,3.4,0,1.7
3231,16.06.1995,13.2,0,10.2,0,8.2,0,1,0,85,0,10.5,0,0.3,0,3.6,0,1.5,830.6,0,0,9.8,0,1.3,0,1.4
3231,17.06.1995,17.1,0,12.6,0,8.7,0,1.4,0,80,0,11.5,0,0.3,0,4,0,1.6,831.1,0,0,19.3,0,1.7,0,1.8
3231,18.06.1995,14.2,0,12.5,0,9.8,0,2.5,0,96,0,13.8,0,0.1,0,3,0,1.5,803.8,0,0,7.3,0,2.9,0,1.2
3231,19.06.1995,20.9,0,16.7,0,11.2,0,0,0,72,0,13,0,8.1,0,2,0,3.7,1911.4,0,0,10.3,0,0,0,3.3
3231,20.06.1995,25,0,20.4,0,9.8,0,0,0,67,0,15.7,0,13.5,0,1.4,0,5.1,2659.2,0,0,7,0,0,0,4.6
3231,21.06.1995,22.4,0,17.5,0,14.3,0,14.4,0,83,0,17.4,0,3.4,0,2.8,0,2.6,1261.1,0,0,13,0,15.2,0,2.4
3231,22.06.1995,15.3,0,9.7,0,7.5,0,3.5,0,72,0,8.8,0,3.8,0,5.7,0,2.3,1316.4,0,0,13,0,4,0,2.3
3231,23.06.1995,13,0,10,0,7.1,0,0.3,0,88,0,10.8,0,0.7,0,3.6,0,1.6,887.1,0,0,8.8,0,0.5,0,1.4
3231,24.06.1995,16.2,0,12.8,0,9.5,0,0.2,0,81,0,11.9,0,1.2,0,2.9,0,1.8,956.1,0,0,8.3,0,0.4,0,1.8
3231,25.06.1995,21.8,0,17.2,0,11.9,0,0.2,0,77,0,14.8,0,7.4,0,4.5,0,3.5,1813.8,0,0,11.5,0,0.4,0,3.3
3231,26.06.1995,22.5,0,18.2,0,12,0,0,0,58,0,12.3,0,14.6,0,5.2,0,5.4,2809.4,0,0,13.5,0,0,0,5.4
3231,27.06.1995,23.5,0,19,0,12.7,0,0,0,72,0,15.9,0,12.5,0,4,0,4.9,2517.9,0,0,11.5,0,0,0,4.5
3231,28.06.1995,22.3,0,17.5,0,14.3,0,0,0,51,0,10.2,0,15.6,0,4,0,5.8,2945.5,0,0,12,0,0,0,5.5
3231,29.06.1995,25.2,0,18.8,0,10,0,0,0,62,0,13.6,0,15.6,0,2.6,0,5.7,2944,0,0,9,0,0,0,5.1
3231,30.06.1995,26,0,20.6,0,11.7,0,0,0,52,0,12.4,0,15.6,0,1.7,0,5.8,2942.4,0,0,8,0,0,0,5.3
3231,01.07.1995,26.4,0,19.5,0,11.8,0,0.3,0,60,0,13.9,0,14.5,0,2.7,0,5.6,2788.6,0,0,10.5,0,0.5,0,5.1
3231,02.07.1995,23.4,0,17.8,0,13.4,0,6.5,0,88,0,17.8,0,3,0,1.7,0,2.5,1198.9,0,0,7.8,0,7.1,0,2.1
3231,03.07.1995,22.6,0,18,0,15.2,0,0.6,0,81,0,16.7,0,5.5,0,3.7,0,3.1,1542.6,0,0,12.3,0,0.8,0,2.8
3231,04.07.1995,18.1,0,14.5,0,10.7,0,0,0,71,0,11.6,0,4.7,0,3.8,0,2.7,1430.6,0,0,11,0,0,0,2.8
3231,05.07.1995,18.7,0,14.9,0,12.5,0,0,0,68,0,11.7,0,5.5,0,2.2,0,3,1539.2,0,0,6.8,0,0,0,2.8
3231,06.07.1995,23,0,17.5,0,9.6,0,0,0,62,0,12.2,0,10.8,0,0.8,0,4.3,2267.3,0,0,5,0,0,0,3.7
3231,07.07.1995,26.5,0,21,0,11.7,0,0,0,55,0,13.7,0,10.4,0,0.8,0,4.4,2209.7,0,0,7.3,0,0,0,4
