STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3557,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,26.09.1995,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
3557,27.09.1995,,,,,,,36.1,0,,,,,,,,,,,0,0,,,37.2,0,
3557,28.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3557,29.09.1995,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3557,30.09.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3557,01.10.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3557,02.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,03.10.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3557,04.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3557,05.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,11.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3557,12.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3557,13.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3557,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,17.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,18.10.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3557,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,20.10.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3557,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,25.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3557,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,27.10.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3557,28.10.1995,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.6,0,
3557,29.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,30.10.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3557,31.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3557,01.11.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3557,02.11.1995,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
3557,03.11.1995,,,,,,,10.5,0,,,,,,,,,,,8,0,,,11.6,0,
3557,04.11.1995,,,,,,,2.8,0,,,,,,,,,,,17,0,,,3.6,0,
3557,05.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,06.11.1995,,,,,,,2.8,0,,,,,,,,,,,20,0,,,3.6,0,
3557,07.11.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3557,08.11.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3557,09.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,10.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,14.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3557,15.11.1995,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3557,16.11.1995,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3557,17.11.1995,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
3557,18.11.1995,,,,,,,3,0,,,,,,,,,,,7,0,,,3.8,0,
3557,19.11.1995,,,,,,,7.2,0,,,,,,,,,,,12,0,,,8.9,0,
3557,20.11.1995,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3557,21.11.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,22.11.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,23.11.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3557,24.11.1995,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3557,25.11.1995,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3557,26.11.1995,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3557,27.11.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3557,28.11.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3557,29.11.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3557,30.11.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3557,01.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3557,02.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3557,03.12.1995,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
3557,04.12.1995,,,,,,,6.8,0,,,,,,,,,,,11,0,,,8.4,0,
3557,05.12.1995,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
3557,06.12.1995,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3557,07.12.1995,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3557,08.12.1995,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3557,09.12.1995,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3557,10.12.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3557,11.12.1995,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
3557,12.12.1995,,,,,,,3,0,,,,,,,,,,,8,0,,,3.8,0,
3557,13.12.1995,,,,,,,1.5,0,,,,,,,,,,,14,0,,,2,0,
3557,14.12.1995,,,,,,,3,0,,,,,,,,,,,18,0,,,3.8,0,
3557,15.12.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,16.12.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,17.12.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,18.12.1995,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.3,0,
3557,19.12.1995,,,,,,,3.5,0,,,,,,,,,,,20,0,,,4.4,0,
3557,20.12.1995,,,,,,,6.5,0,,,,,,,,,,,20,0,,,8,0,
3557,21.12.1995,,,,,,,4.5,0,,,,,,,,,,,32,0,,,5.6,0,
3557,22.12.1995,,,,,,,25,0,,,,,,,,,,,37,0,,,26.1,0,
3557,23.12.1995,,,,,,,29.5,0,,,,,,,,,,,15,0,,,30.6,0,
3557,24.12.1995,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.6,0,
3557,25.12.1995,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
3557,26.12.1995,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3557,27.12.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3557,28.12.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3557,29.12.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3557,30.12.1995,,,,,,,2.5,0,,,,,,,,,,,14,0,,,3.2,0,
3557,31.12.1995,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3557,01.01.1996,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,02.01.1996,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
3557,03.01.1996,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,04.01.1996,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,05.01.1996,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,06.01.1996,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,07.01.1996,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,08.01.1996,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3557,09.01.1996,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3557,10.01.1996,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3557,11.01.1996,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3557,12.01.1996,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3557,13.01.1996,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3557,14.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3557,15.01.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3557,16.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3557,17.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3557,18.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3557,19.01.1996,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.3,0,
3557,20.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3557,21.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3557,22.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3557,23.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3557,24.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3557,25.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3557,26.01.1996,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
3557,27.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3557,28.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3557,29.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3557,30.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3557,31.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3557,01.02.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3557,02.02.1996,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
3557,03.02.1996,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.3,0,
3557,04.02.1996,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.3,0,
3557,05.02.1996,,,,,,,1,0,,,,,,,,,,,18,0,,,1.3,0,
3557,06.02.1996,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3557,07.02.1996,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3557,08.02.1996,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3557,09.02.1996,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3557,10.02.1996,,,,,,,4.4,0,,,,,,,,,,,12,0,,,5.5,0,
3557,11.02.1996,,,,,,,5.8,0,,,,,,,,,,,18,0,,,7.2,0,
3557,12.02.1996,,,,,,,21,0,,,,,,,,,,,24,0,,,22.6,0,
3557,13.02.1996,,,,,,,14.5,0,,,,,,,,,,,39,0,,,17.5,0,
3557,14.02.1996,,,,,,,5.4,0,,,,,,,,,,,45,0,,,6.7,0,
3557,15.02.1996,,,,,,,8.2,0,,,,,,,,,,,50,0,,,10.1,0,
3557,16.02.1996,,,,,,,9.9,0,,,,,,,,,,,56,0,,,12.1,0,
3557,17.02.1996,,,,,,,7.6,0,,,,,,,,,,,61,0,,,8.5,0,
3557,18.02.1996,,,,,,,14,0,,,,,,,,,,,68,0,,,15.3,0,
3557,19.02.1996,,,,,,,1.7,0,,,,,,,,,,,82,0,,,2.2,0,
3557,20.02.1996,,,,,,,3.5,0,,,,,,,,,,,80,0,,,4.4,0,
3557,21.02.1996,,,,,,,1.8,0,,,,,,,,,,,82,0,,,2.3,0,
3557,22.02.1996,,,,,,,4.7,0,,,,,,,,,,,80,0,,,5.9,0,
3557,23.02.1996,,,,,,,0,0,,,,,,,,,,,83,0,,,0,0,
3557,24.02.1996,,,,,,,0,0,,,,,,,,,,,78,0,,,0,0,
3557,25.02.1996,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3557,26.02.1996,,,,,,,0,0,,,,,,,,,,,71,0,,,0,0,
3557,27.02.1996,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3557,28.02.1996,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
3557,29.02.1996,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3557,01.03.1996,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3557,02.03.1996,,,,,,,5.5,0,,,,,,,,,,,65,0,,,6.8,0,
3557,03.03.1996,,,,,,,1.5,0,,,,,,,,,,,70,0,,,2,0,
3557,04.03.1996,,,,,,,0.5,0,,,,,,,,,,,76,0,,,0.7,0,
3557,05.03.1996,,,,,,,1.5,0,,,,,,,,,,,76,0,,,2,0,
3557,06.03.1996,,,,,,,2.7,0,,,,,,,,,,,72,0,,,3.4,0,
3557,07.03.1996,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
3557,08.03.1996,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3557,09.03.1996,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3557,10.03.1996,,,,,,,0.3,0,,,,,,,,,,,62,0,,,0.4,0,
3557,11.03.1996,,,,,,,6.6,0,,,,,,,,,,,60,0,,,8.2,0,
3557,12.03.1996,,,,,,,5.6,0,,,,,,,,,,,80,0,,,7,0,
3557,13.03.1996,,,,,,,2,0,,,,,,,,,,,90,0,,,2.6,0,
3557,14.03.1996,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
3557,15.03.1996,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
3557,16.03.1996,,,,,,,0.7,0,,,,,,,,,,,80,0,,,1,0,
3557,17.03.1996,,,,,,,0.3,0,,,,,,,,,,,75,0,,,0.5,0,
3557,18.03.1996,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3557,19.03.1996,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3557,20.03.1996,,,,,,,0.2,0,,,,,,,,,,,65,0,,,0.3,0,
3557,21.03.1996,,,,,,,1.5,0,,,,,,,,,,,55,0,,,1.8,0,
3557,22.03.1996,,,,,,,1.5,0,,,,,,,,,,,45,0,,,1.8,0,
3557,23.03.1996,,,,,,,2.4,0,,,,,,,,,,,45,0,,,2.8,0,
3557,24.03.1996,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3557,25.03.1996,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3557,26.03.1996,,,,,,,6.8,0,,,,,,,,,,,30,0,,,7.7,0,
3557,27.03.1996,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.6,0,
3557,28.03.1996,,,,,,,2.9,0,,,,,,,,,,,25,0,,,3.7,0,
3557,29.03.1996,,,,,,,2.5,0,,,,,,,,,,,25,0,,,3.2,0,
3557,30.03.1996,,,,,,,2.4,0,,,,,,,,,,,28,0,,,3.1,0,
3557,31.03.1996,,,,,,,2,0,,,,,,,,,,,28,0,,,2.6,0,
3557,01.04.1996,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
3557,02.04.1996,,,,,,,1.9,0,,,,,,,,,,,30,0,,,2.5,0,
3557,03.04.1996,,,,,,,4.2,0,,,,,,,,,,,35,0,,,5.3,0,
3557,04.04.1996,,,,,,,0.6,0,,,,,,,,,,,45,0,,,0.8,0,
3557,05.04.1996,,,,,,,0.8,0,,,,,,,,,,,45,0,,,1.1,0,
3557,06.04.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3557,07.04.1996,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3557,08.04.1996,,,,,,,3.6,0,,,,,,,,,,,20,0,,,4.1,0,
3557,09.04.1996,,,,,,,1.6,0,,,,,,,,,,,15,0,,,1.9,0,
3557,10.04.1996,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3557,11.04.1996,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3,0,
3557,12.04.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3557,13.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,14.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,23.04.1996,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3557,24.04.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3557,25.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,26.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,27.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,28.04.1996,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3557,29.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,30.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,01.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,02.05.1996,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
3557,03.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,04.05.1996,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3557,05.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,06.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,07.05.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3557,08.05.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3557,09.05.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3557,10.05.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3557,11.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,12.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,13.05.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3557,14.05.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3557,15.05.1996,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3557,16.05.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3557,17.05.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3557,18.05.1996,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3557,19.05.1996,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3557,20.05.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3557,21.05.1996,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3557,22.05.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3557,23.05.1996,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3557,24.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,25.05.1996,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3557,26.05.1996,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3557,27.05.1996,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3557,28.05.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3557,29.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,30.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,31.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,01.06.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3557,02.06.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3557,03.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,04.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,05.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,06.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,07.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,08.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,09.06.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3557,10.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,11.06.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3557,12.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,13.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,14.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,15.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,16.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,17.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,18.06.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3557,19.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,20.06.1996,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3557,21.06.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3557,22.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,23.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,24.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,25.06.1996,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3557,26.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,27.06.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3557,28.06.1996,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3557,29.06.1996,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
3557,30.06.1996,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3557,01.07.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3557,02.07.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3557,03.07.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3557,04.07.1996,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3557,05.07.1996,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
3557,06.07.1996,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3557,07.07.1996,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3557,08.07.1996,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.4,0,
3557,09.07.1996,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3557,10.07.1996,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3557,11.07.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3557,12.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,13.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,18.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,23.07.1996,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3557,24.07.1996,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3557,25.07.1996,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3557,26.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,28.07.1996,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3557,29.07.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3557,30.07.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3557,31.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,01.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,02.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,03.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,06.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,07.08.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3557,08.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,10.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3557,11.08.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3557,12.08.1996,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
3557,13.08.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3557,14.08.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
