STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2931,12.11.1982,14,2,7.6,2,2.8,2,0.4,1,84,2,8.9,2,6,2,,,1.1,592.4,0,1,,,0.6,1,
2931,13.11.1982,11,2,9.2,2,6.3,2,0,1,78,2,9.1,2,0.1,2,,,0.5,198.7,0,1,,,0,1,
2931,14.11.1982,9.3,2,5.8,2,3.4,2,0,1,81,2,7.4,2,3.2,2,,,0.7,394.6,0,1,,,0,1,
2931,15.11.1982,6.1,2,2.9,2,-1.5,2,0,1,88,2,6.6,2,0.2,2,,,0.4,191.8,0,1,,,0,1,
2931,16.11.1982,5.7,2,3.1,2,-0.6,2,6.2,1,84,2,6.3,2,2.8,2,,,0.6,358.5,0,1,,,6.8,1,
2931,17.11.1982,6,2,3.9,2,1.4,2,3.6,1,87,2,7,2,2,2,,,0.5,293.1,0,1,,,4,1,
2931,18.11.1982,9.8,2,7.6,2,3.8,2,1.1,1,87,2,9,2,0.1,2,,,0.4,182,0,1,,,1.4,1,
2931,19.11.1982,12.1,2,9.4,2,6.8,2,0,1,73,2,8.6,2,4.6,2,,,0.9,447.8,0,1,,,0,1,
2931,20.11.1982,9.3,2,7.4,2,5.2,2,0,1,71,2,7.4,2,4.8,2,,,0.8,447.2,0,1,,,0,1,
2931,21.11.1982,8.8,2,5.6,2,3,2,0,1,84,2,7.7,2,3.4,2,,,0.6,344,0,1,,,0,1,
2931,22.11.1982,12,2,8.6,2,3.8,2,1.8,1,75,2,8.3,2,0.6,2,,,0.4,192.7,0,1,,,2.1,1,
2931,23.11.1982,13.6,2,10.6,2,7.8,2,0,1,78,2,9.4,2,0.5,2,,,0.4,178.5,0,1,,,0,1,
2931,24.11.1982,14.5,2,10.3,2,7.7,2,0,1,66,2,8.4,2,0.3,2,,,0.4,170.3,0,1,,,0,1,
2931,25.11.1982,11.4,2,6.5,2,3.4,2,0,1,80,2,7.7,2,3.8,2,,,0.7,368.5,0,1,,,0,1,
2931,26.11.1982,10.3,2,6.6,2,2.2,2,0,1,80,2,7.7,2,1.3,2,,,0.5,218.8,0,1,,,0,1,
2931,27.11.1982,7.7,2,3.3,2,0.1,2,0.5,1,94,2,7.4,2,0.4,2,,,0.4,173.3,0,1,,,0.7,1,
2931,28.11.1982,6,2,3.8,2,-0.2,2,1.5,1,98,2,7.8,2,0,2,,,0.3,155,0,1,,,1.8,1,
2931,29.11.1982,4.5,2,2.9,2,1.8,2,0.1,1,96,2,7.2,2,0,2,,,0.3,147.7,0,1,,,0.2,1,
2931,30.11.1982,3.3,2,1.9,2,-0.1,2,0,1,91,2,6.2,2,0,2,,,0.3,145.6,0,1,,,0,1,
2931,01.12.1982,3.3,2,0.9,2,-0.8,2,0,1,86,2,5.6,2,5.3,2,,,0.6,423.1,0,1,,,0,1,
2931,02.12.1982,4.7,2,0.3,2,-2.8,2,0,1,91,2,5.7,2,4.5,2,,,0.6,378.2,0,1,,,0,1,
2931,03.12.1982,1.7,2,-0.9,2,-2.3,2,0,1,100,2,5.8,2,0.6,2,,,0.3,159.9,0,1,,,0,1,
2931,04.12.1982,-0.5,2,-1.5,2,-2.4,2,0,1,100,2,5.5,2,0.2,2,,,0.3,143.3,0,1,,,0,1,
2931,05.12.1982,5.1,2,1.9,2,-1.6,2,1.1,1,91,2,6.2,2,2.8,2,,,0.5,273.7,0,1,,,1.4,1,
2931,06.12.1982,4.5,2,3.5,2,1.3,2,6.5,1,92,2,7.1,2,0,2,,,0.3,135.3,0,1,,,7.1,1,
2931,07.12.1982,4.7,2,2.8,2,0.5,2,3.9,1,93,2,6.9,2,0,2,,,0.3,133.9,0,1,,,4.5,1,
2931,08.12.1982,12.5,2,9.6,2,2.6,2,0,1,87,2,10.1,2,0,2,,,0.3,132.6,0,1,,,0,1,
2931,09.12.1982,10,2,7.6,2,5.3,2,0,1,82,2,8.6,2,0,2,,,0.3,131.4,0,1,,,0,1,
2931,10.12.1982,12,2,8.5,2,5.3,2,3.9,1,79,2,9,2,0.3,2,,,0.4,139.7,0,1,,,4.3,1,
2931,11.12.1982,6.5,2,3.7,2,2.5,2,2.5,1,85,2,6.9,2,1.5,2,,,0.4,199.4,0,1,,,2.9,1,
2931,12.12.1982,4.4,2,2.7,2,1.5,2,0,1,86,2,6.4,2,2,2,,,0.4,221.4,0,1,,,0,1,
2931,13.12.1982,2.3,2,-0.2,2,-1.7,2,0,1,99,2,6,2,0.7,2,,,0.3,159.9,0,1,,,0,1,
2931,14.12.1982,0.5,2,-0.7,2,-1.9,2,0,1,96,2,5.5,2,0,2,,,0.3,126.8,0,1,,,0,1,
2931,15.12.1982,7.4,2,4.1,2,-1.6,2,6.9,1,82,2,6.8,2,0,2,,,0.3,126.2,0,1,,,7.5,1,
2931,16.12.1982,11.5,2,7.7,2,5.1,2,0,1,73,2,8,2,0,2,,,0.3,125.7,0,1,,,0,1,
2931,17.12.1982,6.7,2,3.3,2,1.7,2,0,1,79,2,6.1,2,1.5,2,,,0.4,189.2,0,1,,,0,1,
2931,18.12.1982,3.3,2,1.4,2,0.3,2,0.5,1,90,2,6,2,0,2,,,0.3,124.9,0,1,,,0.7,1,
2931,19.12.1982,2.9,2,1.2,2,0,2,0,1,81,2,5.3,2,2.1,2,,,0.4,224.8,0,1,,,0,1,
2931,20.12.1982,8.4,2,5.2,2,-0.1,2,3.4,1,81,2,7.2,2,0.1,2,,,0.3,129.1,0,1,,,3.8,1,
2931,21.12.1982,6.7,2,4.9,2,3.5,2,0,1,73,2,6.2,2,2.3,2,,,0.4,224.5,0,1,,,0,1,
2931,22.12.1982,6,2,4,2,3,2,0,1,77,2,6.4,2,1.4,2,,,0.4,188.3,0,1,,,0,1,
2931,23.12.1982,3.8,2,1.7,2,0.1,2,0,1,92,2,6.3,2,0.1,2,,,0.3,129.3,0,1,,,0,1,
2931,24.12.1982,1.9,2,-0.4,2,-2.8,2,0.7,1,93,2,5.5,2,0.4,2,,,0.3,138.7,0,1,,,1,1,
2931,25.12.1982,2.2,2,1.1,2,-1.1,2,0.1,1,95,2,6.4,2,0,2,,,0.3,125.4,1,1,,,0.2,1,
2931,26.12.1982,4.6,2,3,2,0.2,2,0,1,92,2,6.9,2,0.2,2,,,0.3,135,0,1,,,0,1,
2931,27.12.1982,8,2,6.1,2,3.6,2,0.7,1,86,2,8.1,2,0,2,,,0.3,126.4,0,1,,,0.9,1,
2931,28.12.1982,6.2,2,3.5,2,2,2,2,1,85,2,6.7,2,0.2,2,,,0.3,136.3,0,1,,,2.3,1,
2931,29.12.1982,3.2,2,1.6,2,0.4,2,0,1,88,2,6,2,4,2,,,0.5,313.4,0,1,,,0,1,
2931,30.12.1982,2.8,2,1.9,2,0.2,2,0,1,90,2,6.2,2,0.4,2,,,0.3,147.4,0,1,,,0,1,
2931,31.12.1982,3.2,2,1.2,2,-0.5,2,0,1,87,2,5.7,2,3.7,2,,,0.5,303.2,0,1,,,0,1,
2931,01.01.1983,4,2,2,2,-0.5,2,0.6,1,75,2,5.1,2,1.8,2,,,0.4,216.2,0,1,,,0.8,1,
2931,02.01.1983,3.2,2,1.5,2,0.5,2,0.1,1,87,2,6,2,0.1,2,,,0.3,141.8,0,1,,,0.2,1,
2931,03.01.1983,5.8,2,3.1,2,-1.3,2,13.6,1,92,2,7,2,0,2,,,0.3,133.5,0,1,,,14.4,1,
2931,04.01.1983,11,2,9.1,2,5.4,2,1.7,1,82.7,2,9.5,2,0,2,,,0.3,134.9,0,1,,,2,1,
2931,05.01.1983,8.9,2,6.3,2,3.5,2,1,1,84,2,8.2,2,0.1,2,,,0.3,141.2,0,1,,,1.2,1,
2931,06.01.1983,13.5,2,11.6,2,7.4,2,0,1,79,2,10.5,2,1.3,2,,,0.5,201.9,0,1,,,0,1,
2931,07.01.1983,10.2,2,6,2,3.7,2,1.9,1,78,2,7.4,2,3,2,,,0.6,288.6,0,1,,,2.2,1,
2931,08.01.1983,5.5,2,4.3,2,3.1,2,0.9,1,83,2,6.9,2,0.2,2,,,0.3,151.3,0,1,,,1.1,1,
2931,09.01.1983,5.6,2,4,2,1.6,2,0.7,1,81,2,6.5,2,0.7,2,,,0.4,178.6,0,1,,,0.9,1,
2931,10.01.1983,8.3,2,6.1,2,4.2,2,0,1,80,2,7.5,2,0.8,2,,,0.4,186,0,1,,,0,1,
2931,11.01.1983,10,2,7.7,2,4.7,2,0,1,89,2,9.3,2,0.1,2,,,0.4,152.2,0,1,,,0,1,
2931,12.01.1983,7.2,2,3.8,2,2,2,0,1,86,2,7,2,3.8,2,,,0.6,353.2,0,1,,,0,1,
2931,13.01.1983,6.4,2,4.1,2,0.9,2,0.1,1,79,2,6.5,2,1.3,2,,,0.4,214.9,0,1,,,0.2,1,
2931,14.01.1983,6.3,2,2,2,0.5,2,1.1,1,77,2,5.5,2,1.9,2,,,0.5,260.7,0,1,,,1.4,1,
2931,15.01.1983,4.7,2,3.3,2,0.2,2,4.4,1,89,2,6.9,2,0.3,2,,,0.3,172.3,0,1,,,4.9,1,
2931,16.01.1983,6.5,2,4.6,2,2.1,2,5.5,1,88,2,7.4,2,1,2,,,0.4,213.3,0,1,,,6,1,
2931,17.01.1983,8.2,2,7.3,2,4.5,2,0.9,1,88,2,8.9,2,0,2,,,0.4,161.1,0,1,,,1.1,1,
2931,18.01.1983,7.8,2,4.9,2,2.4,2,2.4,1,72,2,6.2,2,2.1,2,,,0.5,287.2,0,1,,,2.8,1,
2931,19.01.1983,3.2,2,1,2,-0.7,2,1.3,1,87,2,5.7,2,0.7,2,,,0.4,200.6,1,1,,,1.7,1,
2931,20.01.1983,2,2,0.3,2,-1.5,2,2,1,83,2,5.1,2,4.8,2,,,0.7,451.2,0,1,,,2.4,1,
2931,21.01.1983,4.7,2,3,2,-0.5,2,0.3,1,89,2,6.8,2,0,2,,,0.3,172.3,0,1,,,0.5,1,
2931,22.01.1983,6.5,2,5.6,2,3.8,2,0,1,86,2,7.7,2,0,2,,,0.4,175.3,0,1,,,0,1,
2931,23.01.1983,5.4,2,3.3,2,2.3,2,0,1,79,2,6.1,2,0.1,2,,,0.4,178.3,0,1,,,0,1,
2931,24.01.1983,5.1,2,1,2,-2.7,2,0,1,83,2,5.4,2,4.3,2,,,0.7,441.7,0,1,,,0,1,
2931,25.01.1983,4.9,2,2.8,2,0.3,2,7.7,1,76,2,5.7,2,0.1,2,,,0.4,184.7,0,1,,,8.6,1,
2931,26.01.1983,9.3,2,6.1,2,2.9,2,0,1,89,2,8.6,2,3.8,2,,,0.8,430.2,0,1,,,0,1,
2931,27.01.1983,13.3,2,10.8,2,5.7,2,7.1,1,76,2,9.8,2,0,2,,,0.5,191.5,0,1,,,7.7,1,
2931,28.01.1983,11.2,2,8.3,2,6.6,2,3.5,1,88,2,9.6,2,0,2,,,0.4,195,0,1,,,3.9,1,
2931,29.01.1983,10.8,2,8.3,2,6.5,2,0.8,1,78,2,8.5,2,1.9,2,,,0.6,321.1,0,1,,,1,1,
2931,30.01.1983,7.8,2,5.7,2,4.8,2,2.4,1,81,2,7.4,2,0.4,2,,,0.5,228.3,0,1,,,2.8,1,
2931,31.01.1983,5.8,2,2.3,2,0.4,2,5,1,78,2,5.6,2,1.7,2,,,0.6,325,0,1,,,5.7,1,
2931,01.02.1983,11.9,2,6.7,2,1.5,2,1.6,1,76,2,7.5,2,1,2,,,0.5,276.7,0,1,,,1.9,1,
2931,02.02.1983,5.9,2,2.1,2,0.7,2,0.6,1,80,2,5.6,2,1.3,2,,,0.5,308.6,0,1,,,0.8,1,
2931,03.02.1983,3.3,2,0.4,2,-1.6,2,3.3,1,87,2,5.6,2,0.1,2,,,0.4,217.4,0,1,,,3.9,1,
2931,04.02.1983,2.2,2,-0.7,2,-3,2,0,1,86,2,5,2,5.6,2,,,0.8,604.5,1,1,,,0,1,
2931,05.02.1983,0.7,2,-1.3,2,-4,2,0.9,1,77,2,4.4,2,0.1,2,,,0.4,225.5,1,1,,,1.2,1,
2931,06.02.1983,2.8,2,-0.2,2,-3.2,2,0.1,1,91,2,5.6,2,0.4,2,,,0.4,251.1,1,1,,,0.2,1,
2931,07.02.1983,0.7,2,-0.7,2,-2,2,0.3,1,94,2,5.4,2,0,2,,,0.4,233.9,1,1,,,0.5,1,
2931,08.02.1983,-0.3,2,-1.8,2,-3.2,2,0.4,1,93,2,5,2,0,2,,,0.4,238.1,1,1,,,0.6,1,
2931,09.02.1983,0.1,2,-1.8,2,-3.4,2,1.8,1,92,2,4.9,2,0.9,2,,,0.4,309.1,1,1,,,2.3,1,
2931,10.02.1983,-2.1,2,-4.7,2,-5.5,2,6.6,1,95,2,4.2,2,0,2,,,0.3,246.9,3,1,,,8.2,1,
2931,11.02.1983,-2,2,-3.2,2,-5,2,0.4,1,95,2,4.6,2,0,2,,,0.4,251.4,6,1,,,0.6,1,
2931,12.02.1983,-1,2,-2.2,2,-3.3,2,3,1,93,2,4.9,2,0,2,,,0.4,255.9,8,1,,,3.8,1,
2931,13.02.1983,-1.5,2,-4.6,2,-7.4,2,0,1,93,2,4.2,2,1.7,2,,,0.5,423.4,10,1,,,0,1,
2931,14.02.1983,-3,2,-8.6,2,-13.2,2,0,1,91,2,3,2,1.2,2,,,0.4,359.3,11,1,,,0,1,
2931,15.02.1983,-2.4,2,-7.2,2,-13.2,2,0,1,90,2,3.4,2,1.4,2,,,0.4,388.9,11,1,,,0,1,
2931,16.02.1983,-3.4,2,-8.8,2,-17.2,2,0,1,83,2,2.7,2,2.5,2,,,0.4,475.3,9,1,,,0,1,
2931,17.02.1983,0.4,2,-4.2,2,-9,2,0,1,86,2,3.9,2,5.2,2,,,0.8,693.3,8,1,,,0,1,
2931,18.02.1983,-1.3,2,-4.4,2,-9.9,2,0,1,93,2,4.1,2,0.6,2,,,0.4,325.3,7,1,,,0,1,
2931,19.02.1983,0.4,2,-1,2,-3.1,2,0.9,1,92,2,5.2,2,0.2,2,,,0.5,305.8,6,1,,,1.2,1,
2931,20.02.1983,1.9,2,0.6,2,-0.9,2,0.5,1,94,2,5.8,2,0.1,2,,,0.5,302.5,5,1,,,0.7,1,
2931,21.02.1983,1.2,2,-3.1,2,-5.2,2,0,1,77,2,3.7,2,7.1,2,,,1.1,900.5,5,1,,,0,1,
2931,22.02.1983,-0.9,2,-6.2,2,-11.4,2,0,1,81,2,3,2,6.7,2,,,0.9,869,5,1,,,0,1,
2931,23.02.1983,0.9,2,-5.7,2,-11.6,2,0,1,78,2,3.3,2,6.9,2,,,1,914.5,4,1,,,0,1,
2931,24.02.1983,4.2,2,-2.9,2,-9.9,2,0,1,77,2,3.8,2,7.8,2,,,1.2,1004.3,3,1,,,0,1,
2931,25.02.1983,5.5,2,-1,2,-7.3,2,0,1,73,2,4.1,2,8.4,2,,,1.3,1051.6,2,1,,,0,1,
2931,26.02.1983,6.1,2,2.7,2,-2.7,2,3.7,1,85,2,6.4,2,0.4,2,,,0.6,351.6,0,1,,,4.3,1,
2931,27.02.1983,8.4,2,5.9,2,4,2,0.9,1,92,2,8.3,2,0,2,,,0.6,330.2,0,1,,,1.1,1,
2931,28.02.1983,7.2,2,4.5,2,3.5,2,1.1,1,85,2,7,2,0.8,2,,,0.7,399,0,1,,,1.4,1,
2931,01.03.1983,6.3,2,3.2,2,0.2,2,0,1,82,2,6.2,2,3.2,2,,,1,652.3,0,1,,,0,1,
2931,02.03.1983,3.9,2,0.8,2,-0.7,2,0,1,96,2,6.2,2,0.2,2,,,0.6,364.7,0,1,,,0,1,
2931,03.03.1983,2.9,2,0.5,2,-0.8,2,0,1,88,2,5.6,2,0.2,2,,,0.6,360.9,0,1,,,0,1,
2931,04.03.1983,6,2,0.6,2,-4.2,2,0,1,87,2,5.6,2,3.2,2,,,0.9,667.6,0,1,,,0,1,
2931,05.03.1983,8.5,2,4.6,2,0.1,2,0,1,74,2,6.3,2,5.6,2,,,1.4,894.1,0,1,,,0,1,
2931,06.03.1983,8.6,2,7.3,2,5.4,2,0.2,1,85,2,8.5,2,0,2,,,0.7,368,0,1,,,0.3,1,
2931,07.03.1983,10.3,2,8.4,2,7.2,2,0.2,1,78,2,8.4,2,2,2,,,1,576.3,0,1,,,0.3,1,
2931,08.03.1983,9.5,2,7.9,2,6.8,2,0,1,82,2,8.6,2,0.2,2,,,0.7,388.8,0,1,,,0,1,
2931,09.03.1983,12.6,2,6.7,2,3.3,2,0,1,81,2,8,2,3.8,2,,,1.3,767.5,0,1,,,0,1,
2931,10.03.1983,10,2,7.2,2,4.4,2,0,1,82,2,8.4,2,0.2,2,,,0.8,410.1,0,1,,,0,1,
2931,11.03.1983,9.1,2,5.4,2,2.8,2,0.6,1,71,2,6.6,2,2.6,2,,,1,625.3,0,1,,,0.8,1,
2931,12.03.1983,4.9,2,0.7,2,-3,2,0,1,70,2,4.4,2,8,2,,,1.6,1205.5,0,1,,,0,1,
2931,13.03.1983,8.2,2,1.8,2,-3.8,2,0,1,62,2,4.2,2,8.8,2,,,1.8,1298.3,0,1,,,0,1,
2931,14.03.1983,14.1,2,7.3,2,-0.3,2,0,1,69,2,7,2,2.6,2,,,1.1,667.9,0,1,,,0,1,
2931,15.03.1983,11.8,2,7.6,2,3.9,2,2.4,1,77,2,8,2,0.3,2,,,0.8,439.1,0,1,,,2.8,1,
2931,16.03.1983,8,2,5.8,2,4.4,2,0,1,92,2,8.5,2,0,2,,,0.8,424.2,0,1,,,0,1,
2931,17.03.1983,12.6,2,7.6,2,1.6,2,2.3,1,79.3,2,8,2,1.8,2,,,1,607.2,0,1,,,2.7,1,
2931,18.03.1983,12.5,2,10.2,2,8,2,9.6,1,90,2,10.9,2,0.1,2,,,0.9,456.6,0,1,,,10.3,1,
2931,19.03.1983,11.5,2,9.6,2,8.7,2,8.5,1,95,2,11.2,2,0,2,,,0.9,441.4,0,1,,,9.1,1,
2931,20.03.1983,13.1,2,10.2,2,8.5,2,0.6,1,90,2,10.4,2,0.3,2,,,0.9,479,0,1,,,0.8,1,
2931,21.03.1983,11.4,2,9.5,2,8,2,2.7,1,79,2,9,2,0.5,2,,,0.9,495.7,0,1,,,3.1,1,
2931,22.03.1983,9.5,2,4.5,2,1.3,2,1,1,72,2,5.9,2,5.3,2,,,1.6,1051.4,0,1,,,1.2,1,
2931,23.03.1983,8.1,2,5.1,2,0.9,2,0.9,1,70,2,6.1,2,5.2,2,,,1.6,1050,0,1,,,1.1,1,
2931,24.03.1983,13.5,2,9.5,2,6.1,2,3.2,1,71,2,8.4,2,4.6,2,,,1.7,983,0,1,,,3.6,1,
2931,25.03.1983,8.6,2,4.1,2,2.4,2,1.6,1,77,2,6.2,2,2.3,2,,,1.2,717.3,0,1,,,1.9,1,
2931,26.03.1983,5.3,2,1.9,2,0.4,2,4.8,1,91,2,6.4,2,0.6,2,,,0.8,536.7,0,1,,,5.5,1,
2931,27.03.1983,6.5,2,2.9,2,-0.5,2,0,1,77,2,5.6,2,3.4,2,,,1.3,865,0,1,,,0,1,
2931,28.03.1983,6.6,2,3.5,2,1.6,2,1.5,1,83,2,6.3,2,0.4,2,,,0.9,537.5,0,1,,,1.8,1,
2931,29.03.1983,7.8,2,3.4,2,-0.5,2,0,1,73,2,5.4,2,7.1,2,,,1.9,1285.4,0,1,,,0,1,
2931,30.03.1983,7.8,2,4.9,2,0.4,2,0,1,72,2,6.3,2,0.1,2,,,0.8,526.8,0,1,,,0,1,
2931,31.03.1983,12.1,2,8.2,2,4.8,2,0.4,1,72,2,7.7,2,1.1,2,,,1.1,646.2,0,1,,,0.6,1,
2931,01.04.1983,11.3,2,7.8,2,5.1,2,22.2,1,90,2,9.2,2,0,2,,,0.9,515.5,0,1,,,23.1,1,
2931,02.04.1983,8,2,5.1,2,3.9,2,9.3,1,95,2,8.5,2,0,2,,,0.9,521.1,0,1,,,10,1,
2931,03.04.1983,6.9,2,4.1,2,1.6,2,1.4,1,84,2,6.6,2,0.2,2,,,0.9,549.8,0,1,,,1.7,1,
2931,04.04.1983,10.3,2,5.2,2,-1.3,2,0.7,1,76,2,6.4,2,5.4,2,,,1.8,1205.3,0,1,,,0.9,1,
2931,05.04.1983,9.8,2,6,2,3.8,2,3.1,1,75,2,6.8,2,4,2,,,1.6,1004.3,0,1,,,3.5,1,
2931,06.04.1983,10.7,2,6.4,2,3,2,0.7,1,74,2,6.9,2,5.3,2,,,1.8,1129.2,0,1,,,0.9,1,
2931,07.04.1983,9.3,2,5.9,2,3.3,2,0,1,77,2,7,2,4.8,2,,,1.8,1125.8,0,1,,,0,1,
2931,08.04.1983,10,2,6.8,2,1.7,2,15,1,90,2,9,2,0.1,2,,,1,566.3,0,1,,,15.8,1,
2931,09.04.1983,11.3,2,7.8,2,5.4,2,0,1,76,2,7.7,2,3,2,,,1.5,892.6,0,1,,,0,1,
2931,10.04.1983,12.9,2,8.3,2,1.3,2,1.7,1,82,2,8.9,2,0.7,2,,,1.1,648.9,0,1,,,2,1,
2931,11.04.1983,20.4,2,13.6,2,10.2,2,14.3,1,83,2,12.2,2,4.4,2,,,2.2,1110.1,0,1,,,15.1,1,
2931,12.04.1983,12,2,7.3,2,5.8,2,7.7,1,86,2,8.6,2,1.5,2,,,1.3,756.7,0,1,,,8.3,1,
2931,13.04.1983,8.6,2,4.7,2,1.8,2,1,1,80,2,6.6,2,4.7,2,,,1.7,1137.4,0,1,,,1.3,1,
2931,14.04.1983,7.2,2,4.7,2,1.9,2,3.1,1,90,2,7.6,2,0.1,2,,,1,598.9,0,1,,,3.5,1,
2931,15.04.1983,7.8,2,6.2,2,4.1,2,4.5,1,94,2,8.8,2,0,2,,,1,592,0,1,,,5,1,
2931,16.04.1983,15.2,2,10,2,5.3,2,0,1,74,2,8.8,2,9,2,,,2.9,1686,0,1,,,0,1,
2931,17.04.1983,19.7,2,12.3,2,4.4,2,0,1,64,2,8.7,2,9.1,2,,,3.1,1744.4,0,1,,,0,1,
2931,18.04.1983,19.7,2,14.4,2,10.2,2,0,1,63,2,10.2,2,3.4,2,,,2,1002,0,1,,,0,1,
2931,19.04.1983,18.7,2,13.4,2,7.3,2,23.5,1,75,2,11.2,2,3.6,2,,,2,1058,0,1,,,24.4,1,
2931,20.04.1983,16.3,2,11.3,2,6.1,2,0,1,72,2,9.3,2,8.1,2,,,2.9,1648.2,0,1,,,0,1,
2931,21.04.1983,22.6,2,15.4,2,6.5,2,0,1,68,2,11.4,2,4.3,2,,,2.3,1208.3,0,1,,,0,1,
2931,22.04.1983,19.5,2,11.9,2,10,2,0.1,1,83,2,11.3,2,0.5,2,,,1.4,677.6,0,1,,,0.2,1,
2931,23.04.1983,17.2,2,11,2,3.9,2,0,1,81,2,10.2,2,7.7,2,,,2.8,1623.6,0,1,,,0,1,
2931,24.04.1983,15.4,2,10.9,2,6.9,2,0,1,84,2,11.1,2,1.3,2,,,1.5,801,0,1,,,0,1,
2931,25.04.1983,19,2,12.5,2,5.5,2,0,1,78,2,10.7,2,8.5,2,,,3.1,1728.1,0,1,,,0,1,
2931,26.04.1983,22,2,15.7,2,7.6,2,1.1,1,70,2,11.7,2,8,2,,,3.2,1710.9,0,1,,,1.4,1,
2931,27.04.1983,19.3,2,14.3,2,12.8,2,0,1,68,2,11,2,7.1,2,,,3,1553.6,0,1,,,0,1,
2931,28.04.1983,19,2,13.5,2,7.8,2,0,1,62,2,9.1,2,11,2,,,3.7,2058,0,1,,,0,1,
2931,29.04.1983,17.1,2,11.5,2,6.4,2,0.8,1,75,2,10.1,2,4.5,2,,,2.2,1248.7,0,1,,,1.1,1,
2931,30.04.1983,19.1,2,12.3,2,4.5,2,0,1,68,2,8.9,2,9.3,2,,,3.3,1870.1,0,1,,,0,1,
2931,01.05.1983,20.3,2,13.1,2,6.8,2,8.1,1,80,2,11.8,2,2.1,2,,,1.8,926.8,0,1,,,8.7,1,
2931,02.05.1983,15.6,2,12.2,2,9.9,2,0,1,71,2,9.8,2,5.5,2,,,2.5,1382.9,0,1,,,0,1,
2931,03.05.1983,13.9,2,9.9,2,5.4,2,0,1,74,2,9.1,2,2.7,2,,,1.8,1027.3,0,1,,,0,1,
2931,04.05.1983,13.9,2,10.1,2,7.1,2,0.7,1,73,2,9,2,1.9,2,,,1.7,941.8,0,1,,,0.9,1,
2931,05.05.1983,12.1,2,8.4,2,6,2,0,1,79,2,8.8,2,1.3,2,,,1.5,842.7,0,1,,,0,1,
2931,06.05.1983,16,2,9.5,2,1.2,2,0,1,77,2,8.8,2,7.7,2,,,2.8,1719.6,0,1,,,0,1,
2931,07.05.1983,19.2,2,12.9,2,3.9,2,3.6,1,66,2,9.2,2,7.3,2,,,2.9,1647.8,0,1,,,4.1,1,
2931,08.05.1983,17.4,2,12.7,2,10.5,2,2,1,82,2,11.8,2,1.3,2,,,1.7,882.1,0,1,,,2.4,1,
2931,09.05.1983,17.3,2,12.5,2,8.1,2,0,1,80,2,11,2,4.8,2,,,2.4,1332.2,0,1,,,0,1,
2931,10.05.1983,16.2,2,11.9,2,7.1,2,6.7,1,78,2,10.6,2,1.5,2,,,1.7,917,0,1,,,7.3,1,
2931,11.05.1983,17.3,2,11.8,2,7.4,2,1.7,1,75,2,10.1,2,5.3,2,,,2.5,1408.4,0,1,,,2,1,
2931,12.05.1983,20.5,2,14.9,2,8.3,2,0.2,1,65,2,10.6,2,6,2,,,2.8,1519.1,0,1,,,0.4,1,
2931,13.05.1983,19.5,2,12.6,2,10.2,2,1.2,1,76,2,11.2,2,1.8,2,,,1.8,929.3,0,1,,,1.5,1,
2931,14.05.1983,19.9,2,14.5,2,9.2,2,6.3,1,74,2,12,2,8.1,2,,,3.4,1847.5,0,1,,,6.9,1,
2931,15.05.1983,21.9,2,16.3,2,10.5,2,0,1,85,2,15.7,2,1.1,2,,,1.8,870.8,0,1,,,0,1,
2931,16.05.1983,26.4,2,18.2,2,13.8,2,8,1,82,2,16.3,2,4.1,2,,,2.7,1273.4,0,1,,,8.6,1,
2931,17.05.1983,23.8,2,17.9,2,10.6,2,0,1,72,2,14,2,11.8,2,,,4.5,2343.5,0,1,,,0,1,
2931,18.05.1983,21.6,2,14.9,2,11.7,2,0,1,68,2,11.3,2,11.3,2,,,4.3,2216,0,1,,,0,1,
2931,19.05.1983,17.2,2,12.1,2,6.9,2,0,1,80,2,11.4,2,1.3,2,,,1.6,871.4,0,1,,,0,1,
2931,20.05.1983,20.5,2,14.2,2,6.1,2,0,1,68,2,10.5,2,12.4,2,,,4.3,2401.2,0,1,,,0,1,
2931,21.05.1983,26.7,2,19.5,2,9.2,2,0,1,66,2,13.8,2,9,2,,,3.8,1937.4,0,1,,,0,1,
2931,22.05.1983,21.5,2,13.1,2,11.4,2,0.4,1,77,2,11.5,2,0,2,,,1.5,746.7,0,1,,,0.6,1,
2931,23.05.1983,13.2,2,11.4,2,10.7,2,4.5,1,93,2,12.5,2,0,2,,,1.4,749.5,0,1,,,5,1,
2931,24.05.1983,12.4,2,11.2,2,10.2,2,6.5,1,99,2,12.9,2,0,2,,,1.4,752.2,0,1,,,7.1,1,
2931,25.05.1983,13.1,2,11.4,2,9.9,2,4.7,1,94,2,12.4,2,0,2,,,1.4,754.8,0,1,,,5.2,1,
2931,26.05.1983,15.1,2,12,2,10,2,0,1,82,2,11.4,2,1.2,2,,,1.7,932.9,0,1,,,0,1,
2931,27.05.1983,13.8,2,10.5,2,7.2,2,4.3,1,84,2,10.7,2,1.5,2,,,1.7,962.6,0,1,,,4.8,1,
2931,28.05.1983,13.2,2,10.2,2,7.9,2,0.2,1,81,2,10.1,2,0.2,2,,,1.5,802.7,0,1,,,0.4,1,
