STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
409,10.12.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
409,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,14.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,16.12.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
409,17.12.1984,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
409,18.12.1984,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
409,19.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,20.12.1984,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
409,21.12.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
409,22.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,27.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
409,28.12.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
409,29.12.1984,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.4,0,
409,30.12.1984,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
409,31.12.1984,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
409,01.01.1985,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2.2,0,
409,02.01.1985,,,,,,,2,0,,,,,,,,,,,7,0,,,2.6,0,
409,03.01.1985,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
409,04.01.1985,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
409,05.01.1985,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
409,06.01.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
409,07.01.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
409,08.01.1985,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
409,09.01.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
409,10.01.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
409,11.01.1985,,,,,,,1.5,0,,,,,,,,,,,11,0,,,2,0,
409,12.01.1985,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
409,13.01.1985,,,,,,,0.9,0,,,,,,,,,,,14,0,,,1.2,0,
409,14.01.1985,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
409,15.01.1985,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
409,16.01.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
409,17.01.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
409,18.01.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
409,19.01.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
409,20.01.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
409,21.01.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
409,22.01.1985,,,,,,,2.5,0,,,,,,,,,,,4,0,,,2.9,0,
409,23.01.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,24.01.1985,,,,,,,4.4,0,,,,,,,,,,,6,0,,,5.1,0,
409,25.01.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
409,26.01.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
409,27.01.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
409,28.01.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,29.01.1985,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.9,0,
409,30.01.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
409,31.01.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
409,01.02.1985,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
409,02.02.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
409,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,04.02.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
409,05.02.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
409,06.02.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
409,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,08.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,09.02.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
409,10.02.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
409,11.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,12.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,13.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,14.02.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
409,15.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
409,16.02.1985,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
409,17.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
409,18.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,19.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,20.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
409,21.02.1985,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
409,22.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
409,23.02.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
409,24.02.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
409,25.02.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
409,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,28.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,01.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,02.03.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
409,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,04.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,07.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,08.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,09.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,10.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,14.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,15.03.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
409,16.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,17.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
409,18.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,19.03.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
409,20.03.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
409,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,24.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,25.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,26.03.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
409,27.03.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
409,28.03.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
409,29.03.1985,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2,0,
409,30.03.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
409,31.03.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
409,01.04.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
409,02.04.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
409,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,05.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,06.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,07.04.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
409,08.04.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
409,09.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,10.04.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
409,11.04.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
409,12.04.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
409,13.04.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
409,14.04.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
409,15.04.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
409,16.04.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
409,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,23.04.1985,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
409,24.04.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
409,25.04.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
409,26.04.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
409,27.04.1985,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
409,28.04.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
409,29.04.1985,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
409,30.04.1985,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
409,01.05.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
409,02.05.1985,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
409,03.05.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
409,04.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,05.05.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
409,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,07.05.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
409,08.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,09.05.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
409,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,11.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,14.05.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
409,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,22.05.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
409,23.05.1985,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
409,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,28.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,29.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,05.06.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
409,06.06.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
409,07.06.1985,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
409,08.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,09.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,10.06.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
409,11.06.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
409,12.06.1985,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
409,13.06.1985,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
409,14.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,15.06.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
409,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,17.06.1985,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
409,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,19.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,20.06.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
409,21.06.1985,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
409,22.06.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
409,23.06.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
409,24.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
409,25.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,26.06.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
409,27.06.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
409,28.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
409,29.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,30.06.1985,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
409,01.07.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
409,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,06.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,08.07.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
409,09.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,10.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,14.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,15.07.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
409,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,17.07.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
409,18.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,19.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,20.07.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
409,21.07.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
409,22.07.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
409,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,26.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,28.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,29.07.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
409,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,31.07.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
409,01.08.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
409,02.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
409,03.08.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
409,04.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,05.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,06.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,10.08.1985,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
409,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,12.08.1985,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
409,13.08.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
409,14.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,15.08.1985,,,,,,,36.8,0,,,,,,,,,,,0,0,,,37.9,0,
409,16.08.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
409,17.08.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
409,18.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,19.08.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
409,20.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,21.08.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
409,22.08.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
409,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,24.08.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
409,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,01.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
409,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,03.09.1985,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
409,04.09.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
409,05.09.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
409,06.09.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
409,07.09.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
409,08.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,09.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,13.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,14.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,15.09.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
409,16.09.1985,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
409,17.09.1985,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
409,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,22.09.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
409,23.09.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
409,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,25.09.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
409,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,02.10.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
409,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,04.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,05.10.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
409,06.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,08.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
409,09.10.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
409,10.10.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
409,11.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
409,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,13.10.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
409,14.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,15.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,16.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,17.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,18.10.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
409,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,28.10.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
409,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,01.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,02.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,04.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,05.11.1985,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
409,06.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
409,07.11.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
409,08.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
