STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4756,16.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,17.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,18.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,19.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,20.08.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4756,21.08.1998,,,,,,,37,2,,,,,,,,,,,0,2,,,38.1,2,
4756,22.08.1998,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4756,23.08.1998,,,,,,,35.3,2,,,,,,,,,,,0,2,,,36.4,2,
4756,24.08.1998,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4756,25.08.1998,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4756,26.08.1998,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
4756,27.08.1998,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4756,28.08.1998,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4756,29.08.1998,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4756,30.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,31.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,01.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,02.09.1998,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4756,03.09.1998,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4756,04.09.1998,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4756,05.09.1998,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4756,06.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,07.09.1998,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4756,08.09.1998,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4756,09.09.1998,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4756,10.09.1998,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4756,11.09.1998,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4756,12.09.1998,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4756,13.09.1998,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4756,14.09.1998,,,,,,,45.3,2,,,,,,,,,,,0,2,,,46.5,2,
4756,15.09.1998,,,,,,,43.2,2,,,,,,,,,,,0,2,,,44.4,2,
4756,16.09.1998,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
4756,17.09.1998,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26.2,2,
4756,18.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,19.09.1998,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4756,20.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,21.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,22.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,23.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,24.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,25.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,26.09.1998,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4756,27.09.1998,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4756,28.09.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4756,29.09.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4756,30.09.1998,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4756,01.10.1998,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4756,02.10.1998,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
4756,03.10.1998,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4756,04.10.1998,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4756,05.10.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4756,06.10.1998,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4756,07.10.1998,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
4756,08.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,09.10.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4756,10.10.1998,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.8,2,
4756,11.10.1998,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
4756,12.10.1998,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
4756,13.10.1998,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4756,14.10.1998,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.7,2,
4756,15.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,16.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,17.10.1998,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4756,18.10.1998,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4756,19.10.1998,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4756,20.10.1998,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4756,21.10.1998,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4756,22.10.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4756,23.10.1998,,,,,,,30.5,2,,,,,,,,,,,0,2,,,31.7,2,
4756,24.10.1998,,,,,,,33.9,2,,,,,,,,,,,0,2,,,35.1,2,
4756,25.10.1998,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4756,26.10.1998,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4756,27.10.1998,,,,,,,68.6,2,,,,,,,,,,,0,2,,,70.3,2,
4756,28.10.1998,,,,,,,47.5,2,,,,,,,,,,,0,2,,,48.9,2,
4756,29.10.1998,,,,,,,36.9,2,,,,,,,,,,,1,2,,,38.2,2,
4756,30.10.1998,,,,,,,21.2,2,,,,,,,,,,,4,2,,,22.8,2,
4756,31.10.1998,,,,,,,38.6,2,,,,,,,,,,,4,2,,,40.9,2,
4756,01.11.1998,,,,,,,20.9,2,,,,,,,,,,,2,2,,,22.5,2,
4756,02.11.1998,,,,,,,10.5,2,,,,,,,,,,,1,2,,,11.6,2,
4756,03.11.1998,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4756,04.11.1998,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.9,2,
4756,05.11.1998,,,,,,,14.4,2,,,,,,,,,,,3,2,,,15.7,2,
4756,06.11.1998,,,,,,,5.9,2,,,,,,,,,,,3,2,,,6.7,2,
4756,07.11.1998,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,08.11.1998,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
4756,09.11.1998,,,,,,,18.4,2,,,,,,,,,,,1,2,,,19.3,2,
4756,10.11.1998,,,,,,,8,2,,,,,,,,,,,1,2,,,8.6,2,
4756,11.11.1998,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
4756,12.11.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,13.11.1998,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.6,2,
4756,14.11.1998,,,,,,,8.8,2,,,,,,,,,,,3,2,,,9.8,2,
4756,15.11.1998,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.2,2,
4756,16.11.1998,,,,,,,7.8,2,,,,,,,,,,,15,2,,,9.6,2,
4756,17.11.1998,,,,,,,3.6,2,,,,,,,,,,,18,2,,,4.5,2,
4756,18.11.1998,,,,,,,3.1,2,,,,,,,,,,,24,2,,,3.9,2,
4756,19.11.1998,,,,,,,1.7,2,,,,,,,,,,,25,2,,,2.2,2,
4756,20.11.1998,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4756,21.11.1998,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4756,22.11.1998,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4756,23.11.1998,,,,,,,0.8,2,,,,,,,,,,,23,2,,,1.1,2,
4756,24.11.1998,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4756,25.11.1998,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4756,26.11.1998,,,,,,,8,2,,,,,,,,,,,24,2,,,9.8,2,
4756,27.11.1998,,,,,,,1.5,2,,,,,,,,,,,26,2,,,1.9,2,
4756,28.11.1998,,,,,,,0.7,2,,,,,,,,,,,25,2,,,1,2,
4756,29.11.1998,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4756,30.11.1998,,,,,,,0.4,2,,,,,,,,,,,25,2,,,0.6,2,
4756,01.12.1998,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4756,02.12.1998,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4756,03.12.1998,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4756,04.12.1998,,,,,,,5.2,2,,,,,,,,,,,24,2,,,6.5,2,
4756,05.12.1998,,,,,,,16.6,2,,,,,,,,,,,30,2,,,19.9,2,
4756,06.12.1998,,,,,,,6.2,2,,,,,,,,,,,43,2,,,7.7,2,
4756,07.12.1998,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
4756,08.12.1998,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
4756,09.12.1998,,,,,,,3.8,2,,,,,,,,,,,54,2,,,4.8,2,
4756,10.12.1998,,,,,,,0.2,2,,,,,,,,,,,52,2,,,0.3,2,
4756,11.12.1998,,,,,,,1.3,2,,,,,,,,,,,53,2,,,1.7,2,
4756,12.12.1998,,,,,,,18.4,2,,,,,,,,,,,46,2,,,19.9,2,
4756,13.12.1998,,,,,,,13.5,2,,,,,,,,,,,39,2,,,14.3,2,
4756,14.12.1998,,,,,,,5.8,2,,,,,,,,,,,25,2,,,6.3,2,
4756,15.12.1998,,,,,,,16.3,2,,,,,,,,,,,20,2,,,17.2,2,
4756,16.12.1998,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4756,17.12.1998,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4756,18.12.1998,,,,,,,3.7,2,,,,,,,,,,,9,2,,,4.3,2,
4756,19.12.1998,,,,,,,14.7,2,,,,,,,,,,,9,2,,,16,2,
4756,20.12.1998,,,,,,,5.9,2,,,,,,,,,,,13,2,,,6.7,2,
4756,21.12.1998,,,,,,,2.8,2,,,,,,,,,,,19,2,,,3.6,2,
4756,22.12.1998,,,,,,,2.5,2,,,,,,,,,,,24,2,,,3.2,2,
4756,23.12.1998,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4756,24.12.1998,,,,,,,0.6,2,,,,,,,,,,,25,2,,,0.8,2,
4756,25.12.1998,,,,,,,4.8,2,,,,,,,,,,,23,2,,,5.5,2,
4756,26.12.1998,,,,,,,9.2,2,,,,,,,,,,,19,2,,,9.9,2,
4756,27.12.1998,,,,,,,4.1,2,,,,,,,,,,,11,2,,,4.6,2,
4756,28.12.1998,,,,,,,2.5,2,,,,,,,,,,,6,2,,,2.9,2,
4756,29.12.1998,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4756,30.12.1998,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4756,31.12.1998,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4756,01.01.1999,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4756,02.01.1999,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
4756,03.01.1999,,,,,,,15.5,2,,,,,,,,,,,4,2,,,16.9,2,
4756,04.01.1999,,,,,,,13.6,2,,,,,,,,,,,6,2,,,14.4,2,
4756,05.01.1999,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4756,06.01.1999,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4756,07.01.1999,,,,,,,13.9,2,,,,,,,,,,,1,2,,,14.7,2,
4756,08.01.1999,,,,,,,16.2,2,,,,,,,,,,,7,2,,,17.6,2,
4756,09.01.1999,,,,,,,2.5,2,,,,,,,,,,,14,2,,,3.2,2,
4756,10.01.1999,,,,,,,0.7,2,,,,,,,,,,,17,2,,,0.9,2,
4756,11.01.1999,,,,,,,2,2,,,,,,,,,,,19,2,,,2.6,2,
4756,12.01.1999,,,,,,,9.2,2,,,,,,,,,,,20,2,,,11.2,2,
4756,13.01.1999,,,,,,,13.7,2,,,,,,,,,,,25,2,,,16.5,2,
4756,14.01.1999,,,,,,,14.9,2,,,,,,,,,,,32,2,,,16.2,2,
4756,15.01.1999,,,,,,,4.3,2,,,,,,,,,,,34,2,,,5,2,
4756,16.01.1999,,,,,,,1.3,2,,,,,,,,,,,30,2,,,1.6,2,
4756,17.01.1999,,,,,,,1.3,2,,,,,,,,,,,22,2,,,1.6,2,
4756,18.01.1999,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4756,19.01.1999,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4756,20.01.1999,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4756,21.01.1999,,,,,,,0.9,2,,,,,,,,,,,12,2,,,1.1,2,
4756,22.01.1999,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
4756,23.01.1999,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4756,24.01.1999,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
4756,25.01.1999,,,,,,,18.4,2,,,,,,,,,,,6,2,,,19.3,2,
4756,26.01.1999,,,,,,,9.7,2,,,,,,,,,,,6,2,,,10.8,2,
4756,27.01.1999,,,,,,,11.1,2,,,,,,,,,,,13,2,,,12.2,2,
4756,28.01.1999,,,,,,,8.7,2,,,,,,,,,,,24,2,,,10.6,2,
4756,29.01.1999,,,,,,,0.5,2,,,,,,,,,,,31,2,,,0.7,2,
4756,30.01.1999,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4756,31.01.1999,,,,,,,6.2,2,,,,,,,,,,,30,2,,,7.7,2,
4756,01.02.1999,,,,,,,1.6,2,,,,,,,,,,,27,2,,,2,2,
4756,02.02.1999,,,,,,,0.6,2,,,,,,,,,,,27,2,,,0.8,2,
4756,03.02.1999,,,,,,,3.9,2,,,,,,,,,,,24,2,,,4.5,2,
4756,04.02.1999,,,,,,,11,2,,,,,,,,,,,20,2,,,11.7,2,
4756,05.02.1999,,,,,,,18.4,2,,,,,,,,,,,22,2,,,19.9,2,
4756,06.02.1999,,,,,,,12.9,2,,,,,,,,,,,31,2,,,15.6,2,
4756,07.02.1999,,,,,,,10.5,2,,,,,,,,,,,44,2,,,12.8,2,
4756,08.02.1999,,,,,,,7.3,2,,,,,,,,,,,61,2,,,9,2,
4756,09.02.1999,,,,,,,1.4,2,,,,,,,,,,,66,2,,,1.8,2,
4756,10.02.1999,,,,,,,3.5,2,,,,,,,,,,,67,2,,,4.4,2,
4756,11.02.1999,,,,,,,0.3,2,,,,,,,,,,,66,2,,,0.4,2,
4756,12.02.1999,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
4756,13.02.1999,,,,,,,0,2,,,,,,,,,,,64,2,,,0,2,
4756,14.02.1999,,,,,,,0,2,,,,,,,,,,,64,2,,,0,2,
4756,15.02.1999,,,,,,,2.6,2,,,,,,,,,,,63,2,,,3.3,2,
4756,16.02.1999,,,,,,,26.2,2,,,,,,,,,,,68,2,,,31,2,
4756,17.02.1999,,,,,,,5.8,2,,,,,,,,,,,79,2,,,7.2,2,
4756,18.02.1999,,,,,,,3.5,2,,,,,,,,,,,86,2,,,4.4,2,
4756,19.02.1999,,,,,,,17.6,2,,,,,,,,,,,81,2,,,19.1,2,
4756,20.02.1999,,,,,,,0.3,2,,,,,,,,,,,72,2,,,0.5,2,
4756,21.02.1999,,,,,,,18,2,,,,,,,,,,,66,2,,,19.5,2,
4756,22.02.1999,,,,,,,12.1,2,,,,,,,,,,,69,2,,,14.6,2,
4756,23.02.1999,,,,,,,14,2,,,,,,,,,,,85,2,,,16.9,2,
4756,24.02.1999,,,,,,,8.6,2,,,,,,,,,,,105,2,,,10.5,2,
4756,25.02.1999,,,,,,,2.3,2,,,,,,,,,,,117,2,,,3,2,
4756,26.02.1999,,,,,,,1.2,2,,,,,,,,,,,110,2,,,1.5,2,
4756,27.02.1999,,,,,,,0.5,2,,,,,,,,,,,96,2,,,0.7,2,
4756,28.02.1999,,,,,,,3.5,2,,,,,,,,,,,85,2,,,3.9,2,
4756,01.03.1999,,,,,,,39.2,2,,,,,,,,,,,74,2,,,40.5,2,
4756,02.03.1999,,,,,,,34.1,2,,,,,,,,,,,64,2,,,35.3,2,
4756,03.03.1999,,,,,,,11.4,2,,,,,,,,,,,49,2,,,12.1,2,
4756,04.03.1999,,,,,,,2.2,2,,,,,,,,,,,37,2,,,2.5,2,
4756,05.03.1999,,,,,,,1.4,2,,,,,,,,,,,33,2,,,1.8,2,
4756,06.03.1999,,,,,,,2,2,,,,,,,,,,,33,2,,,2.4,2,
4756,07.03.1999,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4756,08.03.1999,,,,,,,1.3,2,,,,,,,,,,,33,2,,,1.7,2,
4756,09.03.1999,,,,,,,4.2,2,,,,,,,,,,,32,2,,,4.9,2,
4756,10.03.1999,,,,,,,1.4,2,,,,,,,,,,,32,2,,,1.8,2,
4756,11.03.1999,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4756,12.03.1999,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4756,13.03.1999,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4756,14.03.1999,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4756,15.03.1999,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4756,16.03.1999,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4756,17.03.1999,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4756,18.03.1999,,,,,,,2.7,2,,,,,,,,,,,19,2,,,3.2,2,
4756,19.03.1999,,,,,,,8.7,2,,,,,,,,,,,19,2,,,9.7,2,
4756,20.03.1999,,,,,,,5.9,2,,,,,,,,,,,23,2,,,6.7,2,
4756,21.03.1999,,,,,,,8.9,2,,,,,,,,,,,25,2,,,9.9,2,
4756,22.03.1999,,,,,,,6.3,2,,,,,,,,,,,26,2,,,7.1,2,
4756,23.03.1999,,,,,,,7.6,2,,,,,,,,,,,27,2,,,8.5,2,
4756,24.03.1999,,,,,,,0.3,2,,,,,,,,,,,26,2,,,0.4,2,
4756,25.03.1999,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4756,26.03.1999,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4756,27.03.1999,,,,,,,14.2,2,,,,,,,,,,,18,2,,,15,2,
4756,28.03.1999,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
4756,29.03.1999,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4756,30.03.1999,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4756,31.03.1999,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4756,01.04.1999,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4756,02.04.1999,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4756,03.04.1999,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4756,04.04.1999,,,,,,,5.2,2,,,,,,,,,,,6,2,,,5.7,2,
4756,05.04.1999,,,,,,,4.8,2,,,,,,,,,,,6,2,,,5.3,2,
4756,06.04.1999,,,,,,,8.2,2,,,,,,,,,,,6,2,,,8.8,2,
4756,07.04.1999,,,,,,,10.2,2,,,,,,,,,,,5,2,,,10.9,2,
4756,08.04.1999,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
4756,09.04.1999,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4756,10.04.1999,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.7,2,
4756,11.04.1999,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2,2,
4756,12.04.1999,,,,,,,10,2,,,,,,,,,,,2,2,,,10.7,2,
4756,13.04.1999,,,,,,,15.4,2,,,,,,,,,,,3,2,,,16.8,2,
4756,14.04.1999,,,,,,,17,2,,,,,,,,,,,12,2,,,18.4,2,
4756,15.04.1999,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
4756,16.04.1999,,,,,,,1.1,2,,,,,,,,,,,16,2,,,1.4,2,
4756,17.04.1999,,,,,,,3.3,2,,,,,,,,,,,13,2,,,3.9,2,
4756,18.04.1999,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4756,19.04.1999,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4756,20.04.1999,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4756,21.04.1999,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
4756,22.04.1999,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4756,23.04.1999,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,24.04.1999,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,25.04.1999,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
4756,26.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,27.04.1999,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4756,28.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,29.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,30.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,01.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,02.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,03.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,04.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,05.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,06.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,07.05.1999,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4756,08.05.1999,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4756,09.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,10.05.1999,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4756,11.05.1999,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
4756,12.05.1999,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4756,13.05.1999,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4756,14.05.1999,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4756,15.05.1999,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4756,16.05.1999,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4756,17.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,18.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,19.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,20.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,21.05.1999,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4756,22.05.1999,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4756,23.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,24.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,25.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,26.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,27.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,28.05.1999,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
4756,29.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,30.05.1999,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4756,31.05.1999,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4756,01.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,02.06.1999,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
4756,03.06.1999,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4756,04.06.1999,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4756,05.06.1999,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
4756,06.06.1999,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4756,07.06.1999,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4756,08.06.1999,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4756,09.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,10.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,11.06.1999,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4756,12.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,13.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,14.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,15.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,16.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,17.06.1999,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4756,18.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,19.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,20.06.1999,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
4756,21.06.1999,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4756,22.06.1999,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4756,23.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,24.06.1999,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4756,25.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,26.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,27.06.1999,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4756,28.06.1999,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4756,29.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,30.06.1999,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4756,01.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
