STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5198,17.03.1994,,,,,,,8.3,1,,,,,,,,,,,0,1,,,9.3,1,
5198,18.03.1994,,,,,,,17.7,1,,,,,,,,,,,0,1,,,18.6,1,
5198,19.03.1994,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
5198,20.03.1994,,,,,,,6,1,,,,,,,,,,,0,1,,,6.8,1,
5198,21.03.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,22.03.1994,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5198,23.03.1994,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
5198,24.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,25.03.1994,,,,,,,13.5,1,,,,,,,,,,,0,1,,,14.3,1,
5198,26.03.1994,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5198,27.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.03.1994,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5198,29.03.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5198,30.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,31.03.1994,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
5198,01.04.1994,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
5198,02.04.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5198,03.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,04.04.1994,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
5198,05.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,06.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,08.04.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
5198,09.04.1994,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
5198,10.04.1994,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
5198,11.04.1994,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5198,12.04.1994,,,,,,,11.6,1,,,,,,,,,,,0,1,,,12.3,1,
5198,13.04.1994,,,,,,,23,1,,,,,,,,,,,0,1,,,23.9,1,
5198,14.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,15.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,17.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,18.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,20.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.04.1994,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5198,25.04.1994,,,,,,,26,1,,,,,,,,,,,0,1,,,27,1,
5198,26.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,27.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.04.1994,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5198,01.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,02.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,03.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,04.05.1994,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
5198,05.05.1994,,,,,,,11.6,1,,,,,,,,,,,0,1,,,12.3,1,
5198,06.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,08.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,10.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,11.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,13.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,15.05.1994,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5198,16.05.1994,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
5198,17.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,18.05.1994,,,,,,,9.7,1,,,,,,,,,,,0,1,,,10.4,1,
5198,19.05.1994,,,,,,,16.1,1,,,,,,,,,,,0,1,,,16.9,1,
5198,20.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.05.1994,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
5198,22.05.1994,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5198,23.05.1994,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
5198,24.05.1994,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
5198,25.05.1994,,,,,,,11,1,,,,,,,,,,,0,1,,,11.7,1,
5198,26.05.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5198,27.05.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5198,28.05.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
5198,29.05.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
5198,30.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,31.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,02.06.1994,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
5198,03.06.1994,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
5198,04.06.1994,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
5198,05.06.1994,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
5198,06.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,08.06.1994,,,,,,,24.7,1,,,,,,,,,,,0,1,,,25.6,1,
5198,09.06.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,10.06.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5198,11.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,13.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,15.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.06.1994,,,,,,,7.8,1,,,,,,,,,,,0,1,,,8.4,1,
5198,17.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,18.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,20.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,25.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,26.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,27.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,02.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,03.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,04.07.1994,,,,,,,16.5,1,,,,,,,,,,,0,1,,,17.3,1,
5198,05.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,06.07.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
5198,07.07.1994,,,,,,,18.7,1,,,,,,,,,,,0,1,,,19.6,1,
5198,08.07.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,09.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,10.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,11.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,13.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.07.1994,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
5198,15.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,17.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,18.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,20.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,25.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,26.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,27.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.07.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5198,31.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.08.1994,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5198,02.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,03.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,04.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,05.08.1994,,,,,,,11.5,1,,,,,,,,,,,0,1,,,12.2,1,
5198,06.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,08.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,10.08.1994,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
5198,11.08.1994,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
5198,12.08.1994,,,,,,,15.8,1,,,,,,,,,,,0,1,,,16.6,1,
5198,13.08.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5198,14.08.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5198,15.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,17.08.1994,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
5198,18.08.1994,,,,,,,17.4,1,,,,,,,,,,,0,1,,,18.2,1,
5198,19.08.1994,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
5198,20.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.08.1994,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5198,24.08.1994,,,,,,,17.5,1,,,,,,,,,,,0,1,,,18.3,1,
5198,25.08.1994,,,,,,,20,1,,,,,,,,,,,0,1,,,20.9,1,
5198,26.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,27.08.1994,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
5198,28.08.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
5198,29.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,31.08.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,01.09.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
5198,02.09.1994,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5198,03.09.1994,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
5198,04.09.1994,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
5198,05.09.1994,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
5198,06.09.1994,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
5198,07.09.1994,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5198,08.09.1994,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
5198,09.09.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5198,10.09.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5198,11.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.09.1994,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
5198,13.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.09.1994,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
5198,15.09.1994,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
5198,16.09.1994,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
5198,17.09.1994,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5198,18.09.1994,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
5198,19.09.1994,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5198,20.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.09.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
5198,25.09.1994,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5198,26.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,27.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.10.1994,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
5198,02.10.1994,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
5198,03.10.1994,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.5,1,
5198,04.10.1994,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5198,05.10.1994,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5198,06.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,08.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.10.1994,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
5198,10.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,11.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,13.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,15.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,17.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,18.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,20.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.10.1994,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
5198,23.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.10.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5198,25.10.1994,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
5198,26.10.1994,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
5198,27.10.1994,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5198,28.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.10.1994,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.5,1,
5198,30.10.1994,,,,,,,10.4,1,,,,,,,,,,,0,1,,,11.1,1,
5198,31.10.1994,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
5198,01.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,02.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,03.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,04.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,05.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,06.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,08.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,10.11.1994,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
5198,11.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.11.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5198,13.11.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5198,14.11.1994,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
5198,15.11.1994,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
5198,16.11.1994,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
5198,17.11.1994,,,,,,,11,1,,,,,,,,,,,0,1,,,11.7,1,
5198,18.11.1994,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
5198,19.11.1994,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
5198,20.11.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5198,21.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.11.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5198,24.11.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5198,25.11.1994,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
5198,26.11.1994,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
5198,27.11.1994,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
5198,28.11.1994,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
5198,29.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,02.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,03.12.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5198,04.12.1994,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
5198,05.12.1994,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
5198,06.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.12.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5198,08.12.1994,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
5198,09.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,10.12.1994,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
5198,11.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.12.1994,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
5198,13.12.1994,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
5198,14.12.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5198,15.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.12.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.7,1,
5198,17.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,18.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,20.12.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
5198,21.12.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,22.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,25.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,26.12.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.6,1,
5198,27.12.1994,,,,,,,18.2,1,,,,,,,,,,,0,1,,,19.1,1,
5198,28.12.1994,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
5198,29.12.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5198,30.12.1994,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
5198,31.12.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
5198,01.01.1995,,,,,,,4.4,1,,,,,,,,,,,0,1,,,5.1,1,
5198,02.01.1995,,,,,,,0.8,1,,,,,,,,,,,2,1,,,1.1,1,
5198,03.01.1995,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5198,04.01.1995,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5198,05.01.1995,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5198,06.01.1995,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5198,07.01.1995,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5198,08.01.1995,,,,,,,3.2,1,,,,,,,,,,,2,1,,,4.1,1,
5198,09.01.1995,,,,,,,12.3,1,,,,,,,,,,,3,1,,,13.5,1,
5198,10.01.1995,,,,,,,2.2,1,,,,,,,,,,,1,1,,,2.7,1,
5198,11.01.1995,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.4,1,
5198,12.01.1995,,,,,,,0.5,1,,,,,,,,,,,1,1,,,0.7,1,
5198,13.01.1995,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5198,14.01.1995,,,,,,,0.3,1,,,,,,,,,,,1,1,,,0.5,1,
5198,15.01.1995,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5198,16.01.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,17.01.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,18.01.1995,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.8,1,
5198,19.01.1995,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
5198,20.01.1995,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5198,21.01.1995,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
5198,22.01.1995,,,,,,,12.7,1,,,,,,,,,,,0,1,,,13.5,1,
5198,23.01.1995,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
5198,24.01.1995,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
5198,25.01.1995,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
5198,26.01.1995,,,,,,,9.1,1,,,,,,,,,,,0,1,,,9.8,1,
5198,27.01.1995,,,,,,,5.2,1,,,,,,,,,,,0,1,,,6,1,
5198,28.01.1995,,,,,,,7.5,1,,,,,,,,,,,1,1,,,8.1,1,
5198,29.01.1995,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
5198,30.01.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,31.01.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.02.1995,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
5198,02.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,03.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
