STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2054,06.06.1988,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2054,07.06.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,08.06.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2054,09.06.1988,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2054,10.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,11.06.1988,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2054,12.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,15.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,18.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,19.06.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2054,20.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,21.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,22.06.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2054,23.06.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2054,24.06.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2054,25.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,26.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,27.06.1988,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2054,28.06.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,29.06.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2054,30.06.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2054,01.07.1988,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2054,02.07.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2054,03.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,04.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,05.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,06.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,07.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,08.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,09.07.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2054,10.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,11.07.1988,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2054,12.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,13.07.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2054,14.07.1988,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2054,15.07.1988,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2054,16.07.1988,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2054,17.07.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2054,18.07.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2054,19.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,20.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,21.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,22.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,23.07.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2054,24.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,25.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,26.07.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2054,27.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,28.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,29.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,30.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,31.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,01.08.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2054,02.08.1988,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2054,03.08.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2054,04.08.1988,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2054,05.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,06.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,08.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,09.08.1988,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2054,10.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,11.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,12.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,14.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,19.08.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2054,20.08.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2054,21.08.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,22.08.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2054,23.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,24.08.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2054,25.08.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2054,26.08.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2054,27.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,28.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,29.08.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,30.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,31.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,01.09.1988,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2054,02.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,03.09.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2054,04.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,05.09.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2054,06.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,07.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,08.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,09.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,10.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,11.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,12.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,13.09.1988,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2054,14.09.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2054,15.09.1988,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2054,16.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,17.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,18.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,19.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,20.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,21.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,22.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,23.09.1988,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2054,24.09.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2054,25.09.1988,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2054,26.09.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2054,27.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,28.09.1988,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2054,29.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,30.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,01.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,02.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,03.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,04.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,05.10.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2054,06.10.1988,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
2054,07.10.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2054,08.10.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2054,09.10.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2054,10.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,11.10.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2054,12.10.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2054,13.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,14.10.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,15.10.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,16.10.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2054,17.10.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,18.10.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2054,19.10.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2054,20.10.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,21.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,22.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,23.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,24.10.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2054,25.10.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2054,26.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,27.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,28.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,29.10.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2054,30.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,31.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,01.11.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2054,02.11.1988,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
2054,03.11.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2054,04.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,05.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,06.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,07.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,11.11.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,12.11.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2054,13.11.1988,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2054,14.11.1988,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.9,0,
2054,15.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,16.11.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2054,17.11.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2054,18.11.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2054,19.11.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2054,20.11.1988,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
2054,21.11.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2054,22.11.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2054,23.11.1988,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
2054,24.11.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2054,25.11.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,26.11.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2054,27.11.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2054,28.11.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2054,29.11.1988,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
2054,30.11.1988,,,,,,,7.1,0,,,,,,,,,,,3,0,,,8.7,0,
2054,01.12.1988,,,,,,,10,0,,,,,,,,,,,87,0,,,12.2,0,
2054,02.12.1988,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
2054,03.12.1988,,,,,,,6.7,0,,,,,,,,,,,57,0,,,8.3,0,
2054,04.12.1988,,,,,,,14,0,,,,,,,,,,,97,0,,,15.3,0,
2054,05.12.1988,,,,,,,3,0,,,,,,,,,,,77,0,,,3.6,0,
2054,06.12.1988,,,,,,,0,0,,,,,,,,,,,87,0,,,0,0,
2054,07.12.1988,,,,,,,4,0,,,,,,,,,,,57,0,,,4.7,0,
2054,08.12.1988,,,,,,,2.7,0,,,,,,,,,,,87,0,,,3.2,0,
2054,09.12.1988,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
2054,10.12.1988,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2054,11.12.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2054,12.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2054,13.12.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2054,14.12.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2054,15.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,16.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2054,17.12.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2054,18.12.1988,,,,,,,19.6,0,,,,,,,,,,,1,0,,,21.2,0,
2054,19.12.1988,,,,,,,23.4,0,,,,,,,,,,,5,0,,,25.1,0,
2054,20.12.1988,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
2054,21.12.1988,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
2054,22.12.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2054,23.12.1988,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
2054,24.12.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2054,25.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,27.12.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2054,28.12.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,29.12.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,30.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2054,31.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2054,01.01.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2054,02.01.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2054,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,04.01.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2054,05.01.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2054,06.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,07.01.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2054,08.01.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2054,09.01.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2054,10.01.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2054,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,12.01.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2054,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,14.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,17.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,21.01.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,31.01.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,01.02.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,04.02.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2054,05.02.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,06.02.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2054,07.02.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,12.02.1989,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2054,13.02.1989,,,,,,,6.8,0,,,,,,,,,,,2,0,,,7.7,0,
2054,14.02.1989,,,,,,,2.4,0,,,,,,,,,,,5,0,,,2.9,0,
2054,15.02.1989,,,,,,,5.8,0,,,,,,,,,,,4,0,,,6.6,0,
2054,16.02.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,17.02.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2054,18.02.1989,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2054,19.02.1989,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2054,20.02.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2054,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,22.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,23.02.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2054,24.02.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2054,25.02.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2054,26.02.1989,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2054,27.02.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2054,28.02.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2054,01.03.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2054,02.03.1989,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2054,03.03.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2054,04.03.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2054,05.03.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2054,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,08.03.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2054,09.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,10.03.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2054,11.03.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2054,12.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,13.03.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2054,14.03.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2054,15.03.1989,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2054,16.03.1989,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2054,17.03.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2054,18.03.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2054,19.03.1989,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2054,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,21.03.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2054,22.03.1989,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2054,23.03.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2054,24.03.1989,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.8,0,
2054,25.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,31.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,04.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2054,05.04.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2054,06.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,07.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,08.04.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2054,09.04.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2054,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,12.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2054,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,14.04.1989,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2054,15.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,16.04.1989,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2054,17.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2054,18.04.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2054,19.04.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2054,20.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2054,21.04.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2054,22.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
