STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50016,02.10.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50016,03.10.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50016,04.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,05.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,06.10.1986,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50016,07.10.1986,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50016,08.10.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50016,09.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,10.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,11.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,12.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,13.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,14.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,17.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,18.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.10.1986,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50016,20.10.1986,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50016,21.10.1986,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
50016,22.10.1986,,,,,,,31.1,0,,,,,,,,,,,0,0,,,32.3,0,
50016,23.10.1986,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50016,24.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,25.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.10.1986,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50016,27.10.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,28.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,29.10.1986,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50016,30.10.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,31.10.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,01.11.1986,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50016,02.11.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50016,03.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,04.11.1986,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50016,05.11.1986,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50016,06.11.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50016,07.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,08.11.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50016,09.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,11.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,13.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,14.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.11.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50016,16.11.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50016,17.11.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50016,18.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.11.1986,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50016,20.11.1986,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50016,21.11.1986,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50016,22.11.1986,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50016,23.11.1986,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50016,24.11.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50016,25.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,26.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,27.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,29.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.12.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50016,02.12.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,03.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,04.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,05.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,06.12.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50016,07.12.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,08.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.12.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,13.12.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
50016,14.12.1986,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50016,15.12.1986,,,,,,,4.1,0,,,,,,,,,,,1,0,,,4.8,0,
50016,16.12.1986,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2.1,0,
50016,17.12.1986,,,,,,,3.3,0,,,,,,,,,,,6,0,,,3.9,0,
50016,18.12.1986,,,,,,,19.5,0,,,,,,,,,,,4,0,,,20.4,0,
50016,19.12.1986,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
50016,20.12.1986,,,,,,,10.5,0,,,,,,,,,,,19,0,,,11.6,0,
50016,21.12.1986,,,,,,,3.6,0,,,,,,,,,,,23,0,,,4.5,0,
50016,22.12.1986,,,,,,,11.3,0,,,,,,,,,,,25,0,,,13.7,0,
50016,23.12.1986,,,,,,,7.1,0,,,,,,,,,,,39,0,,,8.7,0,
50016,24.12.1986,,,,,,,2.9,0,,,,,,,,,,,47,0,,,3.7,0,
50016,25.12.1986,,,,,,,0.2,0,,,,,,,,,,,50,0,,,0.3,0,
50016,26.12.1986,,,,,,,6.9,0,,,,,,,,,,,44,0,,,8.5,0,
50016,27.12.1986,,,,,,,8.1,0,,,,,,,,,,,42,0,,,9.1,0,
50016,28.12.1986,,,,,,,33.1,0,,,,,,,,,,,47,0,,,35.2,0,
50016,29.12.1986,,,,,,,21.1,0,,,,,,,,,,,47,0,,,22.1,0,
50016,30.12.1986,,,,,,,21.8,0,,,,,,,,,,,35,0,,,23.5,0,
50016,31.12.1986,,,,,,,9.5,0,,,,,,,,,,,42,0,,,10.2,0,
50016,01.01.1987,,,,,,,12.3,0,,,,,,,,,,,22,0,,,13.1,0,
50016,02.01.1987,,,,,,,12.5,0,,,,,,,,,,,24,0,,,15.1,0,
50016,03.01.1987,,,,,,,2,0,,,,,,,,,,,26,0,,,2.6,0,
50016,04.01.1987,,,,,,,8.2,0,,,,,,,,,,,29,0,,,10.1,0,
50016,05.01.1987,,,,,,,8.9,0,,,,,,,,,,,37,0,,,9.9,0,
50016,06.01.1987,,,,,,,3.4,0,,,,,,,,,,,47,0,,,4.3,0,
50016,07.01.1987,,,,,,,0.7,0,,,,,,,,,,,50,0,,,0.9,0,
50016,08.01.1987,,,,,,,16.2,0,,,,,,,,,,,50,0,,,19.4,0,
50016,09.01.1987,,,,,,,2.5,0,,,,,,,,,,,65,0,,,3.2,0,
50016,10.01.1987,,,,,,,0.5,0,,,,,,,,,,,65,0,,,0.7,0,
50016,11.01.1987,,,,,,,3.3,0,,,,,,,,,,,65,0,,,4.2,0,
50016,12.01.1987,,,,,,,4.6,0,,,,,,,,,,,65,0,,,5.8,0,
50016,13.01.1987,,,,,,,0.1,0,,,,,,,,,,,65,0,,,0.1,0,
50016,14.01.1987,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
50016,15.01.1987,,,,,,,1,0,,,,,,,,,,,62,0,,,1.3,0,
50016,16.01.1987,,,,,,,0.2,0,,,,,,,,,,,61,0,,,0.3,0,
50016,17.01.1987,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
50016,18.01.1987,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
50016,19.01.1987,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
50016,20.01.1987,,,,,,,0.1,0,,,,,,,,,,,55,0,,,0.1,0,
50016,21.01.1987,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
50016,22.01.1987,,,,,,,3.5,0,,,,,,,,,,,52,0,,,4.4,0,
50016,23.01.1987,,,,,,,11.5,0,,,,,,,,,,,55,0,,,12.7,0,
50016,24.01.1987,,,,,,,0.2,0,,,,,,,,,,,61,0,,,0.3,0,
50016,25.01.1987,,,,,,,7.5,0,,,,,,,,,,,57,0,,,8.4,0,
50016,26.01.1987,,,,,,,4,0,,,,,,,,,,,61,0,,,5,0,
50016,27.01.1987,,,,,,,0.2,0,,,,,,,,,,,65,0,,,0.3,0,
50016,28.01.1987,,,,,,,15.5,0,,,,,,,,,,,65,0,,,18.6,0,
50016,29.01.1987,,,,,,,1.3,0,,,,,,,,,,,77,0,,,1.7,0,
50016,30.01.1987,,,,,,,0,0,,,,,,,,,,,81,0,,,0,0,
50016,31.01.1987,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
50016,01.02.1987,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
50016,02.02.1987,,,,,,,0,0,,,,,,,,,,,77,0,,,0,0,
50016,03.02.1987,,,,,,,0.4,0,,,,,,,,,,,75,0,,,0.6,0,
50016,04.02.1987,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
50016,05.02.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
50016,06.02.1987,,,,,,,6.2,0,,,,,,,,,,,68,0,,,7,0,
50016,07.02.1987,,,,,,,2.5,0,,,,,,,,,,,65,0,,,3,0,
50016,08.02.1987,,,,,,,9,0,,,,,,,,,,,60,0,,,10,0,
50016,09.02.1987,,,,,,,0.2,0,,,,,,,,,,,55,0,,,0.3,0,
50016,10.02.1987,,,,,,,5.5,0,,,,,,,,,,,52,0,,,6,0,
50016,11.02.1987,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
50016,12.02.1987,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
50016,13.02.1987,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
50016,14.02.1987,,,,,,,5.8,0,,,,,,,,,,,37,0,,,6.6,0,
50016,15.02.1987,,,,,,,7.1,0,,,,,,,,,,,38,0,,,8,0,
50016,16.02.1987,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50016,17.02.1987,,,,,,,0.1,0,,,,,,,,,,,37,0,,,0.1,0,
50016,18.02.1987,,,,,,,7.4,0,,,,,,,,,,,37,0,,,9.1,0,
50016,19.02.1987,,,,,,,0.2,0,,,,,,,,,,,45,0,,,0.3,0,
50016,20.02.1987,,,,,,,4.9,0,,,,,,,,,,,45,0,,,6.1,0,
50016,21.02.1987,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
50016,22.02.1987,,,,,,,0.4,0,,,,,,,,,,,44,0,,,0.6,0,
50016,23.02.1987,,,,,,,1.1,0,,,,,,,,,,,44,0,,,1.5,0,
50016,24.02.1987,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
50016,25.02.1987,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50016,26.02.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50016,27.02.1987,,,,,,,3.1,0,,,,,,,,,,,38,0,,,3.9,0,
50016,28.02.1987,,,,,,,4.4,0,,,,,,,,,,,37,0,,,5.1,0,
50016,01.03.1987,,,,,,,0.1,0,,,,,,,,,,,37,0,,,0.1,0,
50016,02.03.1987,,,,,,,1,0,,,,,,,,,,,36,0,,,1.3,0,
50016,03.03.1987,,,,,,,0.4,0,,,,,,,,,,,38,0,,,0.6,0,
50016,04.03.1987,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
50016,05.03.1987,,,,,,,0.5,0,,,,,,,,,,,40,0,,,0.7,0,
50016,06.03.1987,,,,,,,1,0,,,,,,,,,,,40,0,,,1.3,0,
50016,07.03.1987,,,,,,,0.8,0,,,,,,,,,,,42,0,,,1.1,0,
50016,08.03.1987,,,,,,,0.4,0,,,,,,,,,,,43,0,,,0.6,0,
50016,09.03.1987,,,,,,,0.1,0,,,,,,,,,,,45,0,,,0.1,0,
50016,10.03.1987,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
50016,11.03.1987,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
50016,12.03.1987,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
50016,13.03.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50016,14.03.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50016,15.03.1987,,,,,,,1.6,0,,,,,,,,,,,39,0,,,2.1,0,
50016,16.03.1987,,,,,,,7.5,0,,,,,,,,,,,42,0,,,9.2,0,
50016,17.03.1987,,,,,,,5,0,,,,,,,,,,,50,0,,,6.2,0,
50016,18.03.1987,,,,,,,7.3,0,,,,,,,,,,,51,0,,,8.2,0,
50016,19.03.1987,,,,,,,6.3,0,,,,,,,,,,,49,0,,,7.1,0,
50016,20.03.1987,,,,,,,1.1,0,,,,,,,,,,,49,0,,,1.5,0,
50016,21.03.1987,,,,,,,0.3,0,,,,,,,,,,,50,0,,,0.5,0,
50016,22.03.1987,,,,,,,1.1,0,,,,,,,,,,,48,0,,,1.4,0,
50016,23.03.1987,,,,,,,12.8,0,,,,,,,,,,,45,0,,,14,0,
50016,24.03.1987,,,,,,,3,0,,,,,,,,,,,40,0,,,3.4,0,
50016,25.03.1987,,,,,,,4.8,0,,,,,,,,,,,36,0,,,5.3,0,
50016,26.03.1987,,,,,,,1.7,0,,,,,,,,,,,26,0,,,2,0,
50016,27.03.1987,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.5,0,
50016,28.03.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50016,29.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.03.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,31.03.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,01.04.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50016,02.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,04.04.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50016,05.04.1987,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50016,06.04.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,07.04.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,08.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,09.04.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50016,10.04.1987,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
50016,11.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,12.04.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50016,13.04.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,14.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,15.04.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50016,16.04.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50016,17.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.04.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50016,20.04.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50016,21.04.1987,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50016,22.04.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.05.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50016,03.05.1987,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
50016,04.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,05.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,06.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,07.05.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50016,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.05.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50016,11.05.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,12.05.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50016,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,14.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,15.05.1987,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50016,16.05.1987,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50016,17.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.05.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50016,21.05.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50016,22.05.1987,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
50016,23.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.05.1987,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50016,28.05.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50016,29.05.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50016,30.05.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50016,31.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,01.06.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50016,02.06.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50016,03.06.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50016,04.06.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50016,05.06.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50016,06.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50016,07.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,08.06.1987,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50016,09.06.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,10.06.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50016,11.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.06.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50016,13.06.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50016,14.06.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50016,15.06.1987,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
50016,16.06.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50016,17.06.1987,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50016,18.06.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50016,19.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,21.06.1987,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50016,22.06.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50016,23.06.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50016,24.06.1987,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50016,25.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,26.06.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50016,27.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,28.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.07.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50016,02.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,03.07.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50016,04.07.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50016,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.07.1987,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50016,09.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,10.07.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.07.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.07.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50016,18.07.1987,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50016,19.07.1987,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
50016,20.07.1987,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50016,21.07.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50016,22.07.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,23.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,24.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.07.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50016,27.07.1987,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50016,28.07.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,29.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.07.1987,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
50016,31.07.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50016,01.08.1987,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
50016,02.08.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50016,03.08.1987,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
50016,04.08.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50016,05.08.1987,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50016,06.08.1987,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50016,07.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,08.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,09.08.1987,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
50016,10.08.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50016,11.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,12.08.1987,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50016,13.08.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50016,14.08.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
