STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
658,17.06.1998,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
658,18.06.1998,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
658,19.06.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,20.06.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,21.06.1998,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
658,22.06.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,23.06.1998,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
658,24.06.1998,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
658,25.06.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,26.06.1998,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
658,27.06.1998,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
658,28.06.1998,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
658,29.06.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
658,30.06.1998,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
658,01.07.1998,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
658,02.07.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,03.07.1998,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
658,04.07.1998,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
658,05.07.1998,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
658,06.07.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,07.07.1998,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
658,08.07.1998,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
658,09.07.1998,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
658,10.07.1998,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
658,11.07.1998,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
658,12.07.1998,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
658,13.07.1998,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
658,14.07.1998,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
658,15.07.1998,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
658,16.07.1998,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
658,17.07.1998,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
658,18.07.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,19.07.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,20.07.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,21.07.1998,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
658,22.07.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,23.07.1998,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
658,24.07.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,25.07.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,26.07.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,27.07.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,28.07.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
658,29.07.1998,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
658,30.07.1998,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
658,31.07.1998,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
658,01.08.1998,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
658,02.08.1998,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
658,03.08.1998,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
658,04.08.1998,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
658,05.08.1998,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
658,06.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,07.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,08.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,09.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,10.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,11.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,12.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,13.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,14.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,15.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,16.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,17.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,18.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,19.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,20.08.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
658,21.08.1998,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
658,22.08.1998,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
658,23.08.1998,,,,,,,31.6,2,,,,,,,,,,,0,2,,,32.6,2,
658,24.08.1998,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
658,25.08.1998,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
658,26.08.1998,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
658,27.08.1998,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
658,28.08.1998,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
658,29.08.1998,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
658,30.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,31.08.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,01.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,02.09.1998,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
658,03.09.1998,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
658,04.09.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
658,05.09.1998,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
658,06.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,07.09.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
658,08.09.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
658,09.09.1998,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
658,10.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,11.09.1998,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
658,12.09.1998,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
658,13.09.1998,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
658,14.09.1998,,,,,,,38.1,2,,,,,,,,,,,0,2,,,39.2,2,
658,15.09.1998,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
658,16.09.1998,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
658,17.09.1998,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
658,18.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,19.09.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
658,20.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,21.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,22.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,23.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,24.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,25.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,26.09.1998,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
658,27.09.1998,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
658,28.09.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
658,29.09.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,30.09.1998,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
658,01.10.1998,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
658,02.10.1998,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
658,03.10.1998,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
658,04.10.1998,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
658,05.10.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
658,06.10.1998,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
658,07.10.1998,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
658,08.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,09.10.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,10.10.1998,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
658,11.10.1998,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
658,12.10.1998,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
658,13.10.1998,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
658,14.10.1998,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
658,15.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,16.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,17.10.1998,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
658,18.10.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
658,19.10.1998,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
658,20.10.1998,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
658,21.10.1998,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
658,22.10.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
658,23.10.1998,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
658,24.10.1998,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.8,2,
658,25.10.1998,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
658,26.10.1998,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
658,27.10.1998,,,,,,,45.8,2,,,,,,,,,,,0,2,,,47.2,2,
658,28.10.1998,,,,,,,39.6,2,,,,,,,,,,,0,2,,,40.9,2,
658,29.10.1998,,,,,,,33.2,2,,,,,,,,,,,0,2,,,34.4,2,
658,30.10.1998,,,,,,,18.7,2,,,,,,,,,,,1,2,,,20.2,2,
658,31.10.1998,,,,,,,35.8,2,,,,,,,,,,,0,2,,,38,2,
658,01.11.1998,,,,,,,17.5,2,,,,,,,,,,,0,2,,,19,2,
658,02.11.1998,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
658,03.11.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
658,04.11.1998,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
658,05.11.1998,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.7,2,
658,06.11.1998,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
658,07.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,08.11.1998,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
658,09.11.1998,,,,,,,14.1,2,,,,,,,,,,,1,2,,,14.9,2,
658,10.11.1998,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
658,11.11.1998,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
658,12.11.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,13.11.1998,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
658,14.11.1998,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.6,2,
658,15.11.1998,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
658,16.11.1998,,,,,,,5,2,,,,,,,,,,,7,2,,,6.2,2,
658,17.11.1998,,,,,,,2.3,2,,,,,,,,,,,13,2,,,3,2,
658,18.11.1998,,,,,,,1.6,2,,,,,,,,,,,13,2,,,2.1,2,
658,19.11.1998,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.4,2,
658,20.11.1998,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
658,21.11.1998,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
658,22.11.1998,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
658,23.11.1998,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
658,24.11.1998,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
658,25.11.1998,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
658,26.11.1998,,,,,,,6.3,2,,,,,,,,,,,14,2,,,7.8,2,
658,27.11.1998,,,,,,,2.4,2,,,,,,,,,,,18,2,,,2.9,2,
658,28.11.1998,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
658,29.11.1998,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
658,30.11.1998,,,,,,,0.7,2,,,,,,,,,,,13,2,,,0.9,2,
658,01.12.1998,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
658,02.12.1998,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
658,03.12.1998,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
658,04.12.1998,,,,,,,4.1,2,,,,,,,,,,,14,2,,,5.1,2,
658,05.12.1998,,,,,,,13.4,2,,,,,,,,,,,22,2,,,16.2,2,
658,06.12.1998,,,,,,,4.4,2,,,,,,,,,,,36,2,,,5.5,2,
658,07.12.1998,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
658,08.12.1998,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
658,09.12.1998,,,,,,,1.9,2,,,,,,,,,,,43,2,,,2.5,2,
658,10.12.1998,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
658,11.12.1998,,,,,,,0.4,2,,,,,,,,,,,41,2,,,0.6,2,
658,12.12.1998,,,,,,,13.8,2,,,,,,,,,,,34,2,,,15.1,2,
658,13.12.1998,,,,,,,11.8,2,,,,,,,,,,,25,2,,,13,2,
658,14.12.1998,,,,,,,4.1,2,,,,,,,,,,,13,2,,,4.6,2,
658,15.12.1998,,,,,,,8.8,2,,,,,,,,,,,7,2,,,9.5,2,
658,16.12.1998,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,17.12.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,18.12.1998,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
658,19.12.1998,,,,,,,10.1,2,,,,,,,,,,,1,2,,,11.2,2,
658,20.12.1998,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
658,21.12.1998,,,,,,,2.8,2,,,,,,,,,,,9,2,,,3.6,2,
658,22.12.1998,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.6,2,
658,23.12.1998,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
658,24.12.1998,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
658,25.12.1998,,,,,,,3,2,,,,,,,,,,,13,2,,,3.8,2,
658,26.12.1998,,,,,,,8.4,2,,,,,,,,,,,8,2,,,9,2,
658,27.12.1998,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
658,28.12.1998,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
658,29.12.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,30.12.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,31.12.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,01.01.1999,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,02.01.1999,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,03.01.1999,,,,,,,10.3,2,,,,,,,,,,,1,2,,,11.4,2,
658,04.01.1999,,,,,,,9.2,2,,,,,,,,,,,2,2,,,9.9,2,
658,05.01.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,06.01.1999,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
658,07.01.1999,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
658,08.01.1999,,,,,,,11.6,2,,,,,,,,,,,2,2,,,12.8,2,
658,09.01.1999,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.5,2,
658,10.01.1999,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
658,11.01.1999,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.7,2,
658,12.01.1999,,,,,,,9.2,2,,,,,,,,,,,16,2,,,11.2,2,
658,13.01.1999,,,,,,,12.2,2,,,,,,,,,,,26,2,,,14.8,2,
658,14.01.1999,,,,,,,12.2,2,,,,,,,,,,,33,2,,,14.8,2,
658,15.01.1999,,,,,,,3.6,2,,,,,,,,,,,31,2,,,4.2,2,
658,16.01.1999,,,,,,,0.8,2,,,,,,,,,,,22,2,,,1,2,
658,17.01.1999,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
658,18.01.1999,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
658,19.01.1999,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
658,20.01.1999,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
658,21.01.1999,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
658,22.01.1999,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
658,23.01.1999,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
658,24.01.1999,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
658,25.01.1999,,,,,,,11,2,,,,,,,,,,,1,2,,,11.7,2,
658,26.01.1999,,,,,,,8.1,2,,,,,,,,,,,1,2,,,9.1,2,
658,27.01.1999,,,,,,,7.4,2,,,,,,,,,,,10,2,,,9.1,2,
658,28.01.1999,,,,,,,5.2,2,,,,,,,,,,,18,2,,,6.5,2,
658,29.01.1999,,,,,,,0.6,2,,,,,,,,,,,23,2,,,0.8,2,
658,30.01.1999,,,,,,,0.1,2,,,,,,,,,,,25,2,,,0.1,2,
658,31.01.1999,,,,,,,3.1,2,,,,,,,,,,,25,2,,,3.9,2,
658,01.02.1999,,,,,,,0.2,2,,,,,,,,,,,25,2,,,0.3,2,
658,02.02.1999,,,,,,,0.2,2,,,,,,,,,,,23,2,,,0.3,2,
658,03.02.1999,,,,,,,1.7,2,,,,,,,,,,,16,2,,,2.1,2,
658,04.02.1999,,,,,,,6.8,2,,,,,,,,,,,8,2,,,7.4,2,
658,05.02.1999,,,,,,,13.3,2,,,,,,,,,,,5,2,,,16.1,2,
658,06.02.1999,,,,,,,9.9,2,,,,,,,,,,,21,2,,,12.1,2,
658,07.02.1999,,,,,,,7.3,2,,,,,,,,,,,32,2,,,9,2,
658,08.02.1999,,,,,,,7,2,,,,,,,,,,,40,2,,,8.6,2,
658,09.02.1999,,,,,,,1.8,2,,,,,,,,,,,45,2,,,2.3,2,
658,10.02.1999,,,,,,,1.4,2,,,,,,,,,,,45,2,,,1.8,2,
658,11.02.1999,,,,,,,0.1,2,,,,,,,,,,,45,2,,,0.1,2,
658,12.02.1999,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
658,13.02.1999,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
658,14.02.1999,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
658,15.02.1999,,,,,,,1.2,2,,,,,,,,,,,39,2,,,1.6,2,
658,16.02.1999,,,,,,,18.4,2,,,,,,,,,,,42,2,,,22,2,
658,17.02.1999,,,,,,,9.1,2,,,,,,,,,,,57,2,,,11.1,2,
658,18.02.1999,,,,,,,2.1,2,,,,,,,,,,,66,2,,,2.7,2,
658,19.02.1999,,,,,,,12.1,2,,,,,,,,,,,62,2,,,13.3,2,
658,20.02.1999,,,,,,,0.3,2,,,,,,,,,,,47,2,,,0.5,2,
658,21.02.1999,,,,,,,13,2,,,,,,,,,,,42,2,,,14.3,2,
658,22.02.1999,,,,,,,8.5,2,,,,,,,,,,,47,2,,,10.4,2,
658,23.02.1999,,,,,,,8.7,2,,,,,,,,,,,61,2,,,10.6,2,
658,24.02.1999,,,,,,,4.9,2,,,,,,,,,,,68,2,,,6.1,2,
658,25.02.1999,,,,,,,1,2,,,,,,,,,,,72,2,,,1.3,2,
658,26.02.1999,,,,,,,0.4,2,,,,,,,,,,,67,2,,,0.6,2,
658,27.02.1999,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
658,28.02.1999,,,,,,,2.3,2,,,,,,,,,,,46,2,,,2.8,2,
658,01.03.1999,,,,,,,28.7,2,,,,,,,,,,,34,2,,,29.8,2,
658,02.03.1999,,,,,,,26.4,2,,,,,,,,,,,24,2,,,27.5,2,
658,03.03.1999,,,,,,,8.9,2,,,,,,,,,,,15,2,,,9.6,2,
658,04.03.1999,,,,,,,3.7,2,,,,,,,,,,,13,2,,,4.1,2,
658,05.03.1999,,,,,,,2,2,,,,,,,,,,,12,2,,,2.4,2,
658,06.03.1999,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.6,2,
658,07.03.1999,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
658,08.03.1999,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
658,09.03.1999,,,,,,,2.5,2,,,,,,,,,,,9,2,,,3,2,
658,10.03.1999,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.5,2,
658,11.03.1999,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
658,12.03.1999,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
658,13.03.1999,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
658,14.03.1999,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,15.03.1999,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,16.03.1999,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,17.03.1999,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
658,18.03.1999,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
658,19.03.1999,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.1,2,
658,20.03.1999,,,,,,,2.3,2,,,,,,,,,,,6,2,,,2.8,2,
658,21.03.1999,,,,,,,7.2,2,,,,,,,,,,,3,2,,,8.1,2,
658,22.03.1999,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.2,2,
658,23.03.1999,,,,,,,5.4,2,,,,,,,,,,,5,2,,,6.2,2,
658,24.03.1999,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
658,25.03.1999,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,26.03.1999,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
658,27.03.1999,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
658,28.03.1999,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
658,29.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,30.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,31.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,01.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,02.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,03.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,04.04.1999,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
658,05.04.1999,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
658,06.04.1999,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
658,07.04.1999,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
658,08.04.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,09.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,10.04.1999,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
658,11.04.1999,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
658,12.04.1999,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
658,13.04.1999,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.9,2,
658,14.04.1999,,,,,,,14,2,,,,,,,,,,,7,2,,,15.3,2,
658,15.04.1999,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
658,16.04.1999,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
658,17.04.1999,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
658,18.04.1999,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,19.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,20.04.1999,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
658,21.04.1999,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
658,22.04.1999,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
658,23.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,24.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,25.04.1999,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
658,26.04.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,27.04.1999,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
658,28.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,29.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,30.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,01.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,02.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,03.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,04.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,05.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,06.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,07.05.1999,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
658,08.05.1999,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
658,09.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
