STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50247,19.02.1988,,,,,,,3,1,,,,,,,,,,,2,1,,,3.6,1,
50247,20.02.1988,,,,,,,0.7,1,,,,,,,,,,,4,1,,,0.9,1,
50247,21.02.1988,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
50247,22.02.1988,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
50247,23.02.1988,,,,,,,0.6,1,,,,,,,,,,,2,1,,,0.8,1,
50247,24.02.1988,,,,,,,2,1,,,,,,,,,,,3,1,,,2.4,1,
50247,25.02.1988,,,,,,,2.6,1,,,,,,,,,,,8,1,,,3.1,1,
50247,26.02.1988,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
50247,27.02.1988,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
50247,28.02.1988,,,,,,,1.9,1,,,,,,,,,,,10,1,,,2.3,1,
50247,29.02.1988,,,,,,,1.3,1,,,,,,,,,,,12,1,,,1.7,1,
50247,01.03.1988,,,,,,,0.4,1,,,,,,,,,,,12,1,,,0.6,1,
50247,02.03.1988,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
50247,03.03.1988,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
50247,04.03.1988,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
50247,05.03.1988,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
50247,06.03.1988,,,,,,,0.7,1,,,,,,,,,,,3,1,,,1,1,
50247,07.03.1988,,,,,,,3.1,1,,,,,,,,,,,4,1,,,3.7,1,
50247,08.03.1988,,,,,,,0.9,1,,,,,,,,,,,6,1,,,1.2,1,
50247,09.03.1988,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
50247,10.03.1988,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
50247,11.03.1988,,,,,,,3,1,,,,,,,,,,,4,1,,,3.6,1,
50247,12.03.1988,,,,,,,2.3,1,,,,,,,,,,,4,1,,,2.8,1,
50247,13.03.1988,,,,,,,9.3,1,,,,,,,,,,,7,1,,,10.3,1,
50247,14.03.1988,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
50247,15.03.1988,,,,,,,4.2,1,,,,,,,,,,,13,1,,,4.9,1,
50247,16.03.1988,,,,,,,5,1,,,,,,,,,,,6,1,,,5.5,1,
50247,17.03.1988,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
50247,18.03.1988,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
50247,19.03.1988,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
50247,20.03.1988,,,,,,,1.9,1,,,,,,,,,,,2,1,,,2.2,1,
50247,21.03.1988,,,,,,,1.8,1,,,,,,,,,,,2,1,,,2.1,1,
50247,22.03.1988,,,,,,,0.4,1,,,,,,,,,,,2,1,,,0.6,1,
50247,23.03.1988,,,,,,,1.1,1,,,,,,,,,,,2,1,,,1.4,1,
50247,24.03.1988,,,,,,,1.8,1,,,,,,,,,,,2,1,,,2.1,1,
50247,25.03.1988,,,,,,,3.6,1,,,,,,,,,,,1,1,,,4,1,
50247,26.03.1988,,,,,,,1.5,1,,,,,,,,,,,1,1,,,1.8,1,
50247,27.03.1988,,,,,,,3.2,1,,,,,,,,,,,1,1,,,3.6,1,
50247,28.03.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,29.03.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,30.03.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,31.03.1988,,,,,,,3.4,1,,,,,,,,,,,1,1,,,3.8,1,
50247,01.04.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,02.04.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,03.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,04.04.1988,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
50247,05.04.1988,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
50247,06.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,07.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,08.04.1988,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
50247,09.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,10.04.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,11.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,12.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,13.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,14.04.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,15.04.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,16.04.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,17.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,18.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,19.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,20.04.1988,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
50247,21.04.1988,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
50247,22.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,23.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,24.04.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,25.04.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,26.04.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,27.04.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,28.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,29.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,30.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,01.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,02.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,03.05.1988,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
50247,04.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,05.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,06.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,07.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,08.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,09.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,10.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,11.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,12.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,13.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,14.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,15.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,16.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,17.05.1988,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
50247,18.05.1988,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
50247,19.05.1988,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50247,20.05.1988,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
50247,21.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,22.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,23.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,24.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,25.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,26.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,27.05.1988,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50247,28.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,29.05.1988,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
50247,30.05.1988,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
50247,31.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,01.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,02.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,03.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,04.06.1988,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
50247,05.06.1988,,,,,,,9.4,1,,,,,,,,,,,0,1,,,10.1,1,
50247,06.06.1988,,,,,,,20.1,1,,,,,,,,,,,0,1,,,21,1,
50247,07.06.1988,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
50247,08.06.1988,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
50247,09.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,10.06.1988,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
50247,11.06.1988,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
50247,12.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,13.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,14.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,15.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,16.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,17.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,18.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,19.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,20.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,21.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,22.06.1988,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50247,23.06.1988,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
50247,24.06.1988,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
50247,25.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,26.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,27.06.1988,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
50247,28.06.1988,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
50247,29.06.1988,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
50247,30.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,01.07.1988,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50247,02.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,03.07.1988,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
50247,04.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,05.07.1988,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
50247,06.07.1988,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
50247,07.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,08.07.1988,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50247,09.07.1988,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
50247,10.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,11.07.1988,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
50247,12.07.1988,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
50247,13.07.1988,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
50247,14.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,15.07.1988,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50247,16.07.1988,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
50247,17.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,18.07.1988,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
50247,19.07.1988,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
50247,20.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,21.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,22.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,23.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,24.07.1988,,,,,,,13.2,1,,,,,,,,,,,0,1,,,13.9,1,
50247,25.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,26.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,27.07.1988,,,,,,,21.5,1,,,,,,,,,,,0,1,,,22.4,1,
50247,28.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,29.07.1988,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
50247,30.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,31.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,01.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,02.08.1988,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50247,03.08.1988,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
50247,04.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,05.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,06.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,07.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,08.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,09.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,10.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,11.08.1988,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50247,12.08.1988,,,,,,,13.1,1,,,,,,,,,,,0,1,,,13.8,1,
50247,13.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,14.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,15.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,16.08.1988,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
50247,17.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,18.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,19.08.1988,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
50247,20.08.1988,,,,,,,8.4,1,,,,,,,,,,,0,1,,,9,1,
50247,21.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,22.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,23.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,24.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,25.08.1988,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
50247,26.08.1988,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
50247,27.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,28.08.1988,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
50247,29.08.1988,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
50247,30.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,31.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,01.09.1988,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50247,02.09.1988,,,,,,,15.5,1,,,,,,,,,,,0,1,,,16.3,1,
50247,03.09.1988,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
50247,04.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,05.09.1988,,,,,,,15,1,,,,,,,,,,,0,1,,,15.8,1,
50247,06.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,07.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,08.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,09.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,10.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,11.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,12.09.1988,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
50247,13.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,14.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,15.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,16.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,17.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,18.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,19.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,20.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,21.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,22.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,23.09.1988,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
50247,24.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,25.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,26.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,27.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,28.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,29.09.1988,,,,,,,11.3,1,,,,,,,,,,,0,1,,,12,1,
50247,30.09.1988,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
50247,01.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,02.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,03.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,04.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,05.10.1988,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
50247,06.10.1988,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
50247,07.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,08.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,09.10.1988,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
50247,10.10.1988,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
50247,11.10.1988,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
50247,12.10.1988,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
50247,13.10.1988,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
50247,14.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,15.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,16.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,17.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,18.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,19.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,20.10.1988,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
50247,21.10.1988,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50247,22.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,23.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,24.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,25.10.1988,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
50247,26.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,27.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,28.10.1988,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
50247,29.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,30.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,31.10.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,01.11.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,02.11.1988,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
50247,03.11.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,04.11.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,05.11.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,06.11.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,07.11.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,08.11.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,09.11.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,10.11.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,11.11.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,12.11.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,13.11.1988,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
50247,14.11.1988,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
50247,15.11.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,16.11.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,17.11.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,18.11.1988,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
50247,19.11.1988,,,,,,,1.2,1,,,,,,,,,,,1,1,,,1.5,1,
50247,20.11.1988,,,,,,,11.2,1,,,,,,,,,,,4,1,,,12.4,1,
50247,21.11.1988,,,,,,,1,1,,,,,,,,,,,11,1,,,1.3,1,
50247,22.11.1988,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
50247,23.11.1988,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
50247,24.11.1988,,,,,,,1,1,,,,,,,,,,,7,1,,,1.3,1,
50247,25.11.1988,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
50247,26.11.1988,,,,,,,0.4,1,,,,,,,,,,,1,1,,,0.6,1,
50247,27.11.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,28.11.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,29.11.1988,,,,,,,0.5,1,,,,,,,,,,,1,1,,,0.7,1,
50247,30.11.1988,,,,,,,11.3,1,,,,,,,,,,,3,1,,,13.7,1,
50247,01.12.1988,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
50247,02.12.1988,,,,,,,7.3,1,,,,,,,,,,,10,1,,,9,1,
50247,03.12.1988,,,,,,,1.6,1,,,,,,,,,,,9,1,,,2,1,
50247,04.12.1988,,,,,,,11.1,1,,,,,,,,,,,6,1,,,12.2,1,
50247,05.12.1988,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
50247,06.12.1988,,,,,,,1,1,,,,,,,,,,,1,1,,,1.3,1,
50247,07.12.1988,,,,,,,0.7,1,,,,,,,,,,,1,1,,,1,1,
50247,08.12.1988,,,,,,,2.5,1,,,,,,,,,,,1,1,,,3,1,
50247,09.12.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,10.12.1988,,,,,,,1.7,1,,,,,,,,,,,1,1,,,2,1,
50247,11.12.1988,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
50247,12.12.1988,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50247,13.12.1988,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
50247,14.12.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,15.12.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,16.12.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,17.12.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,18.12.1988,,,,,,,3.7,1,,,,,,,,,,,1,1,,,4.3,1,
50247,19.12.1988,,,,,,,9.8,1,,,,,,,,,,,1,1,,,10.5,1,
50247,20.12.1988,,,,,,,0.4,1,,,,,,,,,,,1,1,,,0.6,1,
50247,21.12.1988,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
50247,22.12.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,23.12.1988,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50247,24.12.1988,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.5,1,
50247,25.12.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,26.12.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,27.12.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,28.12.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,29.12.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,30.12.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,31.12.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,01.01.1989,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,02.01.1989,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,03.01.1989,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,04.01.1989,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,05.01.1989,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.9,1,
50247,06.01.1989,,,,,,,2.4,1,,,,,,,,,,,1,1,,,2.9,1,
50247,07.01.1989,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
50247,08.01.1989,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50247,09.01.1989,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50247,10.01.1989,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50247,11.01.1989,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
