STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50054,03.01.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50054,04.01.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,05.01.1984,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
50054,06.01.1984,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50054,07.01.1984,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
50054,08.01.1984,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
50054,09.01.1984,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.9,0,
50054,10.01.1984,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50054,11.01.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,12.01.1984,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
50054,13.01.1984,,,,,,,4.8,0,,,,,,,,,,,5,0,,,5.5,0,
50054,14.01.1984,,,,,,,7.5,0,,,,,,,,,,,5,0,,,8.1,0,
50054,15.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.01.1984,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
50054,17.01.1984,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
50054,18.01.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,19.01.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,20.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.01.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50054,23.01.1984,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
50054,24.01.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,25.01.1984,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50054,26.01.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,27.01.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,28.01.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,29.01.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,30.01.1984,,,,,,,3.2,0,,,,,,,,,,,3,0,,,4.1,0,
50054,31.01.1984,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
50054,01.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,02.02.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,03.02.1984,,,,,,,7.7,0,,,,,,,,,,,3,0,,,8.6,0,
50054,04.02.1984,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
50054,05.02.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50054,06.02.1984,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
50054,07.02.1984,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
50054,08.02.1984,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
50054,09.02.1984,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.4,0,
50054,10.02.1984,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50054,11.02.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,12.02.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,13.02.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,14.02.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,15.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,16.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,17.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,18.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,19.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,20.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,21.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,22.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,23.02.1984,,,,,,,4.5,0,,,,,,,,,,,3,0,,,5.2,0,
50054,24.02.1984,,,,,,,9.3,0,,,,,,,,,,,5,0,,,10.3,0,
50054,25.02.1984,,,,,,,1.5,0,,,,,,,,,,,15,0,,,1.9,0,
50054,26.02.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,27.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.03.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,03.03.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,04.03.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,05.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.03.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,07.03.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,08.03.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,09.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.03.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50054,12.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.03.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,27.03.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,28.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.03.1984,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50054,30.03.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50054,31.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.04.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50054,02.04.1984,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50054,03.04.1984,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50054,04.04.1984,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
50054,05.04.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,06.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.04.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50054,09.04.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,10.04.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,11.04.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50054,12.04.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50054,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.04.1984,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50054,17.04.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.04.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50054,27.04.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,28.04.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,29.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.04.1984,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50054,01.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.05.1984,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
50054,05.05.1984,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50054,06.05.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50054,07.05.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50054,08.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,09.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,10.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.05.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,12.05.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50054,13.05.1984,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50054,14.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,15.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.05.1984,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50054,18.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.05.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,20.05.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,21.05.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50054,22.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.05.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50054,24.05.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50054,25.05.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50054,26.05.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,27.05.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50054,28.05.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,29.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.05.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50054,01.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.06.1984,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50054,05.06.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50054,06.06.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,07.06.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50054,08.06.1984,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50054,09.06.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,10.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.06.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,14.06.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50054,15.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,22.06.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,23.06.1984,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50054,24.06.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,25.06.1984,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50054,26.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,27.06.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,28.06.1984,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50054,29.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.06.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50054,01.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.07.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50054,03.07.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50054,04.07.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50054,05.07.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50054,06.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.07.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50054,13.07.1984,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
50054,14.07.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,15.07.1984,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50054,16.07.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50054,17.07.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50054,18.07.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,19.07.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50054,20.07.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,21.07.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,22.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.07.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50054,28.07.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50054,29.07.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50054,30.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.08.1984,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
50054,02.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.08.1984,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50054,06.08.1984,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
50054,07.08.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50054,08.08.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50054,09.08.1984,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50054,10.08.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50054,11.08.1984,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50054,12.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.08.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50054,16.08.1984,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50054,17.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.08.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,26.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,05.09.1984,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50054,06.09.1984,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50054,07.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.09.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50054,09.09.1984,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50054,10.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,11.09.1984,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
50054,12.09.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50054,13.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.09.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50054,15.09.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50054,16.09.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,17.09.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.09.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,22.09.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50054,23.09.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,24.09.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50054,25.09.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,26.09.1984,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50054,27.09.1984,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50054,28.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.10.1984,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
50054,03.10.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50054,04.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.10.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,06.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.10.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50054,08.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,09.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,10.10.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50054,11.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.10.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50054,14.10.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50054,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.10.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,21.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,23.10.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50054,24.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,26.10.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50054,27.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,29.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.11.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,16.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.11.1984,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
50054,18.11.1984,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
50054,19.11.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,20.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.11.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
