STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3957,28.04.1985,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
3957,29.04.1985,,,,,,,2,0,,,,,,,,,,,5,0,,,2.4,0,
3957,30.04.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3957,01.05.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3957,02.05.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3957,03.05.1985,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
3957,04.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,07.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,08.05.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3957,09.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,14.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.05.1985,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
3957,23.05.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3957,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,28.05.1985,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
3957,29.05.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3957,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,31.05.1985,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3957,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.06.1985,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3957,06.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3957,07.06.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3957,08.06.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3957,09.06.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,10.06.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3957,11.06.1985,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3957,12.06.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3957,13.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3957,14.06.1985,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3957,15.06.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3957,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.06.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3957,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3957,20.06.1985,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3957,21.06.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3957,22.06.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3957,23.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.06.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,25.06.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3957,26.06.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3957,27.06.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3957,28.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3957,29.06.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3957,30.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.07.1985,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
3957,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.07.1985,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3957,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,08.07.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3957,09.07.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3957,10.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,14.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,15.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.07.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3957,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.07.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3957,19.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,20.07.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3957,21.07.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3957,22.07.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3957,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.07.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3957,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,28.07.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3957,29.07.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3957,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,31.07.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3957,01.08.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3957,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.08.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3957,04.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.08.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3957,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,10.08.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3957,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.08.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,13.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,14.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,15.08.1985,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3957,16.08.1985,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3957,17.08.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3957,18.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.08.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3957,20.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.08.1985,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
3957,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.08.1985,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3957,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,27.08.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3957,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.09.1985,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3957,04.09.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3957,05.09.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3957,06.09.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3957,07.09.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3957,08.09.1985,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3957,09.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,13.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,14.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,15.09.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3957,16.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.09.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3957,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,02.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,04.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.10.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3957,06.10.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,07.10.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,08.10.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3957,09.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,10.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,13.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,14.10.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3957,15.10.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3957,16.10.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,17.10.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3957,18.10.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3957,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,28.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.11.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3957,02.11.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,04.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.11.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3957,06.11.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3957,07.11.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3957,08.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,09.11.1985,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3957,10.11.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3957,11.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,13.11.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
3957,14.11.1985,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
3957,15.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.11.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,19.11.1985,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3957,20.11.1985,,,,,,,7,0,,,,,,,,,,,1,0,,,8.6,0,
3957,21.11.1985,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
3957,22.11.1985,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
3957,23.11.1985,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
3957,24.11.1985,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
3957,25.11.1985,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
3957,26.11.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3957,27.11.1985,,,,,,,1.3,0,,,,,,,,,,,14,0,,,1.7,0,
3957,28.11.1985,,,,,,,4,0,,,,,,,,,,,15,0,,,5,0,
3957,29.11.1985,,,,,,,0.5,0,,,,,,,,,,,17,0,,,0.7,0,
3957,30.11.1985,,,,,,,7,0,,,,,,,,,,,17,0,,,8.6,0,
3957,01.12.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3957,02.12.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3957,03.12.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3957,04.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.12.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3957,06.12.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3957,07.12.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3957,08.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,09.12.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3957,10.12.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3957,11.12.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3957,12.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,13.12.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3957,14.12.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3957,15.12.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,16.12.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3957,17.12.1985,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
3957,18.12.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3957,19.12.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,20.12.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3957,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.12.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3957,26.12.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3957,27.12.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3957,28.12.1985,,,,,,,8,0,,,,,,,,,,,0,0,,,9.8,0,
3957,29.12.1985,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
3957,30.12.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,31.12.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,01.01.1986,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
3957,02.01.1986,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
3957,03.01.1986,,,,,,,6,0,,,,,,,,,,,6,0,,,6.8,0,
3957,04.01.1986,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
3957,05.01.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,06.01.1986,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
3957,07.01.1986,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3957,08.01.1986,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3957,09.01.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,10.01.1986,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
3957,11.01.1986,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
3957,12.01.1986,,,,,,,1.5,0,,,,,,,,,,,8,0,,,1.9,0,
3957,13.01.1986,,,,,,,4.5,0,,,,,,,,,,,8,0,,,5.2,0,
3957,14.01.1986,,,,,,,5,0,,,,,,,,,,,3,0,,,5.7,0,
3957,15.01.1986,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3957,16.01.1986,,,,,,,5,0,,,,,,,,,,,8,0,,,6.2,0,
3957,17.01.1986,,,,,,,4,0,,,,,,,,,,,13,0,,,5,0,
3957,18.01.1986,,,,,,,9,0,,,,,,,,,,,18,0,,,11,0,
3957,19.01.1986,,,,,,,3,0,,,,,,,,,,,10,0,,,3.4,0,
3957,20.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.01.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,23.01.1986,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3957,24.01.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,25.01.1986,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.4,0,
3957,26.01.1986,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
3957,27.01.1986,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
3957,28.01.1986,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3957,29.01.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3957,30.01.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3957,31.01.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3957,01.02.1986,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3957,02.02.1986,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3957,03.02.1986,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3957,04.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3957,05.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3957,06.02.1986,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3957,07.02.1986,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3957,08.02.1986,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
3957,09.02.1986,,,,,,,9,0,,,,,,,,,,,4,0,,,11,0,
3957,10.02.1986,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
3957,11.02.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3957,12.02.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3957,13.02.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3957,14.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,15.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,16.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,17.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,18.02.1986,,,,,,,3.8,0,,,,,,,,,,,12,0,,,4.8,0,
3957,19.02.1986,,,,,,,0.9,0,,,,,,,,,,,14,0,,,1.2,0,
3957,20.02.1986,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
3957,21.02.1986,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
3957,22.02.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3957,23.02.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3957,24.02.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3957,25.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,26.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,27.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,28.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,01.03.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,02.03.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,03.03.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,04.03.1986,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
3957,05.03.1986,,,,,,,1.5,0,,,,,,,,,,,6,0,,,1.9,0,
3957,06.03.1986,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3957,07.03.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,08.03.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3957,09.03.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3957,10.03.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3957,11.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,13.03.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3957,14.03.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3957,15.03.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3957,16.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
