STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5281,03.04.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5281,04.04.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5281,05.04.1997,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5281,06.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.04.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5281,12.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.04.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,14.04.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5281,15.04.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,16.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.04.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5281,19.04.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,20.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,22.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.04.1997,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5281,26.04.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5281,27.04.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5281,28.04.1997,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5281,29.04.1997,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5281,30.04.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5281,01.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,02.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,03.05.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,04.05.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,05.05.1997,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5281,06.05.1997,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5281,07.05.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,08.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.05.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5281,10.05.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,11.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,14.05.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5281,15.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.05.1997,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5281,19.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.05.1997,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
5281,21.05.1997,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5281,22.05.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,23.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,26.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,27.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,28.05.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,29.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,30.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,31.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,01.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,02.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,03.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,04.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,06.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.06.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5281,09.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.06.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5281,14.06.1997,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5281,15.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.06.1997,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5281,19.06.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5281,20.06.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5281,21.06.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5281,22.06.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,23.06.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5281,24.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.06.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5281,26.06.1997,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5281,27.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,28.06.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,29.06.1997,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
5281,30.06.1997,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5281,01.07.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5281,02.07.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5281,03.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,04.07.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5281,05.07.1997,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5281,06.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,14.07.1997,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
5281,15.07.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5281,16.07.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,17.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.07.1997,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
5281,19.07.1997,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5281,20.07.1997,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
5281,21.07.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5281,22.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.07.1997,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
5281,26.07.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,27.07.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5281,28.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,29.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,30.07.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5281,31.07.1997,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5281,01.08.1997,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5281,02.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,03.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,04.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,06.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,14.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,15.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.08.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,19.08.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,20.08.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,21.08.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5281,22.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.08.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5281,24.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,26.08.1997,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
5281,27.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,28.08.1997,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5281,29.08.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,30.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,31.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,01.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,02.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,03.09.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5281,04.09.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5281,05.09.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5281,06.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.09.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5281,13.09.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5281,14.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,15.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,19.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,21.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,22.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,26.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,27.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,28.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,29.09.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5281,30.09.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5281,01.10.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5281,02.10.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5281,03.10.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5281,04.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,06.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.10.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,08.10.1997,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5281,09.10.1997,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
5281,10.10.1997,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5281,11.10.1997,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5281,12.10.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5281,13.10.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5281,14.10.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5281,15.10.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5281,16.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,19.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.10.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5281,21.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,22.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.10.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,24.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.10.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5281,26.10.1997,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5281,27.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,28.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,29.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,30.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,31.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,01.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,02.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,03.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,04.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.11.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5281,06.11.1997,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5281,07.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.11.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5281,10.11.1997,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5281,11.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5281,12.11.1997,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
5281,13.11.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5281,14.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,15.11.1997,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5281,16.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,19.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.11.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,21.11.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,22.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,26.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,27.11.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,28.11.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5281,29.11.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5281,30.11.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5281,01.12.1997,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5281,02.12.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
5281,03.12.1997,,,,,,,2.3,0,,,,,,,,,,,5,0,,,3,0,
5281,04.12.1997,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5281,05.12.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5281,06.12.1997,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.9,0,
5281,07.12.1997,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
5281,08.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.12.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5281,10.12.1997,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5281,11.12.1997,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5281,12.12.1997,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5281,13.12.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5281,14.12.1997,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5281,15.12.1997,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.6,0,
5281,16.12.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5281,17.12.1997,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5281,18.12.1997,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5281,19.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.12.1997,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5281,21.12.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5281,22.12.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,23.12.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5281,24.12.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5281,25.12.1997,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5281,26.12.1997,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5281,27.12.1997,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5281,28.12.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5281,29.12.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,30.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,31.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,01.01.1998,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5281,02.01.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5281,03.01.1998,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5281,04.01.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5281,05.01.1998,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5281,06.01.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5281,07.01.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5281,08.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,14.01.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,15.01.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5281,16.01.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5281,17.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.01.1998,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5281,19.01.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5281,20.01.1998,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
5281,21.01.1998,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5281,22.01.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5281,23.01.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5281,24.01.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5281,25.01.1998,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5281,26.01.1998,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5281,27.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,28.01.1998,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
5281,29.01.1998,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5281,30.01.1998,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
5281,31.01.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,01.02.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,02.02.1998,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
5281,03.02.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5281,04.02.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5281,05.02.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5281,06.02.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5281,07.02.1998,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
5281,08.02.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,09.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,14.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,15.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.02.1998,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5281,17.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,19.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,21.02.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
