STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50233,30.11.1987,2.8,2,1.2,2,-2.6,2,0,2,84,2,5.80592802059562,2,0.2,2,1.2,2,0.3,182.4,0,2,5.7,2,0,2,0.2
50233,01.12.1987,2,2,1.3,2,0.3,2,0,2,83,2,5.59402614700722,2,0.1,2,2.4,2,0.3,169.1,0,2,8.7,2,0,2,0.4
50233,02.12.1987,1.3,2,0.3,2,-1,2,0,2,79,2,4.95768454839887,2,0.2,2,2.2,2,0.3,172.8,0,2,7.6,2,0,2,0.4
50233,03.12.1987,0.2,2,-1.2,2,-3,2,0,2,88,2,4.93624051599658,2,0,2,1.3,2,0.3,159.9,0,2,6.7,2,0,2,0.2
50233,04.12.1987,1.1,2,0.3,2,-3,2,0,2,88,2,5.50498896664447,2,0.1,2,2.1,2,0.3,158.3,0,2,7.3,2,0,2,0.2
50233,05.12.1987,0.9,2,-0.4,2,-1.2,2,0,2,85,2,5.25278248401399,2,0.1,2,0.9,2,0.3,162.2,0,2,5.4,2,0,2,0.2
50233,06.12.1987,0.5,2,-0.3,2,-1.2,2,0,2,92,2,5.62224015976629,2,0.1,2,0.5,2,0.3,160.7,0,2,5.9,2,0,2,0.1
50233,07.12.1987,0.4,2,-2.4,2,-3.5,2,0,2,82,2,4.33213307410845,2,0.5,2,2.5,2,0.3,180.9,0,2,9.6,2,0,2,0.3
50233,08.12.1987,-2.6,2,-7.8,2,-10.4,2,0,2,75,2,2.64003791128134,2,4.9,2,0.3,2,0.4,410.2,1,2,5.6,2,0,2,0
50233,09.12.1987,-3.9,2,-9.1,2,-12.3,2,0,2,83,2,2.59798654950808,2,4.1,2,0.6,2,0.4,364.9,1,2,4.6,2,0,2,0
50233,10.12.1987,-2.1,2,-4.7,2,-12.8,2,0,2,76,2,3.32659132613415,2,0.2,2,4,2,0.2,161.1,1,2,11.8,2,0,2,0.4
50233,11.12.1987,2.8,2,0,2,-3.1,2,0,2,79,2,4.92214958913178,2,1.8,2,4.4,2,0.4,249.8,1,2,13,2,0,2,0.5
50233,12.12.1987,1.9,2,-2.4,2,-5.3,2,0,2,83,2,4.32673174459936,2,3.4,2,0.6,2,0.5,322,0,2,5.8,2,0,2,0
50233,13.12.1987,-0.9,2,-2.9,2,-6.1,2,0,2,87,2,4.25738886022766,2,1.4,2,1.6,2,0.3,221.1,1,2,6,2,0,2,0.1
50233,14.12.1987,-2,2,-3.8,2,-4.6,2,0,2,87,2,4.00879014732474,2,0.1,2,0.3,2,0.3,152.3,1,2,5.3,2,0,2,0.1
50233,15.12.1987,-3,2,-4,2,-5.5,2,0,2,90,2,4.1912101334566,2,0.1,2,0.2,2,0.2,151.7,1,2,4.2,2,0,2,0.1
50233,16.12.1987,0.5,2,-0.9,2,-4,2,4.9,2,95,2,5.49435049312383,2,0.1,2,1.2,2,0.3,151.2,1,2,6.6,2,6.1,2,0.1
50233,17.12.1987,5.6,2,3.3,2,0.1,2,8.7,2,95,2,7.77577104746347,2,0.2,2,1.9,2,0.3,155.9,0,2,6.9,2,9.3,2,0.1
50233,18.12.1987,12.5,2,8.9,2,2.8,2,14.9,2,93,2,10.3975291665771,2,0.1,2,4.1,2,0.4,155.6,0,2,12.8,2,15.7,2,0.3
50233,19.12.1987,12.2,2,7.2,2,5.4,2,3.3,2,85,2,8.51626060435857,2,0.3,2,5.4,2,0.4,160.5,0,2,14.1,2,3.7,2,0.6
50233,20.12.1987,8.2,2,7.4,2,4.9,2,3.8,2,85,2,8.89865918299292,2,0.2,2,5.4,2,0.4,155.3,0,2,14.3,2,4.2,2,0.6
50233,21.12.1987,9.4,2,8.3,2,6.7,2,0,2,83,2,9.18330267107239,2,0.6,2,5.3,2,0.4,175.8,0,2,13.4,2,0,2,0.7
50233,22.12.1987,8.5,2,6.6,2,4.9,2,0,2,81,2,8.08186295298215,2,0.2,2,3.9,2,0.4,155.3,0,2,11.8,2,0,2,0.6
50233,23.12.1987,5.7,2,2,2,0,2,0,2,77,2,5.54371798745037,2,3.4,2,2.4,2,0.5,310.3,0,2,9.6,2,0,2,0.3
50233,24.12.1987,2.7,2,-0.9,2,-2.8,2,0,2,90,2,5.12599442901376,2,1.8,2,0,2,0.4,243.6,0,2,3.8,2,0,2,0
50233,25.12.1987,-0.3,2,-1.4,2,-3.3,2,0,2,95,2,5.04815764410122,2,0.1,2,0.1,2,0.3,161.3,0,2,6,2,0,2,0.1
50233,26.12.1987,5,2,3.8,2,-1.4,2,0.8,2,87,2,6.89279467162807,2,0.1,2,4,2,0.3,156.6,0,2,11,2,1,2,0.4
50233,27.12.1987,7.5,2,6.7,2,3.7,2,0,2,78,2,7.56893954011367,2,0.9,2,6.4,2,0.4,183.2,0,2,13.1,2,0,2,0.9
50233,28.12.1987,9.6,2,9,2,5.6,2,0,2,78,2,9.18529320913778,2,0.1,2,6.9,2,0.4,152.6,0,2,14.7,2,0,2,1.1
50233,29.12.1987,10.1,2,8.5,2,7.1,2,0,2,78,2,8.84704690442734,2,4.4,2,6.6,2,0.7,373.6,0,2,15,2,0,2,0.9
50233,30.12.1987,10.2,2,7.8,2,5.6,2,0,2,79,2,8.31022952549336,2,1.4,2,5.6,2,0.5,233.2,0,2,15.1,2,0,2,0.9
50233,31.12.1987,6.1,2,2.6,2,0.8,2,0,2,93,2,6.98563852177432,2,0.9,2,0.9,2,0.4,197.5,0,2,6.2,2,0,2,0.1
50233,01.01.1988,7.8,2,6.1,2,2.6,2,1.9,2,82,2,7.83435634609585,2,0.3,2,4,2,0.4,172.5,0,2,12.9,2,2.2,2,0.6
50233,02.01.1988,10.8,2,9.4,2,4.9,2,2.2,2,77,2,9.30210091962588,2,0.1,2,8.2,2,0.4,157.7,0,2,18.7,2,2.5,2,1.3
50233,03.01.1988,10.6,2,7.2,2,5.5,2,0,2,66,2,6.97518439585827,2,4.3,2,8.3,2,0.7,396.1,0,2,19.4,2,0,2,1.6
50233,04.01.1988,7.5,2,6.6,2,4.6,2,0,2,74,2,7.2696521495406,2,0.8,2,8,2,0.4,203.7,0,2,18.1,2,0,2,1.2
50233,05.01.1988,9.3,2,8.4,2,6.8,2,0,2,77,2,8.57143468697896,2,0.6,2,5.8,2,0.4,189.1,0,2,16.9,2,0,2,1
50233,06.01.1988,10.6,2,7.6,2,3.3,2,0,2,76,2,7.70151666337779,2,4.8,2,4.1,2,0.8,421.9,0,2,13.4,2,0,2,0.7
50233,07.01.1988,8.3,2,5.5,2,4.1,2,0,2,71,2,6.57237066258484,2,1.8,2,6.1,2,0.5,264.8,0,2,14.7,2,0,2,1.1
50233,08.01.1988,4.7,2,3,2,1.8,2,0,2,86,2,6.47029927073768,2,0.4,2,4.1,2,0.4,189.1,0,2,12.1,2,0,2,0.4
50233,09.01.1988,3.9,2,-0.2,2,-2.3,2,0,2,87,2,5.25136770894804,2,4.2,2,0.3,2,0.6,405.2,0,2,4.9,2,0,2,0
50233,10.01.1988,-1.3,2,-3.8,2,-5.4,2,0,2,97,2,4.610253894558,2,0.5,2,0.3,2,0.3,210.3,0,2,5,2,0,2,0.1
50233,11.01.1988,0.3,2,-2.7,2,-4.8,2,3.5,2,94,2,4.81850775782619,2,0.2,2,0.9,2,0.3,184,0,2,7.2,2,4.4,2,0.1
50233,12.01.1988,1.2,2,-3.9,2,-6.3,2,0,2,87,2,4.14456556959023,2,4.2,2,0.8,2,0.5,406,4,2,7.3,2,0,2,0
50233,13.01.1988,-2.7,2,-4,2,-6.4,2,0,2,95,2,4.33566235084755,2,0.1,2,0.5,2,0.3,170.9,4,2,5.4,2,0,2,0.1
50233,14.01.1988,-1,2,-1.3,2,-3.8,2,0,2,91,2,4.95092225413293,2,0,2,1.1,2,0.3,173.2,4,2,5.8,2,0,2,0.2
50233,15.01.1988,-1.5,2,-2,2,-2.7,2,0,2,94,2,4.96871868533719,2,0.1,2,1.4,2,0.3,181.4,3,2,5.6,2,0,2,0.1
50233,16.01.1988,0.8,2,-1.2,2,-3,2,0,2,92,2,5.11009388859269,2,0.2,2,0.9,2,0.3,183.9,3,2,5.6,2,0,2,0.1
50233,17.01.1988,1.4,2,-0.5,2,-3.1,2,1.9,2,95,2,5.53876786156095,2,0.1,2,0.8,2,0.3,192.5,3,2,6.3,2,2.3,2,0.2
50233,18.01.1988,3.4,2,0.3,2,-2.1,2,0,2,88,2,5.51119758858562,2,1.2,2,0.4,2,0.4,262.7,2,2,5.6,2,0,2,0.1
50233,19.01.1988,0,2,-0.4,2,-2.7,2,0,2,95,2,5.55205833890619,2,0.1,2,0.6,2,0.3,191.8,2,2,5,2,0,2,0.1
50233,20.01.1988,0.4,2,0,2,-1.2,2,0,2,93,2,5.60771972982386,2,0.1,2,0.6,2,0.3,194.6,2,2,5.3,2,0,2,0.2
50233,21.01.1988,0.6,2,-0.2,2,-1.4,2,4.1,2,94,2,5.68279032656382,2,0.1,2,0.1,2,0.3,197.5,2,2,5.2,2,4.8,2,0.1
50233,22.01.1988,1,2,0.2,2,-2.5,2,2.7,2,92,2,5.75400896729447,2,0.4,2,2.2,2,0.4,219.7,3,2,9.8,2,3.2,2,0.2
50233,23.01.1988,2.4,2,1,2,-0.5,2,0,2,83,2,5.58396437359437,2,0.9,2,4.6,2,0.4,255.3,5,2,12.4,2,0,2,0.5
50233,24.01.1988,1.3,2,-0.3,2,-2.6,2,4.2,2,93,2,5.65619041352645,2,0.1,2,2.1,2,0.3,206.7,5,2,8.9,2,4.9,2,0.2
50233,25.01.1988,3,2,1.8,2,0.6,2,2.4,2,95,2,6.77028881347357,2,0.1,2,2.7,2,0.4,209.9,6,2,8.4,2,2.9,2,0.2
50233,26.01.1988,6.1,2,4.2,2,1.2,2,0,2,89,2,7.3499325554518,2,1.9,2,2.7,2,0.6,327,3,2,11,2,0,2,0.3
50233,27.01.1988,5.9,2,3.4,2,1.2,2,0,2,77,2,6.10673700427568,2,1.4,2,3.5,2,0.5,304.5,1,2,10.9,2,0,2,0.7
50233,28.01.1988,2.2,2,0.3,2,-1.2,2,2.4,2,92,2,6.01722152225117,2,0,2,0.5,2,0.4,220,0,2,5.3,2,2.9,2,0.2
50233,29.01.1988,2.1,2,1.4,2,0.5,2,4.1,2,95,2,6.69902901055598,2,0.1,2,0.9,2,0.4,230.5,0,2,6.1,2,4.8,2,0.2
50233,30.01.1988,6.4,2,3.6,2,1.4,2,0,2,81,2,6.48634831937116,2,1.7,2,2.6,2,0.6,346.1,0,2,8.7,2,0,2,0.5
50233,31.01.1988,4.9,2,2.7,2,1.3,2,0,2,81,2,6.154134010116,2,0.7,2,3.9,2,0.5,273.3,0,2,10.8,2,0,2,0.6
50233,01.02.1988,3.5,2,2,2,-1,2,0,2,75,2,5.25472252499522,2,1,2,3.6,2,0.5,313.3,0,2,10.7,2,0,2,0.7
50233,02.02.1988,7.2,2,5.1,2,1.2,2,0,2,77,2,6.62934102417582,2,2.4,2,6.2,2,0.7,397.5,0,2,17.3,2,0,2,1
50233,03.02.1988,6.2,2,5,2,3,2,2.3,2,78,2,6.66436512732221,2,1.7,2,6.5,2,0.6,352,0,2,17.7,2,2.7,2,0.9
50233,04.02.1988,11.1,2,4.4,2,1.6,2,0,2,79,2,6.42772717407204,2,6.3,2,2.5,2,1.1,690,0,2,10.2,2,0,2,0.5
50233,05.02.1988,7.6,2,4.6,2,-0.3,2,0,2,79,2,6.55934894507681,2,2,2,2.7,2,0.7,399.8,0,2,11.1,2,0,2,0.6
50233,06.02.1988,9,2,5.6,2,3.5,2,1,2,81,2,7.43004502108383,2,0.4,2,4.6,2,0.5,269.5,0,2,16.9,2,1.2,2,0.8
50233,07.02.1988,5.3,2,3.3,2,1.8,2,0,2,83,2,6.64326124761814,2,0.1,2,2.2,2,0.5,258.5,0,2,10.4,2,0,2,0.5
50233,08.02.1988,3.6,2,2,2,0.4,2,7.3,2,82,2,5.77803250061398,2,2.2,2,6.4,2,0.7,432.7,0,2,17.3,2,8.2,2,0.7
50233,09.02.1988,3.3,2,2.4,2,-0.3,2,1.1,2,81,2,5.73428378993421,2,2.5,2,6,2,0.7,454.4,5,2,16.6,2,1.4,2,0.7
50233,10.02.1988,4.3,2,2.8,2,0.8,2,1.4,2,71,2,5.24416587280636,2,3.9,2,7.7,2,0.9,594.9,2,2,18.6,2,1.8,2,1.2
50233,11.02.1988,4,2,1.9,2,0.1,2,0,2,82,2,5.61161404829568,2,3,2,6.7,2,0.8,499.1,2,2,17.9,2,0,2,0.7
50233,12.02.1988,2.3,2,1.2,2,-2,2,0,2,88,2,5.76046814112916,2,0.3,2,1.6,2,0.5,304.5,1,2,10.1,2,0,2,0.4
50233,13.02.1988,4.3,2,0.4,2,-1.6,2,0,2,77,2,4.96432923375415,2,5,2,2,2,1,667.5,1,2,9.7,2,0,2,0.5
50233,14.02.1988,4,2,-1.1,2,-6.1,2,0,2,84,2,4.68194077630522,2,6.2,2,0.6,2,1,799.4,1,2,5,2,0,2,0.4
50233,15.02.1988,3.5,2,0.1,2,-4.3,2,0,2,87,2,5.23276522757048,2,3.4,2,0.8,2,0.8,576.6,0,2,6.1,2,0,2,0.3
50233,16.02.1988,4.8,2,0.6,2,-3.2,2,0,2,85,2,5.34428500491323,2,2.4,2,1.6,2,0.7,491.8,0,2,7.9,2,0,2,0.4
50233,17.02.1988,3.1,2,1.5,2,-1.6,2,2,2,80,2,5.2820650072213,2,4.1,2,6.6,2,0.9,625.6,0,2,16.4,2,2.4,2,0.8
50233,18.02.1988,3,2,2,2,-0.2,2,0,2,77,2,5.47063046456167,2,0.7,2,5.6,2,0.6,359.7,2,2,15.3,2,0,2,0.9
50233,19.02.1988,4,2,2.6,2,0.7,2,3.2,2,82,2,6.08786846050034,2,1.4,2,5.6,2,0.7,425.5,1,2,14.6,2,3.8,2,0.7
50233,20.02.1988,2.1,2,-2,2,-3.7,2,1.9,2,81,2,4.24515554738086,2,2.5,2,3,2,0.7,527.5,4,2,10.8,2,2.5,2,0.5
50233,21.02.1988,1.7,2,-1,2,-7.3,2,0,2,76,2,4.31250730761384,2,6.7,2,2.9,2,1.1,904.6,3,2,10.5,2,0,2,0.7
50233,22.02.1988,5,2,2.9,2,0.1,2,0,2,71,2,5.39223341200662,2,2.9,2,4.6,2,0.9,568.1,1,2,11.8,2,0,2,1
50233,23.02.1988,3.1,2,1.4,2,-0.4,2,0,2,80,2,5.34918224109946,2,0.8,2,4.4,2,0.6,395.9,0,2,12.3,2,0,2,0.7
50233,24.02.1988,3.1,2,0.4,2,-1,2,2,2,86,2,5.32051690125545,2,1.1,2,3,2,0.6,428.7,0,2,9.5,2,2.4,2,0.5
50233,25.02.1988,0.5,2,-1,2,-1.8,2,7.9,2,89,2,4.98692510307529,2,0.3,2,3.4,2,0.5,361.5,3,2,10.1,2,9.7,2,0.4
50233,26.02.1988,0.4,2,-1.1,2,-2.6,2,2,2,89,2,4.98590047698114,2,0.1,2,1.6,2,0.5,348.4,11,2,7.5,2,2.6,2,0.4
50233,27.02.1988,0.6,2,-0.3,2,-1.7,2,0,2,89,2,5.24883967097147,2,0.1,2,4.8,2,0.5,344.2,15,2,12.7,2,0,2,0.5
50233,28.02.1988,0.8,2,-0.2,2,-1.6,2,3.3,2,86,2,5.06561204234278,2,0.6,2,6.7,2,0.6,405.7,13,2,15.4,2,3.9,2,0.6
50233,29.02.1988,2.4,2,0.1,2,-2.5,2,2.5,2,78,2,4.7224746810167,2,2.4,2,6.3,2,0.8,591.2,13,2,15.9,2,3,2,0.9
50233,01.03.1988,1.8,2,-0.9,2,-2.5,2,0,2,75,2,4.39016835721157,2,3.1,2,5.6,2,0.9,655.7,12,2,13.8,2,0,2,0.9
50233,02.03.1988,-1,2,-2.2,2,-4.2,2,0,2,82,2,4.13449467306556,2,0.5,2,4.3,2,0.5,413.2,11,2,10.9,2,0,2,0.6
50233,03.03.1988,2.4,2,-0.2,2,-3.7,2,0,2,78,2,4.61332626472157,2,1.5,2,3.5,2,0.7,506.2,9,2,9.4,2,0,2,0.7
50233,04.03.1988,3.9,2,1,2,-3.3,2,0,2,69,2,4.49520863062755,2,3.6,2,3.1,2,1,718.1,7,2,10.5,2,0,2,0.9
50233,05.03.1988,3,2,0.2,2,-1.7,2,0,2,79,2,5.0646095062478,2,0.3,2,1.7,2,0.6,410.5,4,2,7.5,2,0,2,0.6
50233,06.03.1988,1.2,2,-0.3,2,-3.7,2,0,2,77,2,4.58575658494465,2,2.9,2,5.5,2,0.9,674.6,3,2,13.1,2,0,2,0.9
50233,07.03.1988,4,2,1.7,2,-0.5,2,1.9,2,82,2,5.80819090898137,2,1.7,2,5.5,2,0.8,562,3,2,13.7,2,2.3,2,0.8
50233,08.03.1988,1.4,2,-0.9,2,-2.8,2,1.4,2,79,2,4.44083211953032,2,0.6,2,5.5,2,0.6,457.7,4,2,14.1,2,1.8,2,0.8
50233,09.03.1988,0.4,2,-2.2,2,-4.1,2,0,2,75,2,3.90857894161643,2,3.3,2,2.9,2,0.9,707.6,4,2,10.4,2,0,2,0.7
50233,10.03.1988,3.6,2,-0.6,2,-7.8,2,0,2,75,2,4.33633210571725,2,5.6,2,3.8,2,1.2,991.8,2,2,10.5,2,0,2,1
50233,11.03.1988,4.7,2,2.4,2,-0.5,2,4.6,2,76,2,5.50639521307578,2,4.2,2,6,2,1.2,836.4,2,2,14.2,2,5.3,2,1.1
50233,12.03.1988,3.5,2,0.8,2,-1.4,2,6.1,2,81,2,5.15442040345885,2,2.9,2,5.9,2,1,720.2,2,2,17,2,6.9,2,0.9
50233,13.03.1988,1.7,2,-0.3,2,-3.3,2,13.1,2,81,2,4.81640234433855,2,0.3,2,4.1,2,0.6,455.8,4,2,12.3,2,14.4,2,0.7
50233,14.03.1988,1.6,2,-1.2,2,-3.2,2,0,2,87,2,4.67202558806827,2,0.6,2,2,2,0.7,493.1,13,2,8.7,2,0,2,0.5
50233,15.03.1988,2.9,2,0.5,2,-4.9,2,2.3,2,89,2,5.64601658481938,2,0.1,2,2.6,2,0.6,446,15,2,10.7,2,2.8,2,0.5
50233,16.03.1988,6.7,2,5.1,2,1.1,2,4.8,2,83,2,7.23577161896597,2,0.4,2,5.8,2,0.8,483.7,8,2,15.3,2,5.3,2,0.9
50233,17.03.1988,5.1,2,2.3,2,0.5,2,0,2,75,2,5.3010441224241,2,1.8,2,6.2,2,1,639.9,5,2,17.4,2,0,2,1.1
50233,18.03.1988,5.4,2,0.2,2,-3.7,2,0,2,70,2,4.33528741856959,2,7.5,2,2.9,2,1.7,1263.2,2,2,12.9,2,0,2,1.1
50233,19.03.1988,7.2,2,1.6,2,-5.1,2,0,2,64,2,4.30441656043857,2,8.9,2,1,2,1.9,1426.3,1,2,5.9,2,0,2,1.2
50233,20.03.1988,6.3,2,4.5,2,-0.3,2,1.9,2,87,2,7.00075825136192,2,0.2,2,2.1,2,0.8,485,1,2,9.6,2,2.2,2,0.7
50233,21.03.1988,8.6,2,6.2,2,2.6,2,3.6,2,92,2,8.82870864700296,2,0.2,2,1.5,2,0.8,490.7,0,2,9,2,4,2,0.6
50233,22.03.1988,8.1,2,5.7,2,3.1,2,1.2,2,89,2,8.07747146190599,2,0.2,2,2.5,2,0.8,485.3,0,2,9.9,2,1.5,2,0.7
50233,23.03.1988,8.8,2,5.8,2,3,2,1.6,2,80,2,7.49847198225785,2,3.4,2,3.6,2,1.4,870,0,2,10.5,2,1.9,2,1.2
50233,24.03.1988,6.9,2,5.3,2,3.1,2,3.6,2,85,2,7.65481601871534,2,0.5,2,4.2,2,0.9,519,0,2,12.2,2,4,2,0.8
50233,25.03.1988,7.3,2,5.7,2,3.4,2,5.4,2,86,2,7.84326911971857,2,0.5,2,5.7,2,0.9,547.3,0,2,16.2,2,5.9,2,0.9
50233,26.03.1988,7.9,2,4.1,2,2.6,2,3.6,2,83,2,6.86338722019706,2,3.7,2,4.6,2,1.5,938.7,0,2,16.2,2,4,2,1.1
50233,27.03.1988,6.2,2,4.3,2,1.1,2,3.4,2,82,2,6.9136785740112,2,1,2,4.7,2,1,616,0,2,12.1,2,3.8,2,1
50233,28.03.1988,5.2,2,3.4,2,1.3,2,0,2,80,2,6.31711699422642,2,1.2,2,3.5,2,1,656.5,0,2,12.7,2,0,2,1
50233,29.03.1988,8.8,2,4.6,2,-1,2,0,2,80,2,6.72559081663515,2,2,2,1,2,1.2,755,0,2,6.3,2,0,2,0.9
50233,30.03.1988,12.5,2,7,2,-0.3,2,0,2,71,2,7.02639557672965,2,5,2,2,2,1.7,1109.2,0,2,7.9,2,0,2,1.5
50233,31.03.1988,13.1,2,7.7,2,2.8,2,4.5,2,80,2,8.26239790780057,2,2.2,2,2.1,2,1.3,791.7,0,2,10.4,2,5,2,1.2
50233,01.04.1988,6.7,2,4.3,2,3.1,2,2.1,2,87,2,7.10159436025169,2,0.1,2,3,2,0.9,541.1,0,2,10.3,2,2.5,2,0.8
50233,02.04.1988,9.4,2,5.1,2,2.2,2,0,2,73,2,6.37603361649146,2,5.1,2,2.5,2,1.8,1158,0,2,9.1,2,0,2,1.4
50233,03.04.1988,12.1,2,5.8,2,-1.4,2,0,2,66,2,5.96762566267659,2,6.4,2,0.4,2,2,1296.4,0,2,5.6,2,0,2,1.3
50233,04.04.1988,12.2,2,7.7,2,-0.4,2,1.3,2,71,2,7.44121812764907,2,2,2,1.6,2,1.3,783,0,2,8.9,2,1.6,2,1.3
50233,05.04.1988,12.5,2,9.1,2,5.7,2,0.5,2,76,2,8.8673006907783,2,0.4,2,2.6,2,1.1,586.8,0,2,10.4,2,0.7,2,1.2
50233,06.04.1988,16.3,2,10.7,2,4.4,2,0,2,59,2,7.39793160837506,2,9,2,3.8,2,2.8,1622.5,0,2,11.9,2,0,2,2.7
50233,07.04.1988,17.9,2,11.9,2,4.5,2,0,2,66,2,9.16031591931272,2,5.3,2,3.4,2,2.1,1175.3,0,2,10.8,2,0,2,2.2
50233,08.04.1988,12.6,2,9.8,2,5.8,2,4.3,2,80,2,9.85248345793538,2,0,2,2.6,2,1,567,0,2,10.1,2,4.8,2,1.2
50233,09.04.1988,9.4,2,3.2,2,2.1,2,0,2,76,2,5.97038206195525,2,0.3,2,2.9,2,1,596.5,0,2,10.6,2,0,2,1
50233,10.04.1988,8.8,2,4.1,2,-1.6,2,0,2,56,2,4.43321181667055,2,10.4,2,3.8,2,2.7,1881.5,0,2,11.3,2,0,2,2.3
50233,11.04.1988,13.9,2,7.9,2,0.4,2,0,2,58,2,6.18350611529873,2,10.1,2,2.3,2,2.9,1855.3,0,2,10.6,2,0,2,2.4
50233,12.04.1988,17.1,2,10,2,-0.7,2,0,2,60,2,7.63973239666958,2,9.8,2,0.8,2,2.9,1804.2,0,2,6.2,2,0,2,2.2
50233,13.04.1988,11.7,2,5.4,2,2.6,2,2.2,2,71,2,6.31207987895525,2,1,2,3.3,2,1.2,691.7,0,2,13.2,2,2.6,2,1.3
50233,14.04.1988,9.4,2,3.9,2,-1.5,2,0,2,51,2,4.17636291982522,2,11.5,2,1.6,2,2.9,2022,0,2,9.6,2,0,2,2.1
50233,15.04.1988,14,2,6.9,2,-3.4,2,0,2,48,2,4.91210144960173,2,11,2,0.9,2,2.9,1957.9,0,2,7.9,2,0,2,2.2
50233,16.04.1988,18.3,2,9.8,2,-1.6,2,0,2,43,2,5.35373147373453,2,11.3,2,2.2,2,3.2,2005.3,0,2,8.9,2,0,2,3
50233,17.04.1988,20.4,2,11.5,2,-1.1,2,0,2,49,2,6.94068629539899,2,11.5,2,1,2,3.4,2065.5,0,2,7.1,2,0,2,2.7
50233,18.04.1988,17.9,2,11.9,2,5.3,2,0,2,73,2,10.1327402645749,2,3.9,2,0.6,2,2,1108.1,0,2,5.5,2,0,2,1.6
50233,19.04.1988,22.1,2,14.5,2,5.1,2,0,2,65,2,10.6077553602016,2,10.1,2,0.7,2,3.5,1896.4,0,2,6.4,2,0,2,2.6
50233,20.04.1988,23.7,2,14.9,2,5.1,2,3.2,2,61,2,10.5662321260922,2,10.6,2,2.9,2,3.6,1968.8,0,2,13.3,2,3.6,2,3.3
50233,21.04.1988,16.4,2,12.4,2,9,2,0.9,2,66,2,9.56689015513503,2,3.8,2,2.4,2,2.1,1127.6,0,2,10.7,2,1.2,2,2.1
50233,22.04.1988,14.3,2,10.2,2,7.7,2,0,2,66,2,8.14973144545165,2,6.3,2,3.3,2,2.5,1452.3,0,2,11,2,0,2,2.4
50233,23.04.1988,8.2,2,2.4,2,0.8,2,0,2,66,2,4.88750312883004,2,8.1,2,4,2,2.4,1664,0,2,12.6,2,0,2,1.8
50233,24.04.1988,8,2,2.9,2,-4.2,2,0,2,54,2,4.04002860491,2,11.8,2,1,2,2.9,2158.7,0,2,8.2,2,0,2,2.1
50233,25.04.1988,11.6,2,5.7,2,-4.1,2,0,2,48,2,4.5371569692059,2,11,2,0.7,2,2.9,2052.2,0,2,8.2,2,0,2,2.2
50233,26.04.1988,12,2,6.9,2,-2.2,2,0,2,51,2,5.1251663583305,2,10.4,2,0.7,2,3,2009.4,0,2,8.2,2,0,2,2.3
50233,27.04.1988,15.6,2,10.4,2,-0.3,2,0,2,53,2,6.75719948455269,2,7.1,2,3.1,2,2.5,1539.4,0,2,9.8,2,0,2,2.8
50233,28.04.1988,17.3,2,11.6,2,4.5,2,0,2,60,2,8.24401169700734,2,1.3,2,3.2,2,1.5,807.3,0,2,10.1,2,0,2,2.2
50233,29.04.1988,17.1,2,12.3,2,7.4,2,0,2,64,2,9.69783131013011,2,1.3,2,1,2,1.5,812.1,0,2,6.8,2,0,2,1.5
50233,30.04.1988,20.7,2,13.8,2,4.3,2,0,2,62,2,9.68192096633664,2,7.6,2,1.4,2,3,1664.1,0,2,8.8,2,0,2,2.6
50233,01.05.1988,22,2,15.5,2,6.7,2,0,2,61,2,10.8867846173734,2,10.3,2,2.1,2,3.7,2023.9,0,2,9,2,0,2,3.4
50233,02.05.1988,22.8,2,15.5,2,7.7,2,0,2,63,2,11.7011263619077,2,5.5,2,1.8,2,2.7,1402.5,0,2,9.5,2,0,2,2.6
50233,03.05.1988,15.9,2,12.1,2,8.2,2,1.3,2,82,2,11.252297471843,2,1.6,2,2.4,2,1.6,883,0,2,12.7,2,1.6,2,1.5
50233,04.05.1988,18.4,2,13.2,2,6.7,2,0,2,65,2,10.11619227011,2,5.7,2,3.2,2,2.6,1440.6,0,2,11.7,2,0,2,2.7
50233,05.05.1988,21,2,14.8,2,6.6,2,0.7,2,61,2,10.2819761644786,2,8.4,2,1.1,2,3.3,1789.6,0,2,8,2,0.9,2,2.8
50233,06.05.1988,20.2,2,14.4,2,9.4,2,0,2,64,2,10.5222248047579,2,8.1,2,1.4,2,3.4,1796.1,0,2,8.6,2,0,2,2.9
50233,07.05.1988,20.7,2,14.5,2,5.3,2,0,2,58,2,9.60399022600902,2,10.5,2,2.4,2,3.8,2107.4,0,2,8.2,2,0,2,3.5
50233,08.05.1988,19.2,2,14.5,2,7.1,2,0,2,60,2,9.76190445650458,2,1.4,2,4.4,2,1.7,891.6,0,2,11.5,2,0,2,2.8
50233,09.05.1988,22.5,2,16.2,2,7.5,2,0,2,48,2,8.98110688825184,2,11.5,2,3.7,2,4.2,2227.6,0,2,11.9,2,0,2,4.5
50233,10.05.1988,19.4,2,12.5,2,4.6,2,0,2,51,2,7.45840290930436,2,9.7,2,2.7,2,3.5,2020.8,0,2,10.9,2,0,2,3.5
50233,11.05.1988,16.8,2,11.4,2,1.2,2,0,2,54,2,7.5595382932466,2,11,2,3,2,3.6,2187.5,0,2,10.3,2,0,2,3.5
