STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50126,31.07.1998,25,0,20,0,11,0,0,0,55,0,12.8809884538931,0,12.4,0,1.3,0,4.7,2375.8,0,0,,,0,0,3.9
50126,01.08.1998,26.5,0,19.6,0,8,0,1.8,0,64,0,14.6215721359982,0,12.1,0,1,0,4.5,2328.9,0,0,,,2.2,0,4
50126,02.08.1998,29.5,0,21,0,16,0,4.7,0,72,0,17.9350360237061,0,10.1,0,2.7,0,4.4,2055.5,0,0,,,5.2,0,4.2
50126,03.08.1998,21.5,0,16.9,0,15,0,0,0,85,0,16.3916059298936,0,0,0,1,0,1.5,706.5,0,0,,,0,0,1.9
50126,04.08.1998,27.5,0,20.2,0,10.5,0,0,0,72,0,17.0723181507171,0,7.9,0,2.3,0,3.5,1750.5,0,0,,,0,0,3.2
50126,05.08.1998,24,0,16.3,0,13.2,0,0,0,65,0,12.0654160655634,0,10.8,0,3.3,0,4.2,2128.1,0,0,,,0,0,4.6
50126,06.08.1998,26.7,0,17.8,0,10.5,0,0,0,63,0,12.860432789743,0,12.6,0,1,0,4.7,2358.5,0,0,,,0,0,3.8
50126,07.08.1998,30,0,20.5,0,9.5,0,0,0,63,0,15.2175581588486,0,12.3,0,1.7,0,4.7,2311.1,0,0,,,0,0,4.3
50126,08.08.1998,33.5,0,22.4,0,11.5,0,0,0,59,0,16.0091245612801,0,12.3,0,1.7,0,4.9,2303.1,0,0,,,0,0,4.8
50126,09.08.1998,26.5,0,18.6,0,12.6,0,0,0,64,0,13.7376960296886,0,12.4,0,1,0,4.7,2308.1,0,0,,,0,0,4
50126,10.08.1998,29,0,17.9,0,6,0,0,0,59,0,12.1199821931411,0,12.5,0,1,0,4.5,2312.9,0,0,,,0,0,3.9
50126,11.08.1998,35,0,23.8,0,8.3,0,0,0,57,0,16.8318972368949,0,12.1,0,0.7,0,4.7,2252.2,0,0,,,0,0,4.1
50126,12.08.1998,37.5,0,22.4,0,13.5,0,7.3,0,63,0,17.094488938316,0,10.2,0,1,0,4.5,1996.6,0,0,,,7.9,0,3.8
50126,13.08.1998,19,0,15.8,0,14.2,0,6.7,0,96,0,17.2594933309987,0,0,0,1,0,1.4,665.8,0,0,,,7.3,0,1.3
50126,14.08.1998,23.7,0,14.9,0,8.5,0,0,0,75,0,12.7264676011563,0,11.1,0,1,0,4,2096.9,0,0,,,0,0,3.3
50126,15.08.1998,28.5,0,19.1,0,7.7,0,0,0,70,0,15.502394445444,0,11.8,0,1,0,4.3,2178.6,0,0,,,0,0,3.7
50126,16.08.1998,31,0,20.1,0,11,0,0,0,74,0,17.4383755607276,0,7.8,0,0.7,0,3.5,1655.3,0,0,,,0,0,3.1
50126,17.08.1998,31,0,20.3,0,11.7,0,0,0,70,0,16.7009670964677,0,10.7,0,2,0,4.2,2019.4,0,0,,,0,0,4.2
50126,18.08.1998,30.8,0,20.7,0,11.2,0,0,0,59,0,14.4280905583156,0,10.6,0,2,0,4.2,1997.8,0,0,,,0,0,4
50126,19.08.1998,25,0,16.2,0,11.2,0,0,0,77,0,14.2020054964812,0,9.3,0,1,0,3.6,1823.2,0,0,,,0,0,3.1
50126,20.08.1998,29,0,19.4,0,7.2,0,0,0,71,0,16.0204053033988,0,10.3,0,1.7,0,3.9,1941.6,0,0,,,0,0,3.5
50126,21.08.1998,23,0,16.5,0,11,0,0.4,0,71,0,13.3481369741758,0,2,0,2.7,0,1.8,882.1,0,0,,,0.6,0,2.2
50126,22.08.1998,18.2,0,15,0,12.3,0,1.8,0,65,0,11.1009193883204,0,3.8,0,2.3,0,2.1,1103.4,0,0,,,2.2,0,2.4
50126,23.08.1998,17.2,0,13.5,0,9.3,0,0,0,70,0,10.8472991866638,0,0.7,0,2.7,0,1.4,707.2,0,0,,,0,0,1.8
50126,24.08.1998,21.5,0,15.2,0,11.8,0,1.6,0,72,0,12.4557336632329,0,3.7,0,5,0,2.2,1077.8,0,0,,,1.9,0,2.5
50126,25.08.1998,18,0,12.6,0,8,0,0,0,68,0,9.93465766429687,0,5.2,0,3.7,0,2.3,1258.4,0,0,,,0,0,2.7
50126,26.08.1998,21,0,16,0,10,0,3.8,0,63,0,11.4723626657647,0,1.9,0,1.7,0,1.7,840.6,0,0,,,4.3,0,1.6
50126,27.08.1998,16.5,0,10.7,0,9.2,0,0.8,0,75,0,9.66243170973676,0,2.4,0,2,0,1.7,896.6,0,0,,,1.1,0,1.7
50126,28.08.1998,13.5,0,11.4,0,6.5,0,0,0,75,0,10.1229592836435,0,1.2,0,3,0,1.3,742.3,0,0,,,0,0,1.7
50126,29.08.1998,15,0,12,0,10,0,2.2,0,83,0,11.656418225042,0,1.5,0,3,0,1.5,773.5,0,0,,,2.6,0,1.8
50126,30.08.1998,19.5,0,11.6,0,7.2,0,0,0,77,0,10.531572918354,0,4.6,0,2,0,2.1,1147.1,0,0,,,0,0,2.2
50126,31.08.1998,18,0,11.3,0,8,0,1,0,86,0,11.5308949827999,0,3.3,0,0,0,1.8,981.1,0,0,,,1.3,0,1.4
50126,01.09.1998,21,0,12.5,0,3,0,0,0,75,0,10.8855796297381,0,8.6,0,0.7,0,2.9,1617.8,0,0,,,0,0,2.2
50126,02.09.1998,19.5,0,14.9,0,7.7,0,0,0,83,0,14.083957478613,0,2.7,0,0,0,1.7,894.7,0,0,,,0,0,1.3
50126,03.09.1998,20.5,0,15.5,0,13.5,0,6.5,0,85,0,14.9908336146317,0,0.2,0,2,0,1.3,587,0,0,,,7.1,0,1.5
50126,04.09.1998,20.5,0,15.4,0,13,0,0.2,0,93,0,16.2967884800126,0,1.2,0,1.7,0,1.5,701.4,0,0,,,0.4,0,1.1
50126,05.09.1998,16.5,0,13.8,0,12.8,0,17.2,0,96,0,15.1698078132956,0,0,0,0,0,1.1,552.2,0,0,,,18,0,0.9
50126,06.09.1998,20.5,0,15.3,0,12.5,0,1,0,83,0,14.4513080826839,0,0.3,0,0,0,1.2,582.5,0,0,,,1.3,0,0.9
50126,07.09.1998,21,0,14.9,0,11.5,0,0,0,87,0,14.7627024173414,0,2.9,0,1,0,1.8,884.3,0,0,,,0,0,1.5
50126,08.09.1998,20,0,14.5,0,10,0,0,0,92,0,15.2130401393562,0,0,0,0,0,1.1,536.1,0,0,,,0,0,0.9
50126,09.09.1998,25.5,0,19.2,0,12,0,0,0,73,0,16.2678642832015,0,10,0,0.7,0,3.4,1701.6,0,0,,,0,0,2.4
50126,10.09.1998,27.5,0,18.6,0,12.5,0,5,0,86,0,18.460029039894,0,6,0,0,0,2.6,1224.3,0,0,,,5.5,0,1.6
50126,11.09.1998,17.5,0,14.9,0,14.4,0,6,0,99,0,16.7989372335264,0,0,0,1.7,0,1.1,519.7,0,0,,,6.6,0,0.9
50126,12.09.1998,17,0,12.6,0,11.4,0,19.5,0,93,0,13.5871053349942,0,0.1,0,0.7,0,1.1,525.7,0,0,,,20.4,0,0.9
50126,13.09.1998,13.5,0,8.6,0,6.4,0,0,0,88,0,9.84339791277154,0,0.7,0,2,0,1.1,589,0,0,,,0,0,1
50126,14.09.1998,12.5,0,8.1,0,3,0,6.7,0,88,0,9.51432667982024,0,4.2,0,4,0,1.6,982.5,0,0,,,7.3,0,1.4
50126,15.09.1998,14,0,11.6,0,7.6,0,0.4,0,81,0,11.0786676154114,0,0,0,4,0,1,497.6,0,0,,,0.6,0,1.1
50126,16.09.1998,17,0,10.1,0,8.6,0,6.4,0,94,0,11.6339838492925,0,0.8,0,2,0,1.2,582.4,0,0,,,7,0,1
50126,17.09.1998,13,0,11.2,0,8,0,0.6,0,86,0,11.4545757077603,0,0.2,0,2.3,0,1,509,0,0,,,0.8,0,1
50126,18.09.1998,17.5,0,12.2,0,9,0,0.2,0,86,0,12.2380931199916,0,7,0,1.7,0,2.3,1262.2,0,0,,,0.4,0,1.6
50126,19.09.1998,16.5,0,12.2,0,9.5,0,0,0,88,0,12.5226999367356,0,1.1,0,0,0,1.2,597.5,0,0,,,0,0,0.8
50126,20.09.1998,18.8,0,10.8,0,6.5,0,0,0,83,0,10.7646289220404,0,8.5,0,0,0,2.6,1407.3,0,0,,,0,0,1.5
50126,21.09.1998,19,0,10.2,0,4.5,0,0,0,87,0,10.8400152369301,0,7,0,0.7,0,2.2,1231.7,0,0,,,0,0,1.5
50126,22.09.1998,18,0,9.4,0,3.5,0,0,0,85,0,10.0365017548032,0,7.5,0,1,0,2.2,1275.9,0,0,,,0,0,1.6
50126,23.09.1998,19.2,0,10.8,0,7,0,0,0,83,0,10.7646289220404,0,9.6,0,1,0,2.7,1492.6,0,0,,,0,0,1.6
50126,24.09.1998,16.7,0,9.9,0,4.3,0,0,0,89,0,10.868344144203,0,4.1,0,0.7,0,1.6,888.7,0,0,,,0,0,1
50126,25.09.1998,13,0,10.2,0,5,0,0,0,97,0,12.0859939997956,0,0,0,0,0,0.8,442.1,0,0,,,0,0,0.6
50126,26.09.1998,12.5,0,10.2,0,6.7,0,0,0,98,0,12.2105918760822,0,0,0,0.7,0,0.8,436.6,0,0,,,0,0,0.6
50126,27.09.1998,18.7,0,12,0,10,0,0,0,95,0,13.3416835105902,0,0.6,0,0.7,0,1,494.3,0,0,,,0,0,0.8
50126,28.09.1998,22,0,11.9,0,6.3,0,0,0,85,0,11.8587339597378,0,5.3,0,1,0,1.9,980.7,0,0,,,0,0,1.4
50126,29.09.1998,19.2,0,10.5,0,7.5,0,0,0,91,0,11.5682554839164,0,1.4,0,1,0,1.1,565.7,0,0,,,0,0,0.8
50126,30.09.1998,18,0,12,0,4.3,0,0,0,87,0,12.2181733202247,0,2,0,1.7,0,1.2,621.1,0,0,,,0,0,1
50126,01.10.1998,12.8,0,9.1,0,8.2,0,10.4,0,94,0,10.8766838361812,0,0,0,2.3,0,0.8,409.1,0,0,,,11.1,0,0.7
50126,02.10.1998,9.5,0,5.2,0,5,0,1.2,0,100,0,8.85177501700495,0,0,0,1,0,0.7,403.6,0,0,,,1.5,0,0.5
50126,03.10.1998,7.6,0,6.4,0,5,0,0,0,95,0,9.14012456166059,0,0,0,0,0,0.7,398.2,0,0,,,0,0,0.5
50126,04.10.1998,8.3,0,7.2,0,6.2,0,2.5,0,98,0,9.96292186162231,0,0,0,1.3,0,0.7,392.8,0,0,,,2.9,0,0.5
50126,05.10.1998,9,0,7.6,0,6.2,0,0,0,97,0,10.1353572529805,0,0,0,0.7,0,0.7,387.4,0,0,,,0,0,0.5
50126,06.10.1998,8.7,0,7.1,0,6.2,0,1.5,0,97,0,9.79376196726108,0,0,0,2.7,0,0.7,382,0,0,,,1.8,0,0.5
50126,07.10.1998,13.5,0,11.9,0,7,0,12,0,100,0,13.9514517173386,0,0,0,1,0,0.8,376.7,0,0,,,12.8,0,0.6
50126,08.10.1998,15.5,0,11.9,0,9.2,0,1.6,0,85,0,11.8587339597378,0,3.4,0,1,0,1.3,701.7,0,0,,,1.9,0,1
50126,09.10.1998,12,0,10.9,0,10.4,0,0.5,0,100,0,13.0561281688685,0,0,0,0,0,0.8,366,0,0,,,0.7,0,0.5
50126,10.10.1998,12.5,0,10.6,0,8.5,0,0.6,0,73,0,9.3422152878905,0,0.1,0,2.7,0,0.8,370.3,0,0,,,0.8,0,1
50126,11.10.1998,12.5,0,10.2,0,8.8,0,0,0,83,0,10.3416237317839,0,0.1,0,2.7,0,0.7,365,0,0,,,0,0,0.9
50126,12.10.1998,11.7,0,8.3,0,6.5,0,3.5,0,88,0,9.64477632389142,0,0.5,0,2.7,0,0.8,397.3,0,0,,,3.9,0,0.7
50126,13.10.1998,13,0,7.7,0,5.5,0,0,0,81,0,8.52163370191336,0,5.2,0,3.7,0,1.5,829.7,0,0,,,0,0,1.2
50126,14.10.1998,12.5,0,11.1,0,4.3,0,2.5,0,94,0,12.4371836672453,0,0,0,3.3,0,0.7,340.1,0,0,,,2.9,0,0.9
50126,15.10.1998,17.4,0,12.4,0,9.6,0,0,0,92,0,13.2654537656345,0,1.9,0,1,0,1,508.9,0,0,,,0,0,0.8
50126,16.10.1998,16.3,0,8.9,0,4,0,0,0,87,0,9.93144978560461,0,7.3,0,0,0,1.7,992.2,0,0,,,0,0,0.7
50126,17.10.1998,19.5,0,13.4,0,5,0,0.7,0,85,0,13.0860782386087,0,2.8,0,1.7,0,1.1,576.6,0,0,,,0.9,0,1
50126,18.10.1998,15.6,0,7.3,0,6.5,0,0.2,0,89,0,9.11026527205325,0,0.6,0,1,0,0.8,373.4,0,0,,,0.3,0,0.6
50126,19.10.1998,8.5,0,5.4,0,3,0,0,0,95,0,8.52731248747213,0,0,0,0,0,0.6,315,0,0,,,0,0,0.4
50126,20.10.1998,10.7,0,4,0,1.2,0,0.6,0,81,0,6.59101786599082,0,4.2,0,2,0,1.1,677.2,0,0,,,0.8,0,0.7
50126,21.10.1998,14.2,0,8.6,0,-0.7,0,0.9,0,75,0,8.38925958474847,0,6.2,0,2,0,1.4,842,0,0,,,1.1,0,0.9
50126,22.10.1998,17.5,0,12.9,0,9,0,0,0,71,0,10.5791208129808,0,3.9,0,2.3,0,1.3,634.9,0,0,,,0,0,1.2
50126,23.10.1998,19,0,13.3,0,6,0,1.5,0,70,0,10.7066435750928,0,4.9,0,1.3,0,1.4,711.8,0,0,,,1.8,0,0.9
50126,24.10.1998,15,0,10.3,0,8,0,4.8,0,85,0,10.6619642549447,0,2,0,1,0,0.9,459.2,0,0,,,5.3,0,0.5
50126,25.10.1998,13.5,0,9.7,0,6.7,0,0.6,0,81,0,9.75936607046283,0,4.3,0,2,0,1.2,644.3,0,0,,,0.8,0,0.6
50126,26.10.1998,10.5,0,6.5,0,4.5,0,1.2,0,73,0,7.07215201798035,0,5.1,0,3,0,1.2,702,0,0,,,1.5,0,0.9
50126,27.10.1998,10,0,7.6,0,3.2,0,0.7,0,87,0,9.09047506195155,0,2.1,0,3.7,0,0.8,448.6,0,0,,,0.9,0,0.8
50126,28.10.1998,15,0,11.4,0,9.8,0,15.7,0,80,0,10.7978232358864,0,0.4,0,5,0,0.7,305.2,0,0,,,16.6,0,1.4
50126,29.10.1998,11.5,0,7.2,0,6.4,0,4.9,0,79,0,8.0313349700833,0,0,0,3.3,0,0.6,268.5,0,0,,,5.4,0,0.9
50126,30.10.1998,7.5,0,5.2,0,3.5,0,2.2,0,84,0,7.43549101428416,0,1.2,0,3.3,0,0.6,359,0,0,,,2.5,0,0.7
50126,31.10.1998,7.5,0,5.2,0,3.5,0,4,0,74,0,6.55031351258367,0,0.9,0,2.7,0,0.6,330.2,0,0,,,4.5,0,0.6
50126,01.11.1998,10.5,0,5.4,0,4,0,10,0,87,0,7.8092230148429,0,0,0,4.7,0,0.5,255.6,0,0,,,10.7,0,0.5
50126,02.11.1998,8.2,0,4.6,0,1.2,0,0,0,80,0,6.7902356063414,0,3.9,0,2.3,0,0.9,549.8,0,0,,,0,0,0.5
50126,03.11.1998,8.5,0,6.1,0,1.5,0,2.6,0,89,0,8.38692727406827,0,0,0,2,0,0.5,247.4,0,0,,,3,0,0.3
50126,04.11.1998,8.5,0,6.3,0,4,0,0,0,86,0,8.21720736690615,0,0.2,0,3,0,0.5,258.3,0,0,,,0,0,0.7
50126,05.11.1998,8.5,0,3.5,0,2.2,0,0,0,75,0,5.89094849910277,0,5.7,0,2.7,0,1.1,661.4,0,0,,,0,0,0.7
50126,06.11.1998,8,0,4,0,2,0,0,0,87,0,7.07924141161977,0,4.1,0,3,0,0.9,535.7,0,0,,,0,0,0.6
50126,07.11.1998,9,0,1.3,0,-2,0,0,0,85,0,5.70502244239159,0,3.7,0,1.7,0,0.8,499.6,0,0,,,0,0,0.3
50126,08.11.1998,8.5,0,1.4,0,-2.2,0,0,0,95,0,6.42234443974414,0,2.5,0,0,0,0.7,406.9,0,0,,,0,0,0.2
50126,09.11.1998,5.5,0,4.4,0,1.2,0,4,0,100,0,8.36943171636681,0,0,0,0,0,0.4,224.2,0,0,,,4.5,0,0.2
50126,10.11.1998,10.7,0,8.7,0,5,0,3.3,0,99,0,11.1491989280588,0,0,0,0,0,0.5,220.5,0,0,,,3.7,0,0.2
50126,11.11.1998,8.5,0,4.7,0,2.4,0,0,0,78,0,6.66707088545597,0,3.2,0,3.3,0,0.8,438.6,0,0,,,0,0,0.8
50126,12.11.1998,8.5,0,0.8,0,-1.8,0,0,0,88,0,5.69669984384833,0,6.5,0,0,0,1,658.6,0,0,,,0,0,0.1
50126,13.11.1998,3.7,0,0.7,0,-2.5,0,0,0,97,0,6.23397169444068,0,0.2,0,0,0,0.4,223.7,0,0,,,0,0,0.2
50126,14.11.1998,3,0,0.8,0,0,0,4,0,99,0,6.40878732432937,0,0,0,1,0,0.4,206.8,0,0,,,4.7,0,0.2
50126,15.11.1998,3.5,0,1.8,0,-1.8,0,0,0,94,0,6.54029787268504,0,0,0,1.7,0,0.4,203.5,0,0,,,0,0,0.3
50126,16.11.1998,3,0,0.6,0,-1,0,2.2,0,95,0,6.0613092479635,0,1.9,0,0.7,0,0.5,324.8,0,0,,,2.7,0,0.2
50126,17.11.1998,2.5,0,0.6,0,-1,0,0.3,0,75,0,4.78524414312908,0,1.3,0,5,0,0.5,281.5,0,0,,,0.5,0,0.8
50126,18.11.1998,0.4,0,-1.7,0,-3.2,0,0.3,0,93,0,5.01551131614587,0,1.7,0,1.7,0,0.4,303.2,0,0,,,0.4,0,0.2
50126,19.11.1998,0.5,0,-3.9,0,-6,0,0.3,0,95,0,4.34986729134033,0,0.5,0,2,0,0.3,223,1,0,,,0.4,0,0.2
50126,20.11.1998,0.5,0,-1.8,0,-6.5,0,0,0,91,0,4.87158859688189,0,3.2,0,2.7,0,0.5,389.1,0,0,,,0,0,0.3
50126,21.11.1998,1.7,0,-7.2,0,-8.5,0,0,0,93,0,3.31248544781701,0,2.1,0,0,0,0.4,316,0,0,,,0,0,0
50126,22.11.1998,-6.5,0,-8.9,0,-12,0,0,0,81,0,2.52798631844596,0,0,0,1,0,0.2,183,0,0,,,0,0,0.1
50126,23.11.1998,-1.5,0,-3,0,-9,0,0,0,97,0,4.75070642450591,0,0,0,0.7,0,0.3,180.4,0,0,,,0,0,0.2
50126,24.11.1998,6,0,-1.8,0,-7,0,0,0,90,0,4.81805465625682,0,3.6,0,0,0,0.6,394.4,0,0,,,0,0,0
50126,25.11.1998,0.5,0,-1.6,0,-4.6,0,0,0,99,0,5.378583143858,0,0,0,1.3,0,0.3,175.5,0,0,,,0,0,0.1
50126,26.11.1998,-0.3,0,-1.3,0,-2.5,0,0.2,0,95,0,5.27645019175757,0,0,0,0.7,0,0.3,173.2,0,0,,,0.3,0,0.1
50126,27.11.1998,2.5,0,0.2,0,-2.5,0,0.3,0,96,0,5.94957808538712,0,0,0,1.3,0,0.3,170.9,0,0,,,0.5,0,0.1
50126,28.11.1998,1,0,-0.2,0,-0.6,0,0,0,100,0,6.01955771490648,0,0,0,0,0,0.3,168.7,0,0,,,0,0,0.1
50126,29.11.1998,1.6,0,-1,0,-1.2,0,0,0,100,0,5.67780212822874,0,0,0,1.7,0,0.3,166.7,0,0,,,0,0,0.1
50126,30.11.1998,1.5,0,-0.2,0,-1.2,0,0,0,94,0,5.65838425201209,0,0,0,1,0,0.3,164.7,0,0,,,0,0,0.1
50126,01.12.1998,-0.5,0,-4.3,0,-4.8,0,0,0,96,0,4.26540890163839,0,0,0,2.3,0,0.3,162.8,0,0,,,0,0,0.2
50126,02.12.1998,-3.5,0,-4.6,0,-5.5,0,0,0,90,0,3.90936523759903,0,0,0,1.3,0,0.3,161,0,0,,,0,0,0.2
50126,03.12.1998,-1.7,0,-2.6,0,-4.6,0,0.2,0,99,0,4.99510944913972,0,0,0,0.7,0,0.3,159.2,0,0,,,0.3,0,0.1
50126,04.12.1998,-1.5,0,-2.5,0,-3,0,0,0,97,0,4.9306677300719,0,0,0,1.3,0,0.3,157.6,0,0,,,0,0,0.1
50126,05.12.1998,2,0,-0.4,0,-2.8,0,1.2,0,85,0,5.04258196202752,0,4.6,0,2,0,0.6,406.9,0,0,,,1.5,0,0
50126,06.12.1998,0,0,-1.9,0,-3,0,0,0,82,0,4.35749985735942,0,0.6,0,4,0,0.3,187.1,0,0,,,0,0,0.2
50126,07.12.1998,-0.6,0,-3.6,0,-4.5,0,0,0,79,0,3.69954536358481,0,0.8,0,4,0,0.3,196.3,0,0,,,0,0,0.4
50126,08.12.1998,-1,0,-5.9,0,-9.5,0,0,0,87,0,3.42389579080574,0,1.7,0,2.7,0,0.3,242.9,0,0,,,0,0,0.2
50126,09.12.1998,-0.7,0,-8.3,0,-12.5,0,0,0,93,0,3.04171718335439,0,2.9,0,0,0,0.4,305,0,0,,,0,0,0
50126,10.12.1998,-3,0,-9.7,0,-12.5,0,0,0,95,0,2.78435075771468,0,4.9,0,0.7,0,0.4,408.8,0,0,,,0,0,0
50126,11.12.1998,-7.2,0,-8.1,0,-10.8,0,0,0,92,0,3.05620800626462,0,0,0,1.3,0,0.2,148.8,0,0,,,0,0,0.1
50126,12.12.1998,-3.2,0,-5.8,0,-8.5,0,0.2,0,98,0,3.88634171481054,0,0,0,1.3,0,0.2,147.9,0,0,,,0.3,0,0.1
50126,13.12.1998,9.7,0,5.7,0,-5.5,0,0,0,83,0,7.60737863133807,0,3.6,0,3.3,0,0.5,334.8,0,0,,,0,0,0.5
50126,14.12.1998,6.5,0,4.6,0,3,0,1.8,0,95,0,8.06340478253041,0,0,0,2,0,0.3,146.4,0,0,,,2.1,0,0.4
50126,15.12.1998,11,0,6.9,0,3.6,0,0,0,91,0,9.06245998856084,0,1.3,0,1.7,0,0.5,213.1,0,0,,,0,0,0.2
50126,16.12.1998,8,0,6.1,0,3,0,0,0,82,0,7.72728130869212,0,1.4,0,2.7,0,0.4,217.6,0,0,,,0,0,0.6
50126,17.12.1998,9.5,0,3.1,0,0.5,0,0,0,79,0,6.03156050564031,0,5.2,0,0.7,0,0.7,412.9,0,0,,,0,0,0
50126,18.12.1998,9.3,0,2.3,0,-4.5,0,0,0,83,0,5.98567192446636,0,4.4,0,0.7,0,0.6,371,0,0,,,0,0,0
50126,19.12.1998,7.5,0,3.7,0,2,0,0,0,88,0,7.01054494580289,0,2.1,0,2.3,0,0.5,252.3,0,0,,,0,0,0.5
50126,20.12.1998,7.5,0,2,0,0.2,0,0,0,81,0,5.71726943090736,0,0.8,0,2.3,0,0.4,185.3,0,0,,,0,0,0.5
50126,21.12.1998,3,0,-0.2,0,-2.7,0,0,0,70,0,4.21369040043453,0,2.5,0,2,0,0.4,272.6,0,0,,,0,0,0.2
50126,22.12.1998,2,0,-0.3,0,-3,0,0,0,85,0,5.0794832028905,0,0,0,1,0,0.3,144.3,0,0,,,0,0,0.2
50126,23.12.1998,4,0,-1.9,0,-4.4,0,0,0,91,0,4.8357620368257,0,2.8,0,0,0,0.5,288.4,0,0,,,0,0,0
50126,24.12.1998,-1.5,0,-2.8,0,-7,0,0.4,0,99,0,4.92139991815247,0,0,0,0.7,0,0.2,144.7,0,0,,,0.6,0,0.1
50126,25.12.1998,5,0,2.2,0,-2,0,0,0,75,0,5.37017353434832,0,4.4,0,1.7,0,0.6,372,0,0,,,0,0,0.3
50126,26.12.1998,8.5,0,5,0,2.3,0,0,0,87,0,7.59418691146147,0,3.9,0,3,0,0.6,347.2,0,0,,,0,0,0.5
50126,27.12.1998,9.2,0,8.6,0,4.5,0,0,0,77,0,8.6129731736751,0,0,0,3.3,0,0.4,146.1,0,0,,,0,0,1
50126,28.12.1998,9.3,0,0.9,0,-2.2,0,0,0,89,0,5.8033072879962,0,2.5,0,1.3,0,0.5,276.8,0,0,,,0,0,0.1
50126,29.12.1998,0.5,0,-0.9,0,-4,0,0,0,99,0,5.66236124028889,0,0,0,0.7,0,0.3,147.4,0,0,,,0,0,0.1
50126,30.12.1998,1,0,-0.6,0,-1.5,0,0,0,98,0,5.72953306968615,0,0,0,1.3,0,0.3,148.3,0,0,,,0,0,0.2
50126,31.12.1998,1.2,0,-0.5,0,-1,0,0,0,87,0,5.12370532445777,0,0,0,1.3,0,0.3,149.2,0,0,,,0,0,0.3
50126,01.01.1999,0,0,-1.7,0,-2,0,0,0,96,0,5.17730200376348,0,0,0,1.7,0,0.3,150.5,0,0,,,0,0,0.1
50126,02.01.1999,-1.6,0,-2.9,0,-3,0,0,0,100,0,4.93425164341827,0,0,0,1.3,0,0.3,151.7,0,0,,,0,0,0.1
50126,03.01.1999,2,0,-0.6,0,-3,0,1.7,0,96,0,5.61260382336602,0,0.9,0,0.7,0,0.3,201.2,0,0,,,2.1,0,0.2
50126,04.01.1999,9.7,0,7,0,-0.4,0,0,0,89,0,8.924471459361,0,0,0,3.3,0,0.3,154.2,0,0,,,0,0,0.6
50126,05.01.1999,12.5,0,9.6,0,8.5,0,0,0,89,0,10.6513489295823,0,1.1,0,2,0,0.5,215.5,0,0,,,0,0,0.5
50126,06.01.1999,13.7,0,7.8,0,2.3,0,0,0,75,0,7.94451094983164,0,5.3,0,3,0,0.8,447.8,0,0,,,0,0,0.6
50126,07.01.1999,12,0,6.1,0,1.4,0,5.6,0,75,0,7.06763534331596,0,1.7,0,3,0,0.5,252.7,0,0,,,6.1,0,1
50126,08.01.1999,6.5,0,2.3,0,0.4,0,2,0,91,0,6.56260415814986,0,2.2,0,2,0,0.5,283,0,0,,,2.4,0,0.3
50126,09.01.1999,5.5,0,2.5,0,0.6,0,0,0,92,0,6.73023589984167,0,1.5,0,1.7,0,0.4,246.5,0,0,,,0,0,0.3
50126,10.01.1999,2.5,0,-0.1,0,-2.5,0,0,0,89,0,5.39654732537696,0,4.4,0,1.3,0,0.6,413.4,0,0,,,0,0,0.1
50126,11.01.1999,3,0,1.1,0,-0.5,0,4,0,93,0,6.15248098321377,0,0,0,1.7,0,0.3,166.1,0,0,,,4.7,0,0.3
50126,12.01.1999,2,0,-2.3,0,-4,0,1,0,92,0,4.74637721993222,0,3,0,2,0,0.5,341.2,4,0,,,1.3,0,0.1
50126,13.01.1999,2,0,-0.1,0,-4.5,0,0,0,89,0,5.39654732537696,0,0.5,0,2,0,0.3,199.4,3,0,,,0,0,0.3
50126,14.01.1999,3.5,0,2.6,0,0,0,0.2,0,88,0,6.48373147638708,0,0,0,2.7,0,0.3,172.5,3,0,,,0.3,0,0.4
50126,15.01.1999,5.5,0,4.2,0,1.7,0,0.2,0,82,0,6.76707052352885,0,0,0,3.7,0,0.4,174.8,0,0,,,0.3,0,0.7
50126,16.01.1999,8,0,5.6,0,1.7,0,0,0,65,0,5.91629783560169,0,0.2,0,1.7,0,0.4,189.2,0,0,,,0,0,0.7
50126,17.01.1999,8,0,2.2,0,-0.7,0,0,0,86,0,6.15779898605274,0,6.1,0,1,0,0.9,549.2,0,0,,,0,0,0.1
50126,18.01.1999,1,0,-0.9,0,-3,0,0,0,100,0,5.71955680837262,0,0,0,0,0,0.3,182.3,0,0,,,0,0,0.1
50126,19.01.1999,4,0,0.3,0,-1.8,0,0,0,97,0,6.05546759693135,0,3,0,0.7,0,0.6,370.5,0,0,,,0,0,0.2
50126,20.01.1999,0.5,0,-1.8,0,-2.7,0,0,0,100,0,5.35339406250757,0,0,0,0.7,0,0.3,187.7,0,0,,,0,0,0.2
50126,21.01.1999,-1,0,-2.1,0,-2.7,0,0,0,100,0,5.23605569033567,0,0,0,0,0,0.3,190.5,0,0,,,0,0,0.1
50126,22.01.1999,0,0,-1.2,0,-3.2,0,0,0,97,0,5.42725116547606,0,0,0,0,0,0.3,193.4,0,0,,,0,0,0.1
50126,23.01.1999,1.5,0,-0.5,0,-1.2,0,0,0,99,0,5.83042330024505,0,0,0,1,0,0.3,196.4,0,0,,,0,0,0.2
