STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7329,02.08.1999,25.9,2,19.4,2,10.4,2,0,2,50.5,2,11.5,2,12.9,2,,,4.8,2421.5,0,2,,,0,2,
7329,03.08.1999,26.4,2,19.4,2,11.3,2,0,2,53,2,12.1,2,9.5,2,,,3.9,1950.6,0,2,,,0,2,
7329,04.08.1999,27.5,2,20.6,2,11.9,2,0,2,49,2,12.4,2,11.1,2,,,4.5,2195.2,0,2,,,0,2,
7329,05.08.1999,20,2,17.2,2,14.2,2,2.6,2,76,2,15,2,1.3,2,,,1.8,856.3,0,2,,,3,2,
7329,06.08.1999,26.3,2,19.9,2,13.7,2,0,2,70.1,2,16.3,2,10.3,2,,,4.2,2049,0,2,,,0,2,
7329,07.08.1999,23,2,18.5,2,14.2,2,0.3,2,78,2,16.9,2,2.8,2,,,2.2,1057.6,0,2,,,0.5,2,
7329,08.08.1999,26,2,19.8,2,13.4,2,0,2,73,2,17,2,8.7,2,,,3.7,1811.8,0,2,,,0,2,
7329,09.08.1999,26.3,2,19.8,2,15.5,2,2.6,2,71,2,16.9,2,3.9,2,,,2.6,1191.2,0,2,,,3,2,
7329,10.08.1999,21.7,2,17.7,2,15.7,2,1.7,2,84,2,17.1,2,3.2,2,,,2.3,1094.5,0,2,,,2,2,
7329,11.08.1999,17.3,2,14.1,2,12.7,2,1.7,2,86,2,13.9,2,0.2,2,,,1.4,699.4,0,2,,,2,2,
7329,12.08.1999,16.7,2,11.8,2,9.2,2,0,2,77,2,10.9,2,1.7,2,,,1.7,889.4,0,2,,,0,2,
7329,13.08.1999,18.3,2,12.1,2,6.6,2,0,2,75,2,10.5,2,5.8,2,,,2.5,1401.1,0,2,,,0,2,
7329,14.08.1999,20.7,2,15.7,2,7,2,2,2,69.5,2,12.2,2,4.4,2,,,2.3,1214.2,0,2,,,2.4,2,
7329,15.08.1999,18.8,2,14.9,2,13.2,2,1.5,2,74,2,12.7,2,4.7,2,,,2.5,1259.5,0,2,,,1.8,2,
7329,16.08.1999,18.5,2,13.9,2,11.3,2,12,2,83.2,2,13.4,2,2.2,2,,,1.8,933,0,2,,,12.7,2,
7329,17.08.1999,18.5,2,13.6,2,12,2,1.2,2,81.5,2,12.5,2,3.9,2,,,2.2,1131.8,0,2,,,1.5,2,
7329,18.08.1999,21.8,2,16.2,2,8.6,2,6.1,2,76,2,13.8,2,6.6,2,,,2.9,1507.4,0,2,,,6.7,2,
7329,19.08.1999,19.8,2,15.4,2,11.8,2,0,2,64,2,11.2,2,9.7,2,,,3.6,1905.9,0,2,,,0,2,
7329,20.08.1999,20.4,2,15.7,2,10.6,2,2,2,63,2,11.3,2,9.8,2,,,3.5,1871.7,0,2,,,2.4,2,
7329,21.08.1999,18.4,2,12.5,2,10.3,2,0,2,77,2,11.4,2,4.3,2,,,2.2,1144.3,0,2,,,0,2,
7329,22.08.1999,17,2,10.9,2,7.7,2,0,2,75.8,2,10.1,2,5.1,2,,,2.2,1225.6,0,2,,,0,2,
7329,23.08.1999,20.3,2,12.7,2,4,2,0,2,68.1,2,9.8,2,12.2,2,,,3.7,2119.9,0,2,,,0,2,
7329,24.08.1999,23.8,2,15.8,2,5.6,2,0,2,61.6,2,10.6,2,12.6,2,,,4.1,2184.4,0,2,,,0,2,
7329,25.08.1999,26.2,2,18.9,2,10.4,2,0,2,51,2,11.2,2,9.5,2,,,3.7,1825.7,0,2,,,0,2,
7329,26.08.1999,21,2,17.1,2,15.3,2,2.3,2,71,2,14.3,2,2.3,2,,,1.8,862.8,0,2,,,2.7,2,
7329,27.08.1999,24.8,2,18.4,2,13.7,2,1.1,2,81,2,17.3,2,5,2,,,2.5,1226.7,0,2,,,1.4,2,
7329,28.08.1999,16.8,2,14.6,2,13.1,2,13.4,2,96.3,2,16.1,2,0.1,2,,,1.2,604.8,0,2,,,14.2,2,
7329,29.08.1999,18.2,2,13.9,2,11.9,2,0,2,85.3,2,13.8,2,2.7,2,,,1.8,917.8,0,2,,,0,2,
7329,30.08.1999,21.5,2,14.7,2,7.8,2,0,2,76,2,12.5,2,8.6,2,,,3,1593.8,0,2,,,0,2,
7329,31.08.1999,16.1,2,12.2,2,10.4,2,2.2,2,89.3,2,13.1,2,5.5,2,,,2.3,1220.3,0,2,,,2.6,2,
7329,01.09.1999,17.5,2,12.6,2,9.6,2,0,2,78.2,2,11.6,2,4.3,2,,,2.1,1091.4,0,2,,,0,2,
7329,02.09.1999,17.6,2,13.2,2,6,2,0,2,80.9,2,11.7,2,5.5,2,,,2.2,1228.3,0,2,,,0,2,
7329,03.09.1999,21.8,2,15.5,2,8.3,2,0,2,80.3,2,13.7,2,10,2,,,3.3,1759.4,0,2,,,0,2,
7329,04.09.1999,24.5,2,17.4,2,10.9,2,0,2,71,2,13.8,2,9.8,2,,,3.4,1724.8,0,2,,,0,2,
7329,05.09.1999,23.1,2,15.7,2,9.5,2,0,2,71,2,12.7,2,10.6,2,,,3.5,1809.1,0,2,,,0,2,
7329,06.09.1999,24.3,2,17.5,2,11.1,2,0.9,2,73.5,2,14.5,2,7.6,2,,,2.9,1455,0,2,,,1.2,2,
7329,07.09.1999,20.7,2,15.7,2,13.8,2,1,2,87,2,15.4,2,3.3,2,,,1.9,939.4,0,2,,,1.3,2,
7329,08.09.1999,24,2,17.1,2,11.1,2,0,2,78,2,14.8,2,9.7,2,,,3.3,1646.2,0,2,,,0,2,
7329,09.09.1999,26.4,2,18.7,2,11.3,2,0,2,71,2,14.8,2,10.3,2,,,3.5,1728.5,0,2,,,0,2,
7329,10.09.1999,26.6,2,18.7,2,11.9,2,0,2,68,2,14.1,2,9.3,2,,,3.3,1601,0,2,,,0,2,
7329,11.09.1999,26.7,2,18.8,2,11.4,2,0,2,61.8,2,12.8,2,11.6,2,,,3.8,1855.3,0,2,,,0,2,
7329,12.09.1999,27.5,2,19.3,2,11.7,2,0,2,59.3,2,13.1,2,11.7,2,,,3.8,1854.2,0,2,,,0,2,
7329,13.09.1999,28.2,2,19.6,2,11.2,2,0,2,58,2,13,2,11.5,2,,,3.7,1830.1,0,2,,,0,2,
7329,14.09.1999,28.2,2,19.4,2,13.5,2,0,2,58,2,13,2,11.4,2,,,3.7,1783.4,0,2,,,0,2,
7329,15.09.1999,27.5,2,18.7,2,10.7,2,0,2,61,2,12.5,2,10.8,2,,,3.5,1725.6,0,2,,,0,2,
7329,16.09.1999,20.7,2,15.2,2,12,2,0,2,81,2,13.8,2,1.9,2,,,1.4,680.4,0,2,,,0,2,
7329,17.09.1999,22.4,2,16.3,2,7.8,2,0,2,67.8,2,12.1,2,9,2,,,2.8,1455,0,2,,,0,2,
7329,18.09.1999,21.6,2,16.1,2,11.5,2,0,2,77,2,13.9,2,4.8,2,,,2.1,1033.2,0,2,,,0,2,
7329,19.09.1999,22.8,2,18.1,2,11.1,2,0,2,79.2,2,15.2,2,9,2,,,2.9,1443.4,0,2,,,0,2,
7329,20.09.1999,24.8,2,18.7,2,14.6,2,10.3,2,74,2,15.5,2,3.6,2,,,1.9,872.8,0,2,,,11,2,
7329,21.09.1999,19.8,2,14.3,2,12,2,0,2,82,2,13.3,2,4.4,2,,,1.8,908.3,0,2,,,0,2,
7329,22.09.1999,21.7,2,16.7,2,11.9,2,1.4,2,77.9,2,14.7,2,5,2,,,2,986.5,0,2,,,1.7,2,
7329,23.09.1999,22.3,2,15.9,2,14.3,2,1.5,2,84.3,2,15.6,2,2.4,2,,,1.5,697.8,0,2,,,1.8,2,
7329,24.09.1999,21.1,2,15.3,2,13,2,0,2,76.8,2,13.7,2,7.5,2,,,2.5,1257.2,0,2,,,0,2,
7329,25.09.1999,16.8,2,14.5,2,11.8,2,7.7,2,90,2,15.2,2,0.3,2,,,1,471,0,2,,,8.3,2,
7329,26.09.1999,16,2,14,2,12.7,2,2.4,2,91,2,14.7,2,0.1,2,,,0.9,444.1,0,2,,,2.8,2,
7329,27.09.1999,18.6,2,14.6,2,11,2,0,2,77,2,12.5,2,5.9,2,,,2,1056.6,0,2,,,0,2,
7329,28.09.1999,16.8,2,13.7,2,12,2,0.6,2,80,2,12.7,2,1.4,2,,,1.2,578.5,0,2,,,0.8,2,
7329,29.09.1999,15,2,13.9,2,9.9,2,2.1,2,85,2,13.3,2,1.3,2,,,1.1,551.2,0,2,,,2.5,2,
7329,30.09.1999,16.3,2,13.5,2,12.8,2,1.2,2,86,2,13.4,2,0,2,,,0.9,411.3,0,2,,,1.5,2,
7329,01.10.1999,14.2,2,12,2,10,2,5.6,2,81,2,11.3,2,3.8,2,,,1.5,782.5,0,2,,,6.1,2,
7329,02.10.1999,17.8,2,14.1,2,10.2,2,0.5,2,71,2,11.2,2,3.8,2,,,1.5,764.1,0,2,,,0.7,2,
7329,03.10.1999,15.3,2,8.9,2,8,2,2.6,2,89.5,2,10.3,2,0.2,2,,,0.8,414.9,0,2,,,3,2,
7329,04.10.1999,12.5,2,8.7,2,7.5,2,0.3,2,82,2,9.1,2,3.2,2,,,1.3,707.8,0,2,,,0.4,2,
7329,05.10.1999,10.5,2,7,2,4.2,2,0,2,88,2,8.7,2,2.1,2,,,1,601.2,0,2,,,0,2,
7329,06.10.1999,9.3,2,6.9,2,4.5,2,7.2,2,94,2,9.2,2,1.4,2,,,0.9,515.6,0,2,,,7.8,2,
7329,07.10.1999,10,2,7.3,2,6.3,2,2.2,2,89,2,9.1,2,1,2,,,0.8,460.6,0,2,,,2.5,2,
7329,08.10.1999,9.8,2,8.1,2,5.6,2,1.2,2,87,2,9.4,2,0.1,2,,,0.7,377.4,0,2,,,1.5,2,
7329,09.10.1999,12.7,2,11,2,8.6,2,4.4,2,92,2,11.9,2,0,2,,,0.7,362.4,0,2,,,4.9,2,
7329,10.10.1999,13.4,2,12,2,10.3,2,0.5,2,93,2,12.7,2,0,2,,,0.8,357.1,0,2,,,0.7,2,
7329,11.10.1999,14.3,2,11.2,2,9.8,2,1.5,2,89,2,12,2,0.6,2,,,0.9,417.6,0,2,,,1.8,2,
7329,12.10.1999,12.7,2,7.7,2,5.1,2,0,2,82.4,2,8.8,2,6.5,2,,,1.7,970.7,0,2,,,0,2,
7329,13.10.1999,13.2,2,5.5,2,0.8,2,0,2,83,2,7.5,2,7.3,2,,,1.7,1024.6,0,2,,,0,2,
7329,14.10.1999,9.3,2,6.6,2,0.9,2,3.2,2,95,2,9.1,2,1.8,2,,,0.8,482.6,0,2,,,3.6,2,
7329,15.10.1999,10.3,2,5.3,2,2,2,0,2,88,2,8.2,2,6.4,2,,,1.5,920.4,0,2,,,0,2,
7329,16.10.1999,7.3,2,2.1,2,-1.3,2,0,2,87,2,6.3,2,3,2,,,0.9,604.5,0,2,,,0,2,
7329,17.10.1999,6.4,2,1.7,2,-2.7,2,0,2,86,2,5.9,2,2.2,2,,,0.8,498.9,0,2,,,0,2,
7329,18.10.1999,8.1,2,1.8,2,-2.9,2,0,2,79,2,5.3,2,8.2,2,,,1.5,1030,0,2,,,0,2,
7329,19.10.1999,7.7,2,1.7,2,-2.8,2,0,2,71,2,4.9,2,9.3,2,,,1.6,1131.7,0,2,,,0,2,
7329,20.10.1999,7.9,2,2.2,2,-3,2,0,2,72,2,5.1,2,9.4,2,,,1.6,1110.2,0,2,,,0,2,
7329,21.10.1999,7.6,2,4.5,2,-1.1,2,0,2,86,2,6.8,2,3.7,2,,,0.9,600.8,1,2,,,0,2,
7329,22.10.1999,11.1,2,7,2,4.3,2,0,2,86,2,8.4,2,4.7,2,,,1.2,711.7,0,2,,,0,2,
7329,23.10.1999,10.2,2,7.9,2,5.2,2,2.5,2,88.2,2,9.3,2,0.7,2,,,0.7,358.7,0,2,,,2.9,2,
7329,24.10.1999,13,2,9.4,2,6.3,2,0,2,88,2,10.2,2,4.9,2,,,1.3,727.1,0,2,,,0,2,
7329,25.10.1999,13.7,2,9.9,2,8.3,2,8.4,2,90,2,11,2,1.6,2,,,0.8,413.7,0,2,,,9,2,
7329,26.10.1999,15.6,2,11,2,7.2,2,0.2,2,80,2,10.3,2,7.1,2,,,1.6,879.5,0,2,,,0.3,2,
7329,27.10.1999,12.8,2,9.5,2,8,2,0,2,83,2,9.9,2,1.4,2,,,0.8,385.7,0,2,,,0,2,
7329,28.10.1999,15.7,2,10.1,2,5.2,2,0,2,77,2,9.3,2,5.9,2,,,1.3,738.4,0,2,,,0,2,
7329,29.10.1999,14.9,2,8.6,2,5.9,2,0,2,85,2,9.5,2,6.6,2,,,1.4,776.2,0,2,,,0,2,
7329,30.10.1999,14.6,2,11.3,2,5.8,2,0.4,2,76,2,9.6,2,2.8,2,,,0.9,470.1,0,2,,,0.6,2,
7329,31.10.1999,13.1,2,9.5,2,7.1,2,0.3,2,81,2,9.9,2,2.6,2,,,0.9,448,0,2,,,0.4,2,
7329,01.11.1999,14.8,2,10.5,2,2.6,2,0,2,72.9,2,8.6,2,7,2,,,1.4,792.3,0,2,,,0,2,
7329,02.11.1999,13.8,2,11,2,9,2,12.2,2,89.8,2,11.9,2,0.2,2,,,0.6,261.9,0,2,,,13,2,
7329,03.11.1999,9.8,2,4.7,2,1.5,2,0,2,86,2,7.9,2,3.6,2,,,0.9,526,0,2,,,0,2,
7329,04.11.1999,9.3,2,3.4,2,-2.3,2,0,2,82,2,6.4,2,6.8,2,,,1.1,725.1,0,2,,,0,2,
7329,05.11.1999,7.6,2,6.7,2,1.7,2,0,2,87,2,8.3,2,1.3,2,,,0.6,322.1,0,2,,,0,2,
7329,06.11.1999,9.8,2,6.1,2,4.6,2,0.6,2,87,2,8.3,2,0,2,,,0.5,230.7,0,2,,,0.8,2,
7329,07.11.1999,6,2,4.3,2,2.5,2,4.9,2,91,2,7.4,2,0.2,2,,,0.5,241.1,0,2,,,5.4,2,
7329,08.11.1999,6.7,2,5.3,2,4.3,2,17.8,2,96,2,8.4,2,0,2,,,0.5,223,0,2,,,18.7,2,
7329,09.11.1999,5.5,2,4.8,2,4.4,2,9.3,2,99,2,8.4,2,0,2,,,0.4,219.3,0,2,,,10,2,
7329,10.11.1999,5.1,2,2.7,2,1,2,13.4,2,98,2,7.3,2,0,2,,,0.4,215.6,0,2,,,14.7,2,
7329,11.11.1999,1.8,2,0.8,2,0.2,2,0,2,95,2,6.1,2,0.1,2,,,0.4,218.9,0,2,,,0,2,
7329,12.11.1999,2.8,2,1.6,2,0,2,0,2,96.2,2,6.4,2,0.3,2,,,0.4,235.4,0,2,,,0,2,
7329,13.11.1999,2.3,2,0.6,2,0,2,0.4,2,97,2,6.1,2,0.2,2,,,0.4,211.8,0,2,,,0.6,2,
7329,14.11.1999,4,2,1.1,2,-0.7,2,5.3,2,95,2,6.4,2,0.1,2,,,0.4,201.8,1,2,,,6.1,2,
7329,15.11.1999,1.4,2,-2.7,2,-4.6,2,0,2,89.5,2,4.6,2,4.3,2,,,0.6,477.6,1,2,,,0,2,
7329,16.11.1999,1,2,-2.5,2,-7.6,2,0,2,83,2,4.1,2,6.7,2,,,0.8,631.7,3,2,,,0,2,
7329,17.11.1999,0.5,2,-0.6,2,-3.1,2,0.6,2,85,2,4.9,2,0.4,2,,,0.4,217.6,3,2,,,0.8,2,
7329,18.11.1999,1,2,-1.5,2,-2.6,2,0.6,2,87,2,4.8,2,0.5,2,,,0.4,226.8,2,2,,,0.8,2,
7329,19.11.1999,0.6,2,-2.1,2,-4.2,2,2.8,2,87,2,4.5,2,2.6,2,,,0.5,347.4,2,2,,,3.6,2,
7329,20.11.1999,-0.6,2,-2.2,2,-3.1,2,1.2,2,94,2,4.8,2,0,2,,,0.3,183.3,4,2,,,1.6,2,
7329,21.11.1999,-1.4,2,-2.9,2,-4.3,2,0.5,2,94,2,4.5,2,0.2,2,,,0.3,198.7,6,2,,,0.7,2,
7329,22.11.1999,-1.5,2,-2.7,2,-4.3,2,1.7,2,91,2,4.5,2,0.1,2,,,0.3,183.8,6,2,,,2.2,2,
7329,23.11.1999,0.3,2,-0.8,2,-2.7,2,0.7,2,96,2,5.5,2,0.3,2,,,0.3,187.1,7,2,,,0.9,2,
7329,24.11.1999,2.2,2,1.2,2,-0.8,2,0.6,2,98,2,6.6,2,0,2,,,0.3,172.7,4,2,,,0.8,2,
7329,25.11.1999,3.5,2,2.6,2,1.4,2,0,2,93,2,6.9,2,0,2,,,0.3,170.2,1,2,,,0,2,
7329,26.11.1999,5.5,2,2.6,2,1.5,2,0,2,89,2,6.8,2,0.4,2,,,0.4,190.8,1,2,,,0,2,
7329,27.11.1999,5.5,2,3.4,2,0.5,2,0,2,78,2,6.2,2,5,2,,,0.7,450.1,0,2,,,0,2,
7329,28.11.1999,7.6,2,4.8,2,2.2,2,0,2,78.9,2,6.8,2,2.7,2,,,0.6,321.1,0,2,,,0,2,
7329,29.11.1999,7.9,2,4,2,1.5,2,0,2,66,2,5.3,2,7.2,2,,,0.9,557.4,0,2,,,0,2,
7329,30.11.1999,6.7,2,4.3,2,0.9,2,0,2,73,2,5.8,2,6.7,2,,,0.8,524.1,0,2,,,0,2,
7329,01.12.1999,6.3,2,5.4,2,4.4,2,0.6,2,86,2,7.7,2,0,2,,,0.4,157.4,1,2,,,0.8,2,
7329,02.12.1999,6,2,3,2,1.4,2,2.1,2,79.3,2,6.1,2,1,2,,,0.4,209.8,0,2,,,2.6,2,
7329,03.12.1999,6.8,2,5.6,2,0.9,2,2,2,78,2,6.8,2,0.1,2,,,0.3,159.2,0,2,,,2.3,2,
7329,04.12.1999,7,2,1.3,2,0,2,1.5,2,77,2,5.2,2,0.4,2,,,0.4,173.5,0,2,,,1.9,2,
7329,05.12.1999,2,2,-0.2,2,-1.4,2,1.8,2,87,2,5.3,2,1.3,2,,,0.4,224.8,2,2,,,2.2,2,
7329,06.12.1999,1.9,2,0.6,2,-3.2,2,0,2,87,2,5.4,2,0.2,2,,,0.3,159.7,2,2,,,0,2,
7329,07.12.1999,4.7,2,3.7,2,1.8,2,2,2,88,2,7,2,0,2,,,0.3,153,1,2,,,2.3,2,
7329,08.12.1999,6.1,2,5.1,2,2.7,2,0,2,78.2,2,6.7,2,3.3,2,,,0.6,317.7,0,2,,,0,2,
7329,09.12.1999,7.7,2,6.1,2,5,2,0,2,82,2,7.8,2,0.2,2,,,0.4,155.7,0,2,,,0,2,
7329,10.12.1999,6.3,2,4.3,2,3.3,2,0,2,81,2,6.7,2,1,2,,,0.4,195.5,0,2,,,0,2,
7329,11.12.1999,6.1,2,4.8,2,1.2,2,1.7,2,78,2,6.5,2,4,2,,,0.6,352.3,0,2,,,2,2,
7329,12.12.1999,9.4,2,6.6,2,4.7,2,1.8,2,84,2,8.5,2,0.1,2,,,0.4,152.5,0,2,,,2.1,2,
7329,13.12.1999,5.3,2,1.4,2,0.6,2,1.3,2,89,2,6,2,1.3,2,,,0.4,207.3,0,2,,,1.7,2,
7329,14.12.1999,2.4,2,0.4,2,-1.1,2,4.1,2,89,2,5.8,2,0.2,2,,,0.3,151,2,2,,,4.8,2,
7329,15.12.1999,0.1,2,-1.7,2,-2.8,2,1,2,92,2,5,2,0.1,2,,,0.3,145.3,2,2,,,1.3,2,
7329,16.12.1999,-2.1,2,-3.4,2,-4.7,2,0,2,84,2,3.9,2,0.5,2,,,0.3,169.8,6,2,,,0,2,
7329,17.12.1999,-0.1,2,-1.5,2,-5.3,2,1,2,83,2,4.4,2,1,2,,,0.3,189.3,6,2,,,1.3,2,
7329,18.12.1999,1.4,2,-0.4,2,-1.8,2,1.7,2,90.9,2,5.6,2,0,2,,,0.3,144,5,2,,,2.1,2,
7329,19.12.1999,-0.1,2,-2.7,2,-4.3,2,0.3,2,88,2,4.5,2,0.8,2,,,0.3,173.7,7,2,,,0.4,2,
7329,20.12.1999,-1,2,-2.3,2,-5.3,2,0.6,2,91,2,4.6,2,0.1,2,,,0.2,138.7,9,2,,,0.8,2,
7329,21.12.1999,-0.5,2,-2.7,2,-4.1,2,0,2,89,2,4.5,2,0.1,2,,,0.3,153.6,10,2,,,0,2,
7329,22.12.1999,-1.2,2,-4.6,2,-8.8,2,0,2,71,2,3.1,2,7.2,2,,,0.6,501.8,10,2,,,0,2,
7329,23.12.1999,-2.3,2,-3.3,2,-6.9,2,0.2,2,69,2,3.2,2,0.6,2,,,0.3,168.8,10,2,,,0.3,2,
7329,24.12.1999,2.3,2,0.9,2,-3.4,2,1.1,2,79,2,4.8,2,1.4,2,,,0.4,213.9,7,2,,,1.4,2,
7329,25.12.1999,5.2,2,3.1,2,0.3,2,8.8,2,88.9,2,6.6,2,0.3,2,,,0.3,154.5,5,2,,,9.5,2,
7329,26.12.1999,2.7,2,1.6,2,0.6,2,13.3,2,90.4,2,6.1,2,0,2,,,0.3,140,4,2,,,14.6,2,
7329,27.12.1999,1.8,2,0.1,2,-0.7,2,3.9,2,97,2,5.9,2,0.1,2,,,0.3,145.6,5,2,,,4.5,2,
7329,28.12.1999,0.1,2,-0.8,2,-2.5,2,1.2,2,96,2,5.3,2,0,2,,,0.3,141.2,6,2,,,1.6,2,
7329,29.12.1999,0.8,2,0,2,-1.1,2,2.2,2,94.8,2,5.6,2,0,2,,,0.3,141.9,6,2,,,2.7,2,
7329,30.12.1999,1.1,2,-0.4,2,-1.8,2,0.4,2,91,2,5.3,2,0.4,2,,,0.3,168.2,10,2,,,0.6,2,
7329,31.12.1999,0.3,2,-0.5,2,-1.5,2,0.1,2,92,2,5.3,2,0,2,,,0.3,143.7,11,2,,,0.2,2,
7329,01.01.2000,1.2,2,0.5,2,-1,2,4.1,2,95.8,2,5.9,2,0,2,,,0.3,145,11,2,,,4.8,2,
7329,02.01.2000,3,2,0.7,2,-1.2,2,0,2,93,2,6,2,3.7,2,,,0.5,337.8,8,2,,,0,2,
7329,03.01.2000,1.7,2,1,2,-1,2,0,2,89,2,5.8,2,0.6,2,,,0.3,168.3,6,2,,,0,2,
7329,04.01.2000,3.6,2,2.9,2,0.8,2,2.7,2,90,2,6.6,2,0,2,,,0.3,148.8,4,2,,,3.2,2,
7329,05.01.2000,4.8,2,1.1,2,-1.6,2,0,2,84,2,5.7,2,6.7,2,,,0.8,515,3,2,,,0,2,
7329,06.01.2000,4.5,2,2.2,2,-2.1,2,0.2,2,89,2,6.3,2,5.4,2,,,0.7,434.1,2,2,,,0.3,2,
7329,07.01.2000,4.9,2,2.4,2,1.4,2,0,2,92,2,6.7,2,1.2,2,,,0.4,223.2,1,2,,,0,2,
7329,08.01.2000,3.6,2,2.7,2,0.6,2,0.3,2,86,2,6.3,2,1.6,2,,,0.4,236.3,1,2,,,0.5,2,
7329,09.01.2000,3.2,2,2.1,2,1.7,2,4.9,2,96.1,2,6.8,2,0,2,,,0.3,156.9,1,2,,,5.6,2,
7329,10.01.2000,2,2,0,2,-0.6,2,0,2,96,2,5.8,2,0,2,,,0.3,158.7,1,2,,,0,2,
7329,11.01.2000,1.2,2,-2,2,-5,2,0,2,91,2,4.8,2,5,2,,,0.6,422.3,2,2,,,0,2,
7329,12.01.2000,-0.2,2,-3.2,2,-5.3,2,0,2,82,2,4.1,2,4,2,,,0.5,393.1,2,2,,,0,2,
7329,13.01.2000,-3.9,2,-6.1,2,-8,2,0,2,85,2,3.3,2,4.4,2,,,0.5,414.6,4,2,,,0,2,
7329,14.01.2000,-1.3,2,-3,2,-6.4,2,0,2,87,2,4.2,2,1.9,2,,,0.4,276.1,4,2,,,0,2,
7329,15.01.2000,-0.3,2,-1.9,2,-3.2,2,0.4,2,92,2,4.8,2,0.2,2,,,0.3,175.3,3,2,,,0.6,2,
7329,16.01.2000,-0.3,2,-1.9,2,-4.9,2,3.3,2,93.7,2,4.9,2,0.1,2,,,0.3,183.7,2,2,,,4.2,2,
7329,17.01.2000,4.9,2,3.6,2,-0.9,2,6.8,2,96,2,7.2,2,0,2,,,0.3,174.5,2,2,,,7.4,2,
7329,18.01.2000,4.8,2,1.2,2,-0.3,2,7.6,2,90.5,2,6.1,2,0.7,2,,,0.4,224.9,1,2,,,8.5,2,
7329,19.01.2000,0.7,2,-1.6,2,-3.1,2,0,2,83,2,4.4,2,2.9,2,,,0.5,361.1,2,2,,,0,2,
7329,20.01.2000,0.8,2,-0.3,2,-5.2,2,5.6,2,91,2,5.2,2,0,2,,,0.3,182.5,3,2,,,6.4,2,
7329,21.01.2000,1.8,2,-1.9,2,-4,2,3.5,2,85,2,4.7,2,0.4,2,,,0.3,210.1,3,2,,,4.4,2,
7329,22.01.2000,0.4,2,-0.7,2,-4.3,2,4.4,2,94,2,5.3,2,0,2,,,0.3,188.3,8,2,,,5.1,2,
7329,23.01.2000,-0.3,2,-8.2,2,-10.3,2,0.1,2,90,2,3.2,2,0.8,2,,,0.3,248.2,11,2,,,0.1,2,
7329,24.01.2000,-4.7,2,-9.7,2,-15.4,2,0.2,2,82.2,2,2.4,2,4.3,2,,,0.4,488.7,15,2,,,0.3,2,
7329,25.01.2000,-4.6,2,-10.5,2,-14.8,2,0,2,79,2,2.2,2,6.4,2,,,0.5,618.2,17,2,,,0,2,
7329,26.01.2000,-3.4,2,-4.9,2,-12.4,2,1,2,87,2,3.6,2,0,2,,,0.2,200.9,13,2,,,1.3,2,
7329,27.01.2000,-1.5,2,-2.3,2,-3.5,2,0,2,85.3,2,4.4,2,0.1,2,,,0.3,204.2,11,2,,,0,2,
7329,28.01.2000,0.2,2,-1.8,2,-6.5,2,0,2,74,2,3.8,2,5.7,2,,,0.7,589.5,9,2,,,0,2,
7329,29.01.2000,5.3,2,3.9,2,0,2,9.7,2,87,2,6.8,2,0,2,,,0.4,211.1,6,2,,,10.4,2,
7329,30.01.2000,6.2,2,4.1,2,2.4,2,1.7,2,83,2,6.6,2,3.2,2,,,0.7,427.2,1,2,,,2,2,
7329,31.01.2000,7.7,2,6.6,2,3.9,2,5.7,2,89.5,2,8.6,2,0.1,2,,,0.4,218.3,1,2,,,6.2,2,
7329,01.02.2000,6.8,2,5.6,2,4.2,2,0,2,85,2,7.7,2,0.8,2,,,0.5,264.1,0,2,,,0,2,
7329,02.02.2000,7.7,2,5.1,2,3.6,2,0.6,2,84,2,7.4,2,0.3,2,,,0.5,247.1,0,2,,,0.8,2,
7329,03.02.2000,5,2,2.1,2,0.8,2,0.7,2,84,2,6,2,1.9,2,,,0.6,366.1,0,2,,,1,2,
7329,04.02.2000,5,2,3,2,-0.4,2,1.7,2,87.4,2,6.5,2,2.5,2,,,0.7,415.1,1,2,,,2.1,2,
7329,05.02.2000,8.6,2,6.2,2,3.4,2,0,2,87,2,8.2,2,3,2,,,0.8,457.9,0,2,,,0,2,
7329,06.02.2000,10.9,2,8.4,2,5.2,2,0,2,71,2,7.6,2,0.9,2,,,0.6,301,0,2,,,0,2,
7329,07.02.2000,7.9,2,6,2,4.6,2,0.5,2,80.2,2,7.5,2,0.7,2,,,0.6,305.8,0,2,,,0.7,2,
7329,08.02.2000,9.7,2,8.3,2,4.7,2,3.9,2,79.9,2,8.3,2,0.2,2,,,0.5,265.1,0,2,,,4.3,2,
7329,09.02.2000,9.6,2,2.8,2,0.5,2,0.7,2,79,2,5.6,2,1.4,2,,,0.6,361.7,0,2,,,1,2,
7329,10.02.2000,7,2,5,2,2.3,2,3.5,2,70,2,5.8,2,5.1,2,,,1,654.7,0,2,,,3.9,2,
7329,11.02.2000,5.9,2,0.8,2,-1,2,0,2,85,2,5.7,2,0.8,2,,,0.5,317.8,1,2,,,0,2,
7329,12.02.2000,4.2,2,0.3,2,-3.9,2,0,2,80,2,4.9,2,6.3,2,,,1,775.4,1,2,,,0,2,
7329,13.02.2000,4.4,2,0.8,2,-1,2,3.4,2,92,2,6,2,0.7,2,,,0.5,319.9,1,2,,,4,2,
