STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1744,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.11.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1744,18.11.1984,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.4,0,
1744,19.11.1984,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1744,20.11.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1744,21.11.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1744,22.11.1984,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.5,0,
1744,23.11.1984,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1744,24.11.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1744,25.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.11.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1744,27.11.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.12.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1744,09.12.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1744,10.12.1984,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1744,11.12.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1744,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1744,17.12.1984,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1744,18.12.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1744,19.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.12.1984,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
1744,21.12.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1744,22.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.12.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1744,27.12.1984,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.7,0,
1744,28.12.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1744,29.12.1984,,,,,,,1,0,,,,,,,,,,,1,0,,,1.2,0,
1744,30.12.1984,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.1,0,
1744,31.12.1984,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
1744,01.01.1985,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
1744,02.01.1985,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.5,0,
1744,03.01.1985,,,,,,,3.3,0,,,,,,,,,,,8,0,,,3.9,0,
1744,04.01.1985,,,,,,,4.5,0,,,,,,,,,,,14,0,,,5.2,0,
1744,05.01.1985,,,,,,,0.7,0,,,,,,,,,,,20,0,,,0.9,0,
1744,06.01.1985,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.5,0,
1744,07.01.1985,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
1744,08.01.1985,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.5,0,
1744,09.01.1985,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
1744,10.01.1985,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.1,0,
1744,11.01.1985,,,,,,,2.2,0,,,,,,,,,,,16,0,,,2.6,0,
1744,12.01.1985,,,,,,,2.3,0,,,,,,,,,,,19,0,,,2.7,0,
1744,13.01.1985,,,,,,,0.4,0,,,,,,,,,,,22,0,,,0.5,0,
1744,14.01.1985,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
1744,15.01.1985,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1744,16.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1744,17.01.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1744,18.01.1985,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1744,19.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1744,20.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1744,21.01.1985,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
1744,22.01.1985,,,,,,,1.5,0,,,,,,,,,,,13,0,,,1.7,0,
1744,23.01.1985,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
1744,24.01.1985,,,,,,,1.6,0,,,,,,,,,,,5,0,,,1.8,0,
1744,25.01.1985,,,,,,,3,0,,,,,,,,,,,3,0,,,3.3,0,
1744,26.01.1985,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.5,0,
1744,27.01.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,28.01.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1744,29.01.1985,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
1744,30.01.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,31.01.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1744,01.02.1985,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
1744,02.02.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
1744,03.02.1985,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1744,04.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.02.1985,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1744,06.02.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1744,07.02.1985,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
1744,08.02.1985,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1744,09.02.1985,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.6,0,
1744,10.02.1985,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
1744,11.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1744,12.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1744,13.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1744,14.02.1985,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.7,0,
1744,15.02.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1744,16.02.1985,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.7,0,
1744,17.02.1985,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
1744,18.02.1985,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
1744,19.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1744,20.02.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1744,21.02.1985,,,,,,,4.3,0,,,,,,,,,,,3,0,,,5,0,
1744,22.02.1985,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
1744,23.02.1985,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.4,0,
1744,24.02.1985,,,,,,,2.4,0,,,,,,,,,,,8,0,,,2.7,0,
1744,25.02.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1744,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1744,02.03.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1744,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1744,09.03.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1744,10.03.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1744,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.03.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1744,15.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1744,16.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.03.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,18.03.1985,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1744,19.03.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1744,20.03.1985,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.2,0,
1744,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.03.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1744,24.03.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1744,25.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.03.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
1744,27.03.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1744,28.03.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1744,29.03.1985,,,,,,,6.5,0,,,,,,,,,,,5,0,,,7,0,
1744,30.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,31.03.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1744,01.04.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1744,02.04.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1744,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.04.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1744,11.04.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1744,12.04.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1744,13.04.1985,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1744,14.04.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1744,15.04.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1744,16.04.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1744,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.04.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1744,24.04.1985,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
1744,25.04.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1744,26.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,27.04.1985,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1744,28.04.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1744,29.04.1985,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1744,30.04.1985,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
1744,01.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,02.05.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1744,03.05.1985,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1744,04.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.05.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1744,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.05.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,23.05.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1744,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.05.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1744,29.05.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1744,30.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,31.05.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1744,01.06.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1744,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1744,06.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1744,07.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1744,08.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.06.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1744,11.06.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1744,12.06.1985,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
1744,13.06.1985,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.6,0,
1744,14.06.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1744,15.06.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1744,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1744,18.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,19.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.06.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1744,21.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.06.1985,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1744,23.06.1985,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
1744,24.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1744,25.06.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1744,26.06.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1744,27.06.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1744,28.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,29.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,30.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.07.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1744,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1744,08.07.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,09.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.07.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1744,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.07.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1744,20.07.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1744,21.07.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1744,22.07.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1744,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.07.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1744,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.07.1985,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1744,29.07.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1744,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,31.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.08.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1744,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.08.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1744,07.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1744,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.08.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1744,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.08.1985,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.4,0,
1744,13.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.08.1985,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1744,16.08.1985,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.3,0,
1744,17.08.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1744,18.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.08.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1744,20.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1744,22.08.1985,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
1744,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.08.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1744,25.08.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1744,26.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.09.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1744,04.09.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1744,05.09.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1744,06.09.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1744,07.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,08.09.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1744,09.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.09.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,15.09.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,16.09.1985,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
1744,17.09.1985,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
1744,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.09.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1744,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.09.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1744,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
