STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97074,01.10.1990,,,15.977789644,2,,,,,88.84167,2,,,,,,,,,,,,,,,
97074,02.10.1990,,,12.703762628,2,,,,,85.79583,2,,,,,,,,,,,,,,,
97074,03.10.1990,,,14.31778138,2,,,,,78.8875,2,,,,,,,,,,,,,,,
97074,04.10.1990,,,12.283163039,2,,,,,91.35833,2,,,,,,,,,,,,,,,
97074,05.10.1990,,,11.737880582,2,,,,,75.34583,2,,,,,,,,,,,,,,,
97074,06.10.1990,,,15.853880362,2,,,,,77.14167,2,,,,,,,,,,,,,,,
97074,07.10.1990,,,15.708016287,2,,,,,70.11667,2,,,,,,,,,,,,,,,
97074,08.10.1990,,,9.490983777,2,,,,,80.47083,2,,,,,,,,,,,,,,,
97074,09.10.1990,,,9.725798686,2,,,,,79.854164,2,,,,,,,,,,,,,,,
97074,10.10.1990,,,10.960349117,2,,,,,76.325,2,,,,,,,,,,,,,,,
97074,11.10.1990,,,11.881306494,2,,,,,78.754166,2,,,,,,,,,,,,,,,
97074,12.10.1990,,,11.494191206,2,,,,,79.76667,2,,,,,,,,,,,,,,,
97074,13.10.1990,,,13.238412624,2,,,,,81.7375,2,,,,,,,,,,,,,,,
97074,14.10.1990,,,17.254781982,2,,,,,80.36667,2,,,,,,,,,,,,,,,
97074,15.10.1990,,,15.488672018,2,,,,,78.85,2,,,,,,,,,,,,,,,
97074,16.10.1990,,,15.581352393,2,,,,,79.8125,2,,,,,,,,,,,,,,,
97074,17.10.1990,,,13.931849788,2,,,,,79.683334,2,,,,,,,,,,,,,,,
97074,18.10.1990,,,15.415240104,2,,,,,81.9125,2,,,,,,,,,,,,,,,
97074,19.10.1990,,,14.034520172,2,,,,,86.025,2,,,,,,,,,,,,,,,
97074,20.10.1990,,,9.915463626,2,,,,,97.49167,2,,,,,,,,,,,,,,,
97074,21.10.1990,,,6.90200432,2,,,,,77.23333,2,,,,,,,,,,,,,,,
97074,22.10.1990,,,3.214951219,2,,,,,81.54583,2,,,,,,,,,,,,,,,
97074,23.10.1990,,,5.10493265,2,,,,,68.3125,2,,,,,,,,,,,,,,,
97074,24.10.1990,,,3.887311673,2,,,,,69.40417,2,,,,,,,,,,,,,,,
97074,25.10.1990,,,4.79640127,2,,,,,78.754166,2,,,,,,,,,,,,,,,
97074,26.10.1990,,,5.261610677,2,,,,,78.30417,2,,,,,,,,,,,,,,,
97074,27.10.1990,,,7.84575556,2,,,,,85.46667,2,,,,,,,,,,,,,,,
97074,28.10.1990,,,10.125092753,2,,,,,79.683334,2,,,,,,,,,,,,,,,
97074,29.10.1990,,,8.456321751,2,,,,,82.52917,2,,,,,,,,,,,,,,,
97074,30.10.1990,,,6.522895885,2,,,,,88.65833,2,,,,,,,,,,,,,,,
97074,31.10.1990,,,9.379859962,2,,,,,81.666664,2,,,,,,,,,,,,,,,
97074,01.11.1990,,,10.511059384,2,,,,,75.92083,2,,,,,,,,,,,,,,,
97074,02.11.1990,,,8.362610672,2,,,,,85.65833,2,,,,,,,,,,,,,,,
97074,03.11.1990,,,7.424648081,2,,,,,84.354164,2,,,,,,,,,,,,,,,
97074,04.11.1990,,,4.389497152,2,,,,,94.2,2,,,,,,,,,,,,,,,
97074,05.11.1990,,,2.804201746,2,,,,,98.191666,2,,,,,,,,,,,,,,,
97074,06.11.1990,,,3.918709656,2,,,,,93.183334,2,,,,,,,,,,,,,,,
97074,07.11.1990,,,5.696756906,2,,,,,94.166664,2,,,,,,,,,,,,,,,
97074,08.11.1990,,,7.017695626,2,,,,,85.729164,2,,,,,,,,,,,,,,,
97074,09.11.1990,,,4.095189811,2,,,,,97.175,2,,,,,,,,,,,,,,,
97074,10.11.1990,,,3.606620247,2,,,,,91.995834,2,,,,,,,,,,,,,,,
97074,11.11.1990,,,8.570801958,2,,,,,88.0125,2,,,,,,,,,,,,,,,
97074,12.11.1990,,,9.654952436,2,,,,,97.0625,2,,,,,,,,,,,,,,,
97074,13.11.1990,,,8.626038166,2,,,,,92.05,2,,,,,,,,,,,,,,,
97074,14.11.1990,,,9.58032595,2,,,,,85.97083,2,,,,,,,,,,,,,,,
97074,15.11.1990,,,9.676009,2,,,,,89.558334,2,,,,,,,,,,,,,,,
97074,16.11.1990,,,9.323045749,2,,,,,81.425,2,,,,,,,,,,,,,,,
97074,17.11.1990,,,10.896548142,2,,,,,86.55417,2,,,,,,,,,,,,,,,
97074,18.11.1990,,,7.402452733,2,,,,,85.270836,2,,,,,,,,,,,,,,,
97074,19.11.1990,,,6.093118014,2,,,,,80.05417,2,,,,,,,,,,,,,,,
97074,20.11.1990,,,6.822837196,2,,,,,90.42083,2,,,,,,,,,,,,,,,
97074,21.11.1990,,,5.538764216,2,,,,,81.82083,2,,,,,,,,,,,,,,,
97074,22.11.1990,,,3.412293972,2,,,,,94.45,2,,,,,,,,,,,,,,,
97074,23.11.1990,,,3.062873544,2,,,,,96.5375,2,,,,,,,,,,,,,,,
97074,24.11.1990,,,2.770634815,2,,,,,88.00833,2,,,,,,,,,,,,,,,
97074,25.11.1990,,,2.363534014,2,,,,,96.0125,2,,,,,,,,,,,,,,,
97074,26.11.1990,,,4.714674152,2,,,,,91.575,2,,,,,,,,,,,,,,,
97074,27.11.1990,,,1.785946724,2,,,,,98.191666,2,,,,,,,,,,,,,,,
97074,28.11.1990,,,3.519856764,2,,,,,98.4,2,,,,,,,,,,,,,,,
97074,29.11.1990,,,2.875376867,2,,,,,98.104164,2,,,,,,,,,,,,,,,
97074,30.11.1990,,,1.308822019,2,,,,,87.48333,2,,,,,,,,,,,,,,,
97074,01.12.1990,,,-1.395711506,2,,,,,90.495834,2,,,,,,,,,,,,,,,
97074,02.12.1990,,,0.809239313,2,,,,,94.32083,2,,,,,,,,,,,,,,,
97074,03.12.1990,,,3.430995534,2,,,,,94.525,2,,,,,,,,,,,,,,,
97074,04.12.1990,,,4.272054879,2,,,,,90.44583,2,,,,,,,,,,,,,,,
97074,05.12.1990,,,1.863948354,2,,,,,90.225,2,,,,,,,,,,,,,,,
97074,06.12.1990,,,-1.01605821,2,,,,,91.07083,2,,,,,,,,,,,,,,,
97074,07.12.1990,,,-2.720298646,2,,,,,82.1875,2,,,,,,,,,,,,,,,
97074,08.12.1990,,,-4.389516724,2,,,,,82.07917,2,,,,,,,,,,,,,,,
97074,09.12.1990,,,-2.304469033,2,,,,,87.55417,2,,,,,,,,,,,,,,,
97074,10.12.1990,,,2.092449635,2,,,,,96.86667,2,,,,,,,,,,,,,,,
97074,11.12.1990,,,1.163949293,2,,,,,99.3,2,,,,,,,,,,,,,,,
97074,12.12.1990,,,1.774254416,2,,,,,96.46667,2,,,,,,,,,,,,,,,
97074,13.12.1990,,,1.493973581,2,,,,,96.25,2,,,,,,,,,,,,,,,
97074,14.12.1990,,,0.747585694,2,,,,,97.77917,2,,,,,,,,,,,,,,,
97074,15.12.1990,,,-0.709766574,2,,,,,94.32083,2,,,,,,,,,,,,,,,
97074,16.12.1990,,,0.302111558,2,,,,,97.49167,2,,,,,,,,,,,,,,,
97074,17.12.1990,,,-0.609521176,2,,,,,91.5,2,,,,,,,,,,,,,,,
97074,18.12.1990,,,-0.022492926,2,,,,,89.558334,2,,,,,,,,,,,,,,,
97074,19.12.1990,,,0.184954576,2,,,,,88.64167,2,,,,,,,,,,,,,,,
97074,20.12.1990,,,0.380022455,2,,,,,85.104164,2,,,,,,,,,,,,,,,
97074,21.12.1990,,,2.554638616,2,,,,,90.770836,2,,,,,,,,,,,,,,,
97074,22.12.1990,,,2.810023291,2,,,,,93.26667,2,,,,,,,,,,,,,,,
97074,23.12.1990,,,4.075248151,2,,,,,96.05,2,,,,,,,,,,,,,,,
97074,24.12.1990,,,0.56130539,2,,,,,81.120834,2,,,,,,,,,,,,,,,
97074,25.12.1990,,,-0.677240343,2,,,,,78.69583,2,,,,,,,,,,,,,,,
97074,26.12.1990,,,2.105820923,2,,,,,77.23333,2,,,,,,,,,,,,,,,
97074,27.12.1990,,,5.234208789,2,,,,,80.2,2,,,,,,,,,,,,,,,
97074,28.12.1990,,,3.326755849,2,,,,,75.65833,2,,,,,,,,,,,,,,,
97074,29.12.1990,,,7.82514484,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,30.12.1990,,,7.509395144,2,,,,,82.97083,2,,,,,,,,,,,,,,,
97074,31.12.1990,,,4.646998259,2,,,,,86.89167,2,,,,,,,,,,,,,,,
97074,01.01.1991,,,4.268625641,2,,,,,82.1875,2,,,,,,,,,,,,,,,
97074,02.01.1991,,,7.508784643,2,,,,,81.80417,2,,,,,,,,,,,,,,,
97074,03.01.1991,,,8.072315598,2,,,,,91.35833,2,,,,,,,,,,,,,,,
97074,04.01.1991,,,7.552305597,2,,,,,86.59167,2,,,,,,,,,,,,,,,
97074,05.01.1991,,,5.928276103,2,,,,,72.5125,2,,,,,,,,,,,,,,,
97074,06.01.1991,,,5.543601803,2,,,,,71.895836,2,,,,,,,,,,,,,,,
97074,07.01.1991,,,6.54299822,2,,,,,81.725,2,,,,,,,,,,,,,,,
97074,08.01.1991,,,7.325589271,2,,,,,77.14167,2,,,,,,,,,,,,,,,
97074,09.01.1991,,,9.256635041,2,,,,,69.566666,2,,,,,,,,,,,,,,,
97074,10.01.1991,,,12.003402451,2,,,,,68.066666,2,,,,,,,,,,,,,,,
97074,11.01.1991,,,8.507340781,2,,,,,88.9625,2,,,,,,,,,,,,,,,
97074,12.01.1991,,,4.822507385,2,,,,,78.9375,2,,,,,,,,,,,,,,,
97074,13.01.1991,,,1.245154514,2,,,,,93.5625,2,,,,,,,,,,,,,,,
97074,14.01.1991,,,-2.043415335,2,,,,,82.416664,2,,,,,,,,,,,,,,,
97074,15.01.1991,,,-3.754362532,2,,,,,78.3375,2,,,,,,,,,,,,,,,
97074,16.01.1991,,,-2.080095718,2,,,,,75.225,2,,,,,,,,,,,,,,,
97074,17.01.1991,,,-2.81129156,2,,,,,71.975,2,,,,,,,,,,,,,,,
97074,18.01.1991,,,-2.373257953,2,,,,,68.42917,2,,,,,,,,,,,,,,,
97074,19.01.1991,,,-0.71934353,2,,,,,72.104164,2,,,,,,,,,,,,,,,
97074,20.01.1991,,,-0.021481153,2,,,,,87.004166,2,,,,,,,,,,,,,,,
97074,21.01.1991,,,2.47254636,2,,,,,90.058334,2,,,,,,,,,,,,,,,
97074,22.01.1991,,,1.62433988,2,,,,,99.3,2,,,,,,,,,,,,,,,
97074,23.01.1991,,,1.34668356,2,,,,,99.6,2,,,,,,,,,,,,,,,
97074,24.01.1991,,,0.420567866,2,,,,,95.4875,2,,,,,,,,,,,,,,,
97074,25.01.1991,,,1.048734913,2,,,,,96.05,2,,,,,,,,,,,,,,,
97074,26.01.1991,,,0.984526477,2,,,,,98.84167,2,,,,,,,,,,,,,,,
97074,27.01.1991,,,1.633602215,2,,,,,91.625,2,,,,,,,,,,,,,,,
97074,28.01.1991,,,0.77390921,2,,,,,88.0125,2,,,,,,,,,,,,,,,
97074,29.01.1991,,,0.545346096,2,,,,,91.07083,2,,,,,,,,,,,,,,,
97074,30.01.1991,,,-1.128101616,2,,,,,84.64167,2,,,,,,,,,,,,,,,
97074,31.01.1991,,,-6.004638586,2,,,,,69.19583,2,,,,,,,,,,,,,,,
97074,01.02.1991,,,-6.378061238,2,,,,,61.654167,2,,,,,,,,,,,,,,,
97074,02.02.1991,,,-6.486935807,2,,,,,66.53333,2,,,,,,,,,,,,,,,
97074,03.02.1991,,,-7.626681096,2,,,,,71.879166,2,,,,,,,,,,,,,,,
97074,04.02.1991,,,-4.638255272,2,,,,,88.65833,2,,,,,,,,,,,,,,,
97074,05.02.1991,,,-8.792433926,2,,,,,89.0375,2,,,,,,,,,,,,,,,
97074,06.02.1991,,,-11.758610256,2,,,,,86.441666,2,,,,,,,,,,,,,,,
97074,07.02.1991,,,-8.939059879,2,,,,,87.833336,2,,,,,,,,,,,,,,,
97074,08.02.1991,,,-4.71532047,2,,,,,89.09167,2,,,,,,,,,,,,,,,
97074,09.02.1991,,,-2.904989421,2,,,,,90.92917,2,,,,,,,,,,,,,,,
97074,10.02.1991,,,-0.067649719,2,,,,,89.67917,2,,,,,,,,,,,,,,,
97074,11.02.1991,,,-3.901707706,2,,,,,81.425,2,,,,,,,,,,,,,,,
97074,12.02.1991,,,-4.350188045,2,,,,,83.1125,2,,,,,,,,,,,,,,,
97074,13.02.1991,,,-5.029923187,2,,,,,93.26667,2,,,,,,,,,,,,,,,
97074,14.02.1991,,,-5.632162801,2,,,,,89.25833,2,,,,,,,,,,,,,,,
97074,15.02.1991,,,-1.635794724,2,,,,,85.308334,2,,,,,,,,,,,,,,,
97074,16.02.1991,,,-1.565604597,2,,,,,95.65417,2,,,,,,,,,,,,,,,
97074,17.02.1991,,,-1.949895041,2,,,,,88.6625,2,,,,,,,,,,,,,,,
97074,18.02.1991,,,-2.854743131,2,,,,,91.35833,2,,,,,,,,,,,,,,,
97074,19.02.1991,,,0.337170747,2,,,,,80.7375,2,,,,,,,,,,,,,,,
97074,20.02.1991,,,4.171337153,2,,,,,81.80417,2,,,,,,,,,,,,,,,
97074,21.02.1991,,,2.207729227,2,,,,,84.82083,2,,,,,,,,,,,,,,,
97074,22.02.1991,,,2.795047914,2,,,,,87.13333,2,,,,,,,,,,,,,,,
97074,23.02.1991,,,6.066822842,2,,,,,81.54583,2,,,,,,,,,,,,,,,
97074,24.02.1991,,,8.379249068,2,,,,,77.77917,2,,,,,,,,,,,,,,,
97074,25.02.1991,,,7.264994267,2,,,,,85.79583,2,,,,,,,,,,,,,,,
97074,26.02.1991,,,3.117874794,2,,,,,90.495834,2,,,,,,,,,,,,,,,
97074,27.02.1991,,,0.346027293,2,,,,,79.5,2,,,,,,,,,,,,,,,
97074,28.02.1991,,,0.508973418,2,,,,,79.808334,2,,,,,,,,,,,,,,,
97074,01.03.1991,,,1.266344583,2,,,,,82.17917,2,,,,,,,,,,,,,,,
97074,02.03.1991,,,3.100109863,2,,,,,81.120834,2,,,,,,,,,,,,,,,
97074,03.03.1991,,,5.178290047,2,,,,,86.7125,2,,,,,,,,,,,,,,,
97074,04.03.1991,,,4.690573458,2,,,,,85.270836,2,,,,,,,,,,,,,,,
97074,05.03.1991,,,6.132072226,2,,,,,84.775,2,,,,,,,,,,,,,,,
97074,06.03.1991,,,5.633749983,2,,,,,86.30417,2,,,,,,,,,,,,,,,
97074,07.03.1991,,,5.953178499,2,,,,,84.479164,2,,,,,,,,,,,,,,,
97074,08.03.1991,,,7.995736861,2,,,,,83.67083,2,,,,,,,,,,,,,,,
97074,09.03.1991,,,9.539606221,2,,,,,83.42083,2,,,,,,,,,,,,,,,
97074,10.03.1991,,,9.590036649,2,,,,,90.495834,2,,,,,,,,,,,,,,,
97074,11.03.1991,,,10.109378213,2,,,,,84.458336,2,,,,,,,,,,,,,,,
97074,12.03.1991,,,9.20355327,2,,,,,79.683334,2,,,,,,,,,,,,,,,
97074,13.03.1991,,,8.012197278,2,,,,,81.80417,2,,,,,,,,,,,,,,,
97074,14.03.1991,,,10.458719871,2,,,,,73.925,2,,,,,,,,,,,,,,,
97074,15.03.1991,,,10.826128411,2,,,,,84.48333,2,,,,,,,,,,,,,,,
97074,16.03.1991,,,11.270321862,2,,,,,85.729164,2,,,,,,,,,,,,,,,
97074,17.03.1991,,,10.304602476,2,,,,,79.1125,2,,,,,,,,,,,,,,,
97074,18.03.1991,,,9.486656514,2,,,,,85.34167,2,,,,,,,,,,,,,,,
97074,19.03.1991,,,10.171735727,2,,,,,79.67083,2,,,,,,,,,,,,,,,
97074,20.03.1991,,,11.363540419,2,,,,,79.754166,2,,,,,,,,,,,,,,,
97074,21.03.1991,,,14.375443234,2,,,,,82.52917,2,,,,,,,,,,,,,,,
97074,22.03.1991,,,8.179018704,2,,,,,89.47083,2,,,,,,,,,,,,,,,
97074,23.03.1991,,,8.958829872,2,,,,,86.7125,2,,,,,,,,,,,,,,,
97074,24.03.1991,,,6.847167309,2,,,,,92.066666,2,,,,,,,,,,,,,,,
97074,25.03.1991,,,6.406431144,2,,,,,83.9,2,,,,,,,,,,,,,,,
97074,26.03.1991,,,3.243286015,2,,,,,82.1625,2,,,,,,,,,,,,,,,
97074,27.03.1991,,,4.154060436,2,,,,,72.5125,2,,,,,,,,,,,,,,,
97074,28.03.1991,,,1.397783864,2,,,,,83.379166,2,,,,,,,,,,,,,,,
97074,29.03.1991,,,3.93983901,2,,,,,70.15833,2,,,,,,,,,,,,,,,
97074,30.03.1991,,,5.715272483,2,,,,,72.15417,2,,,,,,,,,,,,,,,
97074,31.03.1991,,,4.415944593,2,,,,,77.6375,2,,,,,,,,,,,,,,,
97074,01.04.1991,,,8.043121082,2,,,,,84.775,2,,,,,,,,,,,,,,,
97074,02.04.1991,,,11.769254057,2,,,,,76.4625,2,,,,,,,,,,,,,,,
97074,03.04.1991,,,13.780342176,2,,,,,67.45417,2,,,,,,,,,,,,,,,
97074,04.04.1991,,,9.348741849,2,,,,,83.78333,2,,,,,,,,,,,,,,,
97074,05.04.1991,,,10.308441422,2,,,,,83.333336,2,,,,,,,,,,,,,,,
97074,06.04.1991,,,9.735584607,2,,,,,74.07917,2,,,,,,,,,,,,,,,
97074,07.04.1991,,,10.607030202,2,,,,,69.933334,2,,,,,,,,,,,,,,,
97074,08.04.1991,,,9.231881583,2,,,,,71.879166,2,,,,,,,,,,,,,,,
97074,09.04.1991,,,8.37093523,2,,,,,68.041664,2,,,,,,,,,,,,,,,
97074,10.04.1991,,,8.121301037,2,,,,,67.92083,2,,,,,,,,,,,,,,,
97074,11.04.1991,,,11.352273759,2,,,,,69.35833,2,,,,,,,,,,,,,,,
97074,12.04.1991,,,12.269964432,2,,,,,68.1,2,,,,,,,,,,,,,,,
97074,13.04.1991,,,13.089784677,2,,,,,62.8625,2,,,,,,,,,,,,,,,
97074,14.04.1991,,,12.69064103,2,,,,,63.354168,2,,,,,,,,,,,,,,,
97074,15.04.1991,,,12.258140459,2,,,,,64.02917,2,,,,,,,,,,,,,,,
97074,16.04.1991,,,4.687811335,2,,,,,76.6,2,,,,,,,,,,,,,,,
97074,17.04.1991,,,4.504545656,2,,,,,85.22083,2,,,,,,,,,,,,,,,
97074,18.04.1991,,,2.566415431,2,,,,,78.97083,2,,,,,,,,,,,,,,,
97074,19.04.1991,,,1.475135343,2,,,,,88.64167,2,,,,,,,,,,,,,,,
97074,20.04.1991,,,0.386860933,2,,,,,90.4875,2,,,,,,,,,,,,,,,
97074,21.04.1991,,,1.89817329,2,,,,,82.26667,2,,,,,,,,,,,,,,,
97074,22.04.1991,,,6.621900926,2,,,,,66.475,2,,,,,,,,,,,,,,,
97074,23.04.1991,,,4.980078418,2,,,,,86.63333,2,,,,,,,,,,,,,,,
97074,24.04.1991,,,6.291977673,2,,,,,84.48333,2,,,,,,,,,,,,,,,
97074,25.04.1991,,,6.532543332,2,,,,,83.17917,2,,,,,,,,,,,,,,,
97074,26.04.1991,,,7.226288543,2,,,,,86.2,2,,,,,,,,,,,,,,,
97074,27.04.1991,,,7.549137341,2,,,,,83.9,2,,,,,,,,,,,,,,,
97074,28.04.1991,,,11.12915576,2,,,,,80.025,2,,,,,,,,,,,,,,,
97074,29.04.1991,,,8.557697822,2,,,,,86.7125,2,,,,,,,,,,,,,,,
97074,30.04.1991,,,7.933881818,2,,,,,94.9625,2,,,,,,,,,,,,,,,
97074,01.05.1991,,,8.147997918,2,,,,,95.3125,2,,,,,,,,,,,,,,,
97074,02.05.1991,,,9.012158029,2,,,,,81.99167,2,,,,,,,,,,,,,,,
97074,03.05.1991,,,7.063900981,2,,,,,79.808334,2,,,,,,,,,,,,,,,
97074,04.05.1991,,,7.232294381,2,,,,,75.05417,2,,,,,,,,,,,,,,,
97074,05.05.1991,,,8.923119351,2,,,,,72.95417,2,,,,,,,,,,,,,,,
97074,06.05.1991,,,7.872272118,2,,,,,76.49167,2,,,,,,,,,,,,,,,
97074,07.05.1991,,,6.996672473,2,,,,,76.979164,2,,,,,,,,,,,,,,,
97074,08.05.1991,,,8.921023445,2,,,,,69.979164,2,,,,,,,,,,,,,,,
97074,09.05.1991,,,8.822152743,2,,,,,80.17083,2,,,,,,,,,,,,,,,
97074,10.05.1991,,,13.864991331,2,,,,,69.458336,2,,,,,,,,,,,,,,,
97074,11.05.1991,,,14.035928468,2,,,,,90.69583,2,,,,,,,,,,,,,,,
97074,12.05.1991,,,11.238238556,2,,,,,82.11667,2,,,,,,,,,,,,,,,
97074,13.05.1991,,,11.520443178,2,,,,,72.95417,2,,,,,,,,,,,,,,,
97074,14.05.1991,,,11.341190574,2,,,,,81.0625,2,,,,,,,,,,,,,,,
97074,15.05.1991,,,7.862931952,2,,,,,75.65833,2,,,,,,,,,,,,,,,
97074,16.05.1991,,,7.240747627,2,,,,,78.3625,2,,,,,,,,,,,,,,,
97074,17.05.1991,,,9.3061947,2,,,,,75.183334,2,,,,,,,,,,,,,,,
97074,18.05.1991,,,8.909698161,2,,,,,68.475,2,,,,,,,,,,,,,,,
97074,19.05.1991,,,9.816593204,2,,,,,70.27917,2,,,,,,,,,,,,,,,
97074,20.05.1991,,,15.198008645,2,,,,,68.175,2,,,,,,,,,,,,,,,
97074,21.05.1991,,,15.705509187,2,,,,,81.82083,2,,,,,,,,,,,,,,,
97074,22.05.1991,,,14.727135042,2,,,,,64.97083,2,,,,,,,,,,,,,,,
97074,23.05.1991,,,7.413653734,2,,,,,78.9375,2,,,,,,,,,,,,,,,
97074,24.05.1991,,,7.9714242,2,,,,,80.45,2,,,,,,,,,,,,,,,
97074,25.05.1991,,,8.510232633,2,,,,,88.125,2,,,,,,,,,,,,,,,
97074,26.05.1991,,,10.263088936,2,,,,,76.26667,2,,,,,,,,,,,,,,,
97074,27.05.1991,,,11.635782184,2,,,,,74.7375,2,,,,,,,,,,,,,,,
97074,28.05.1991,,,13.152886588,2,,,,,78.8125,2,,,,,,,,,,,,,,,
97074,29.05.1991,,,15.971928455,2,,,,,69.35,2,,,,,,,,,,,,,,,
97074,30.05.1991,,,16.22377393,2,,,,,66.475,2,,,,,,,,,,,,,,,
97074,31.05.1991,,,17.814597279,2,,,,,63.045834,2,,,,,,,,,,,,,,,
97074,01.06.1991,,,12.5920243,2,,,,,66.229164,2,,,,,,,,,,,,,,,
97074,02.06.1991,,,12.68472566,2,,,,,59.433334,2,,,,,,,,,,,,,,,
97074,03.06.1991,,,13.240429663,2,,,,,69.604164,2,,,,,,,,,,,,,,,
97074,04.06.1991,,,9.752127237,2,,,,,69.35,2,,,,,,,,,,,,,,,
97074,05.06.1991,,,10.076555266,2,,,,,66.629166,2,,,,,,,,,,,,,,,
97074,06.06.1991,,,13.084247495,2,,,,,70.9,2,,,,,,,,,,,,,,,
97074,07.06.1991,,,15.910929756,2,,,,,76.4125,2,,,,,,,,,,,,,,,
97074,08.06.1991,,,15.129495328,2,,,,,83.17083,2,,,,,,,,,,,,,,,
97074,09.06.1991,,,17.550834923,2,,,,,74.6875,2,,,,,,,,,,,,,,,
97074,10.06.1991,,,16.241868724,2,,,,,69.76667,2,,,,,,,,,,,,,,,
97074,11.06.1991,,,14.602798885,2,,,,,72.40833,2,,,,,,,,,,,,,,,
97074,12.06.1991,,,19.353275364,2,,,,,63.045834,2,,,,,,,,,,,,,,,
97074,13.06.1991,,,16.85087657,2,,,,,70.46667,2,,,,,,,,,,,,,,,
97074,14.06.1991,,,15.15948278,2,,,,,66.629166,2,,,,,,,,,,,,,,,
97074,15.06.1991,,,17.238972315,2,,,,,72.23333,2,,,,,,,,,,,,,,,
97074,16.06.1991,,,16.148768507,2,,,,,69.525,2,,,,,,,,,,,,,,,
97074,17.06.1991,,,12.098321265,2,,,,,97.0625,2,,,,,,,,,,,,,,,
97074,18.06.1991,,,11.096033674,2,,,,,89.0125,2,,,,,,,,,,,,,,,
97074,19.06.1991,,,14.288457169,2,,,,,72.104164,2,,,,,,,,,,,,,,,
97074,20.06.1991,,,14.730537733,2,,,,,72.40833,2,,,,,,,,,,,,,,,
97074,21.06.1991,,,15.002388321,2,,,,,76.09167,2,,,,,,,,,,,,,,,
97074,22.06.1991,,,21.724862132,2,,,,,68.475,2,,,,,,,,,,,,,,,
97074,23.06.1991,,,20.340894956,2,,,,,74.30417,2,,,,,,,,,,,,,,,
97074,24.06.1991,,,18.231390223,2,,,,,76.4625,2,,,,,,,,,,,,,,,
97074,25.06.1991,,,19.386233849,2,,,,,83.17083,2,,,,,,,,,,,,,,,
97074,26.06.1991,,,20.074126255,2,,,,,78.9375,2,,,,,,,,,,,,,,,
97074,27.06.1991,,,15.988268291,2,,,,,78.995834,2,,,,,,,,,,,,,,,
97074,28.06.1991,,,10.972369131,2,,,,,92.433334,2,,,,,,,,,,,,,,,
97074,29.06.1991,,,13.261158007,2,,,,,76.275,2,,,,,,,,,,,,,,,
97074,30.06.1991,,,17.511851601,2,,,,,66.30417,2,,,,,,,,,,,,,,,
97074,01.07.1991,,,21.133868406,2,,,,,68.175,2,,,,,,,,,,,,,,,
97074,02.07.1991,,,22.306025543,2,,,,,63.941666,2,,,,,,,,,,,,,,,
97074,03.07.1991,,,21.932796762,2,,,,,64.77917,2,,,,,,,,,,,,,,,
97074,04.07.1991,,,22.540603451,2,,,,,72.88333,2,,,,,,,,,,,,,,,
97074,05.07.1991,,,22.770688121,2,,,,,65.208336,2,,,,,,,,,,,,,,,
97074,06.07.1991,,,22.691695332,2,,,,,63.045834,2,,,,,,,,,,,,,,,
97074,07.07.1991,,,25.471219517,2,,,,,62.329166,2,,,,,,,,,,,,,,,
97074,08.07.1991,,,25.769719475,2,,,,,67.09167,2,,,,,,,,,,,,,,,
97074,09.07.1991,,,23.533585281,2,,,,,75.05417,2,,,,,,,,,,,,,,,
97074,10.07.1991,,,20.592331189,2,,,,,70.8125,2,,,,,,,,,,,,,,,
97074,11.07.1991,,,24.429930087,2,,,,,69.541664,2,,,,,,,,,,,,,,,
97074,12.07.1991,,,27.895384367,2,,,,,61.654167,2,,,,,,,,,,,,,,,
97074,13.07.1991,,,21.865527277,2,,,,,78.9,2,,,,,,,,,,,,,,,
97074,14.07.1991,,,18.710381121,2,,,,,92.70417,2,,,,,,,,,,,,,,,
97074,15.07.1991,,,19.644344367,2,,,,,69.53333,2,,,,,,,,,,,,,,,
97074,16.07.1991,,,18.303630136,2,,,,,67.1,2,,,,,,,,,,,,,,,
97074,17.07.1991,,,18.657536606,2,,,,,68.40833,2,,,,,,,,,,,,,,,
97074,18.07.1991,,,18.5909673,2,,,,,66.2125,2,,,,,,,,,,,,,,,
97074,19.07.1991,,,19.255137304,2,,,,,67.42083,2,,,,,,,,,,,,,,,
97074,20.07.1991,,,17.478521628,2,,,,,72.1875,2,,,,,,,,,,,,,,,
97074,21.07.1991,,,18.016714552,2,,,,,69.85833,2,,,,,,,,,,,,,,,
97074,22.07.1991,,,17.932492448,2,,,,,62.8625,2,,,,,,,,,,,,,,,
97074,23.07.1991,,,20.14411247,2,,,,,62.033333,2,,,,,,,,,,,,,,,
97074,24.07.1991,,,19.054039103,2,,,,,79.245834,2,,,,,,,,,,,,,,,
97074,25.07.1991,,,18.004697561,2,,,,,77.30417,2,,,,,,,,,,,,,,,
97074,26.07.1991,,,17.18056964,2,,,,,81.066666,2,,,,,,,,,,,,,,,
97074,27.07.1991,,,18.353551263,2,,,,,73.75833,2,,,,,,,,,,,,,,,
97074,28.07.1991,,,20.630943449,2,,,,,66.458336,2,,,,,,,,,,,,,,,
97074,29.07.1991,,,22.274317965,2,,,,,59.7875,2,,,,,,,,,,,,,,,
