STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50223,25.06.1988,18.7,0,15.6,0,12.2,0,0.6,0,86,0,15.2647907427797,0,0.4,0,1.5,0,1.7,844.8,0,0,5,2,0.8,0,1.2
50223,26.06.1988,19.4,0,16.1,0,13.2,0,1.5,0,91,0,16.6773919290962,0,1.3,0,1.3,0,1.9,969,0,0,6.4,2,1.8,0,1.5
50223,27.06.1988,21.9,0,15.8,0,12.3,0,2.3,0,89,0,16.0009886089467,0,3.1,0,1.2,0,2.4,1217.9,0,0,6.6,2,2.7,0,1.5
50223,28.06.1988,24.8,0,17.5,0,9.9,0,0.9,0,85,0,17.026136603661,0,7.7,0,1.3,0,3.6,1854.6,0,0,7.8,2,1.2,0,3.4
50223,29.06.1988,23.9,0,19.8,0,12.6,0,10.3,0,79,0,18.2739163321893,0,8.9,0,1.4,0,4,2019.7,0,0,9.1,2,11,0,3.5
50223,30.06.1988,27.7,0,20.9,0,15.6,0,0.1,0,77,0,19.0630157484112,0,8.3,0,1.7,0,4.1,1935.2,0,0,7.5,2,0.2,0,3
50223,01.07.1988,25.7,0,20.2,0,13.7,0,3.2,0,77,0,18.2578958000725,0,3.9,0,3.8,0,2.8,1324.6,0,0,12.8,2,3.6,0,3.8
50223,02.07.1988,21.4,0,17,0,14.4,0,0,0,70,0,13.5848608069177,0,6.4,0,2.9,0,3.3,1669.1,0,0,9.8,2,0,0,2.4
50223,03.07.1988,16.8,0,14.6,0,9.2,0,6.3,0,84,0,13.9802667883848,0,8.2,0,3.8,0,3.4,1916.3,0,0,14.2,2,6.9,0,2.6
50223,04.07.1988,20.1,0,15,0,9.7,0,0,0,87,0,14.8581536428288,0,6.2,0,2.8,0,3.1,1637.9,0,0,7.8,2,0,0,2.8
50223,05.07.1988,30.9,0,21.2,0,10.7,0,4.6,0,73,0,18.4087414172545,0,9.4,0,3.6,0,4.3,2077.9,0,0,17.3,2,5.1,0,4
50223,06.07.1988,22.2,0,17.9,0,14.2,0,3.1,0,81,0,16.6392975871937,0,6.1,0,2.3,0,3.3,1620.1,0,0,9.9,2,3.5,0,2.9
50223,07.07.1988,22.1,0,17,0,10.7,0,2.9,0,84,0,16.3018329683013,0,6.1,0,2.1,0,3.1,1618,0,0,8.7,2,3.3,0,3
50223,08.07.1988,21.9,0,17.1,0,13.5,0,0,0,79,0,15.4289590245668,0,6.8,0,2,0,3.4,1712.1,0,0,9.7,2,0,0,2.4
50223,09.07.1988,20.4,0,17,0,11.3,0,4.3,0,80,0,15.525555207906,0,10.6,0,2.3,0,4.2,2232.6,0,0,12.5,2,4.8,0,3.3
50223,10.07.1988,22.4,0,16,0,10.7,0,0,0,71,0,12.9291706233222,0,11,0,1.7,0,4.4,2284.5,0,0,7,2,0,0,3.8
50223,11.07.1988,27.4,0,18.4,0,9.7,0,0.8,0,76,0,16.1103789214014,0,12.1,0,2.3,0,4.8,2432.2,0,0,9.2,2,1.1,0,4.2
50223,12.07.1988,19.9,0,16.1,0,14.7,0,1.2,0,86,0,15.7610517132118,0,3.5,0,1.6,0,2.5,1248.2,0,0,10.3,2,1.5,0,2.1
50223,13.07.1988,22.9,0,18.4,0,9.7,0,1.3,0,73,0,15.4744429113461,0,9.2,0,2.1,0,3.9,2027.1,0,0,7.2,2,1.6,0,3.4
50223,14.07.1988,21.4,0,16.7,0,14,0,0,0,71,0,13.5190194177409,0,5.7,0,3.6,0,3.1,1544.2,0,0,14.6,2,0,0,2.6
50223,15.07.1988,16.4,0,13.3,0,10.7,0,14.5,0,89,0,13.6127325454751,0,2.7,0,2.9,0,2.1,1130.6,0,0,9.8,2,15.3,0,1.5
50223,16.07.1988,17.9,0,14.4,0,10.7,0,1.2,0,82,0,13.4719911096507,0,2.7,0,3.5,0,2.2,1127.8,0,0,10.3,2,1.5,0,1.3
50223,17.07.1988,18.4,0,14.6,0,11.2,0,0.1,0,83,0,13.813835040904,0,2.5,0,2.9,0,2.1,1097.6,0,0,11.2,2,0.2,0,1.7
50223,18.07.1988,21.9,0,16.3,0,11.7,0,1.3,0,74,0,13.7360121361798,0,4.9,0,2.8,0,2.8,1421.7,0,0,11.2,2,1.6,0,2.3
50223,19.07.1988,16.2,0,13.5,0,10.8,0,1.5,0,85,0,13.1717204409489,0,0.3,0,2.3,0,1.5,792.1,0,0,9.2,2,1.8,0,1.3
50223,20.07.1988,26,0,20.8,0,11.2,0,0,0,58,0,14.2711150128889,0,10.5,0,1.6,0,4.3,2175.6,0,0,6.9,2,0,0,3.4
50223,21.07.1988,25.5,0,20.8,0,14.2,0,0,0,76,0,18.7000817410268,0,3.9,0,1.5,0,2.7,1275.1,0,0,4.5,2,0,0,1.8
50223,22.07.1988,27.9,0,23.1,0,15.7,0,0,0,70,0,19.8168635417624,0,6.9,0,2.3,0,3.6,1677.9,0,0,9.2,2,0,0,2.9
50223,23.07.1988,31.9,0,25.1,0,19.3,0,0,0,70,0,22.3418498760767,0,11.3,0,2.5,0,5,2268.8,0,0,7.9,2,0,0,4.6
50223,24.07.1988,32,0,22.6,0,18.7,0,55.3,0,75,0,20.5991981245577,0,10.3,0,3.3,0,4.7,2128.2,0,0,18.6,2,56.6,0,2.9
50223,25.07.1988,23.9,0,17.9,0,12.7,0,0,0,71,0,14.5850633171697,0,12.8,0,2.1,0,4.9,2459.9,0,0,8.3,2,0,0,4.2
50223,26.07.1988,27.4,0,20.4,0,12.7,0,0,0,69,0,16.5643403034497,0,13.8,0,2.1,0,5.3,2588.4,0,0,6.1,2,0,0,4.8
50223,27.07.1988,19.3,0,15.6,0,13.8,0,15.6,0,93,0,16.5072737102153,0,0.6,0,2,0,1.7,808.1,0,0,11,2,16.4,0,1.2
50223,28.07.1988,21.4,0,15.7,0,11.2,0,0,0,76,0,13.576546529684,0,11.5,0,1.7,0,4.3,2266.5,0,0,7.3,2,0,0,2.9
50223,29.07.1988,26.6,0,17.2,0,11.2,0,2,0,76,0,14.937341783753,0,9,0,3,0,3.9,1925.5,0,0,14.2,2,2.4,0,2.7
50223,30.07.1988,21.9,0,16.6,0,11.7,0,0,0,59,0,11.1629167943675,0,13,0,2.5,0,4.7,2454.1,0,0,10.3,2,0,0,3.4
50223,31.07.1988,23.4,0,17.9,0,11.2,0,0,0,64,0,13.147099328153,0,10.8,0,1.7,0,4.2,2153.7,0,0,7.8,2,0,0,3
50223,01.08.1988,27.9,0,20.5,0,11.7,0,0,0,58,0,14.0098154478289,0,12.3,0,1.6,0,4.8,2346.7,0,0,7.4,2,0,0,3.8
50223,02.08.1988,25.8,0,19.6,0,15.7,0,11.8,0,66,0,15.0784962652481,0,9.6,0,2.2,0,4.1,1981,0,0,10.8,2,12.5,0,3.1
50223,03.08.1988,16.9,0,11.3,0,8.9,0,12,0,94,0,12.6035363765487,0,0.6,0,2.3,0,1.5,782,0,0,13.5,2,12.7,0,1
50223,04.08.1988,18.4,0,14.6,0,7.2,0,0,0,67,0,11.1509270812117,0,9.4,0,1.6,0,3.5,1941.3,0,0,5.9,2,0,0,2.7
50223,05.08.1988,20.5,0,16.2,0,11.8,0,0,0,69,0,12.7264724578857,0,6.5,0,2.5,0,3,1552,0,0,10.3,2,0,0,2.6
50223,06.08.1988,20.4,0,17.4,0,10.8,0,0,0,74,0,14.729407242256,0,2.5,0,1.6,0,2,1019.7,0,0,7.6,2,0,0,1.6
50223,07.08.1988,25.9,0,20.4,0,12.5,0,0,0,67,0,16.0842144975526,0,12.3,0,1.4,0,4.6,2301.2,0,0,5.1,2,0,0,3.4
50223,08.08.1988,26.5,0,20.5,0,14.7,0,0,0,71,0,17.1499464964802,0,8.9,0,1.2,0,3.8,1847.9,0,0,4.9,2,0,0,3.3
50223,09.08.1988,26.4,0,20.4,0,14.4,0,0,0,75,0,18.004717721141,0,4.9,0,1.3,0,2.8,1318.3,0,0,6,2,0,0,1.9
50223,10.08.1988,28.8,0,22.9,0,14.5,0,0,0,60,0,16.7816684058293,0,11,0,1.2,0,4.4,2106.9,0,0,5.8,2,0,0,3
50223,11.08.1988,28.4,0,20.9,0,15.7,0,0.1,0,77,0,19.0630157484112,0,4.7,0,2.1,0,2.8,1280.4,0,0,13.6,2,0.2,0,2.9
50223,12.08.1988,28.4,0,19.1,0,15.7,0,15.1,0,93,0,20.5960383346613,0,6.2,0,2.3,0,3.2,1468.7,0,0,15.4,2,15.9,0,2.4
50223,13.08.1988,25.4,0,20.2,0,16.7,0,0,0,67,0,15.8867405013617,0,11.1,0,2.8,0,4.4,2095,0,0,13.2,2,0,0,3.2
50223,14.08.1988,27.4,0,20.9,0,12.2,0,0,0,69,0,17.0824426836412,0,13,0,1.7,0,4.7,2331.1,0,0,6,2,0,0,3.3
50223,15.08.1988,30.8,0,24.2,0,15.7,0,0,0,65,0,19.6605804317024,0,11.6,0,2.4,0,4.6,2141.8,0,0,10.6,2,0,0,4.4
50223,16.08.1988,26.5,0,19.8,0,15.5,0,8.7,0,75,0,17.3486547457494,0,7.9,0,1.7,0,3.5,1659,0,0,10.3,2,9.3,0,2.1
50223,17.08.1988,21.9,0,16.3,0,10.8,0,0,0,68,0,12.6222814224355,0,11.9,0,1.7,0,4.1,2161.8,0,0,8.6,2,0,0,2.9
50223,18.08.1988,24.7,0,18.7,0,10.7,0,0,0,58,0,12.527937471155,0,12.3,0,1.4,0,4.3,2203.2,0,0,5.1,2,0,0,3.5
50223,19.08.1988,28.3,0,21.9,0,11.2,0,2.1,0,66,0,17.3715980100043,0,8.8,0,2.6,0,3.6,1749.5,0,0,8,2,2.5,0,2.3
50223,20.08.1988,22.8,0,15.8,0,13.8,0,8.8,0,96,0,17.2594933309987,0,0,0,3.4,0,1.4,628.6,0,0,10.9,2,9.4,0,1.6
50223,21.08.1988,20.9,0,16.3,0,12.2,0,0,0,73,0,13.5503903505558,0,10.7,0,3.5,0,3.8,1971.8,0,0,10.8,2,0,0,2.9
50223,22.08.1988,20.8,0,15.4,0,11.7,0,0,0,75,0,13.1425713548489,0,4.5,0,2.2,0,2.3,1183.8,0,0,7.5,2,0,0,2
50223,23.08.1988,16.8,0,12.2,0,9.8,0,0,0,75,0,10.6727556278997,0,3.4,0,2.3,0,2,1039.3,0,0,10.7,2,0,0,1.6
50223,24.08.1988,20.6,0,15.5,0,8.7,0,0.1,0,65,0,11.4635786464831,0,4.5,0,2.7,0,2.2,1169.9,0,0,7.8,2,0.2,0,2.4
50223,25.08.1988,16.8,0,13.2,0,10.6,0,10.5,0,89,0,13.5240802133121,0,1.6,0,3.4,0,1.6,802.6,0,0,12,2,11.2,0,1.1
50223,26.08.1988,16.4,0,12.8,0,9.2,0,2.2,0,79,0,11.6942277709659,0,4.2,0,4,0,2.1,1118.5,0,0,13.8,2,2.6,0,1.1
50223,27.08.1988,19.9,0,15,0,10.2,0,0,0,71,0,12.12561963955,0,10,0,2.3,0,3.4,1826.3,0,0,8.7,2,0,0,2.5
50223,28.08.1988,22.4,0,17,0,10.2,0,1.1,0,87,0,16.8840412885977,0,6.1,0,2.8,0,2.6,1337.5,0,0,6.7,2,1.4,0,1.5
50223,29.08.1988,25,0,19,0,14.2,0,4.7,0,79,0,17.3867639623569,0,6.3,0,2.5,0,2.8,1353.8,0,0,10.1,2,5.2,0,1.7
50223,30.08.1988,19.9,0,14.4,0,11.7,0,0,0,77,0,12.650528237111,0,7.5,0,2,0,2.9,1491.6,0,0,8.5,2,0,0,1.2
50223,31.08.1988,20.4,0,15.7,0,8.2,0,0,0,84,0,15.0056566907034,0,5.2,0,2.2,0,2.3,1203.6,0,0,6.2,2,0,0,2.3
50223,01.09.1988,25.1,0,18.2,0,10.2,0,0.6,0,73,0,15.281452386261,0,9.9,0,3.6,0,3.5,1763.2,0,0,10.6,2,0.8,0,2.9
50223,02.09.1988,16.7,0,13.8,0,11.7,0,19.8,0,98,0,15.4858454760726,0,0,0,3.5,0,1.2,562.4,0,0,10.6,2,20.7,0,0.7
50223,03.09.1988,16.4,0,13.1,0,9.2,0,1.8,0,78,0,11.7753131382215,0,7.4,0,3.9,0,2.6,1442.9,0,0,12.1,2,2.2,0,1.8
50223,04.09.1988,17.9,0,14.8,0,11.2,0,0,0,81,0,13.6562168317311,0,6.4,0,2.6,0,2.5,1314.4,0,0,10.3,2,0,0,1.5
50223,05.09.1988,18.8,0,15.5,0,9.7,0,15.4,0,87,0,15.3435591114466,0,4.1,0,2.3,0,2,1032.6,0,0,10.5,2,16.2,0,1.5
50223,06.09.1988,17.9,0,14.3,0,12.2,0,0,0,79,0,12.8953316432745,0,7.6,0,2.6,0,2.7,1438.2,0,0,11.3,2,0,0,1.6
50223,07.09.1988,17,0,12.9,0,10.7,0,0,0,81,0,12.0691378288936,0,5.5,0,1.9,0,2.2,1181.7,0,0,9.2,2,0,0,1.5
50223,08.09.1988,18.5,0,13.7,0,9.2,0,0,0,70,0,10.9895711613223,0,11.8,0,1.6,0,3.5,1909.8,0,0,7.6,2,0,0,1.7
50223,09.09.1988,18.4,0,11.9,0,5.7,0,0,0,78,0,10.8821323395241,0,10.3,0,1.4,0,3.1,1722.9,0,0,5.4,2,0,0,1.9
50223,10.09.1988,22.4,0,15.9,0,6.6,0,0,0,65,0,11.7611294780325,0,9.6,0,1.4,0,3,1630.4,0,0,5.9,2,0,0,2
50223,11.09.1988,23.1,0,18.8,0,11.7,0,0,0,69,0,14.9974071057399,0,7.8,0,2.3,0,2.8,1411.8,0,0,8.2,2,0,0,2.5
50223,12.09.1988,18.7,0,14.6,0,11.8,0,0.4,0,80,0,13.3145397984617,0,2.6,0,3.3,0,1.6,805.9,0,0,10.3,2,0.6,0,1.7
50223,13.09.1988,14.1,0,11.9,0,9.8,0,0,0,69,0,9.6265016849636,0,5.8,0,3.8,0,2.1,1163.4,0,0,13.9,2,0,0,1.2
50223,14.09.1988,16.9,0,10.9,0,6.7,0,4.6,0,81,0,10.5754638167835,0,7.9,0,1.9,0,2.5,1392.2,0,0,8.8,2,5.1,0,0.8
50223,15.09.1988,14.9,0,11,0,6.5,0,0,0,84,0,11.0403988784198,0,6.1,0,1.7,0,2.1,1178.8,0,0,9,2,0,0,1
50223,16.09.1988,15,0,11.2,0,7.6,0,0,0,81,0,10.7886120038207,0,4.2,0,2.3,0,1.7,956.5,0,0,7.3,2,0,0,1.2
50223,17.09.1988,15.4,0,12.2,0,10.6,0,0,0,81,0,11.5265760781317,0,2.1,0,2.7,0,1.4,714.2,0,0,8.7,2,0,0,0.8
50223,18.09.1988,16.2,0,13.9,0,9.7,0,0,0,77,0,12.2468227574315,0,3.9,0,3.6,0,1.7,906.7,0,0,12.2,2,0,0,1.2
50223,19.09.1988,16,0,13.2,0,10.8,0,0,0,82,0,12.4603885111415,0,1.7,0,2.6,0,1.3,656.3,0,0,8.6,2,0,0,0.8
50223,20.09.1988,14,0,12.6,0,10.8,0,0,0,80,0,11.6878325462316,0,0,0,1.3,0,0.9,463.5,0,0,5.6,2,0,0,0.8
50223,21.09.1988,13.2,0,11.7,0,10.5,0,0,0,86,0,11.8406514484204,0,0,0,1.1,0,0.9,458,0,0,3.9,2,0,0,0.6
50223,22.09.1988,17.5,0,12,0,9.2,0,0.1,0,82,0,11.5159794512463,0,4.6,0,2.4,0,1.8,949.6,0,0,6.7,2,0.2,0,1.2
50223,23.09.1988,16.4,0,12.8,0,5.7,0,2.1,0,87,0,12.8784533680257,0,0,0,5.5,0,0.9,446.8,0,0,13.8,2,2.5,0,1.1
50223,24.09.1988,16.4,0,13.9,0,10.2,0,0,0,65,0,10.3382270030266,0,6.6,0,6.6,0,2.1,1145.4,0,0,18.2,2,0,0,2.1
50223,25.09.1988,15.4,0,14,0,12.2,0,1.3,0,83,0,13.2871667629269,0,1.5,0,4.7,0,1.2,594.7,0,0,14.5,2,1.6,0,0.7
50223,26.09.1988,19.9,0,16.9,0,12.9,0,0,0,74,0,14.2703392801427,0,7.3,0,4.4,0,2.4,1198.6,0,0,13.3,2,0,0,1.8
50223,27.09.1988,20.5,0,16.2,0,13.5,0,0,0,78,0,14.3864471263056,0,8.7,0,3.1,0,2.7,1334.2,0,0,9.9,2,0,0,1.7
50223,28.09.1988,25,0,18.5,0,10.7,0,0,0,59,0,12.5853742399192,0,6.9,0,4.6,0,2.3,1135.4,0,0,11.9,2,0,0,2.3
50223,29.09.1988,18.1,0,13.1,0,11,0,5.7,0,84,0,12.6811064565462,0,1.4,0,3.1,0,1.2,558,0,0,10.7,2,6.2,0,0.9
50223,30.09.1988,11.9,0,9.8,0,8.2,0,1.5,0,91,0,11.0381825183643,0,0.2,0,1.8,0,0.8,428.6,0,0,7.7,2,1.8,0,0.5
50223,01.10.1988,13.1,0,9.7,0,6.8,0,0,0,80,0,9.63888006959292,0,3.5,0,1.7,0,1.4,758.2,0,0,7,2,0,0,1
50223,02.10.1988,14.6,0,10.7,0,4.2,0,0,0,78,0,10.0489289781262,0,8.2,0,2.4,0,2.1,1224,0,0,7.5,2,0,0,1.7
50223,03.10.1988,16.1,0,10.3,0,5.7,0,0,0,83,0,10.4110945077696,0,5.1,0,3.1,0,1.6,902.1,0,0,8.8,2,0,0,1.1
50223,04.10.1988,19.1,0,9.8,0,3.7,0,0,0,80,0,9.70389671944118,0,9,0,3.1,0,2.3,1280,0,0,8,2,0,0,1.4
50223,05.10.1988,19.1,0,13.6,0,6.7,0,0.2,0,76,0,11.8540806178749,0,6.1,0,4.6,0,1.8,982,0,0,9.5,2,0.3,0,1.1
50223,06.10.1988,14.4,0,11.6,0,9.7,0,2.1,0,81,0,11.0786676154114,0,6.1,0,6.6,0,1.8,971.9,0,0,14.3,2,2.4,0,0.9
50223,07.10.1988,12.9,0,10.4,0,8.3,0,0,0,69,0,8.71309934743549,0,2.1,0,7.2,0,1.1,573.9,0,0,17.7,2,0,0,1
50223,08.10.1988,10.9,0,8.5,0,5.7,0,0,0,68,0,7.55479620802408,0,6.7,0,7.3,0,1.7,1009.3,0,0,20.5,2,0,0,1.3
50223,09.10.1988,15.1,0,12.4,0,7.4,0,1.5,0,69,0,9.94909032422586,0,3.1,0,7,0,1.2,655.4,0,0,12.7,2,1.8,0,1.1
50223,10.10.1988,14.4,0,10.6,0,8.2,0,3.1,0,79,0,10.110068599224,0,1.3,0,3.7,0,0.9,477.4,0,0,12.4,2,3.5,0,1
50223,11.10.1988,9.9,0,8.6,0,4.8,0,0.5,0,98,0,10.9619658574047,0,0,0,2.7,0,0.7,349.3,0,0,10,2,0.7,0,0.6
50223,12.10.1988,16.9,0,12.8,0,8.1,0,0.9,0,91,0,13.4705661665556,0,1.7,0,3.3,0,1,502.1,0,0,8.2,2,1.1,0,0.6
50223,13.10.1988,12.9,0,12.6,0,10.7,0,3.1,0,100,0,14.6097906827895,0,0,0,1.6,0,0.7,339,0,0,6.4,2,3.5,0,0.5
50223,14.10.1988,16.9,0,12.9,0,10.5,0,0.2,0,93,0,13.857158247989,0,1.5,0,2.1,0,1,470.8,0,0,6.6,2,0.3,0,0.8
50223,15.10.1988,13.4,0,11.6,0,7.5,0,0.1,0,98,0,13.4038200779052,0,0,0,1.2,0,0.7,328.8,0,0,4.5,2,0.2,0,0.5
50223,16.10.1988,13.9,0,11.7,0,9.9,0,0.1,0,98,0,13.4928353714558,0,0,0,1.4,0,0.7,323.8,0,0,5.9,2,0.2,0,0.5
50223,17.10.1988,11,0,10.1,0,7.2,0,0.1,0,98,0,12.1290469918156,0,0,0,1.4,0,0.6,318.8,0,0,5.5,2,0.2,0,0.8
50223,18.10.1988,11.1,0,10.4,0,9.2,0,0.2,0,100,0,12.6276802136746,0,0,0,1.3,0,0.7,313.9,0,0,5,2,0.3,0,0.5
50223,19.10.1988,11.9,0,9.9,0,9.2,0,0,0,96,0,11.7231577285785,0,0,0,2.6,0,0.7,309,0,0,8.5,2,0,0,0.7
50223,20.10.1988,11.4,0,8.9,0,5.6,0,4.7,0,79,0,9.01821302370993,0,0,0,3.3,0,0.6,304.1,0,0,11.3,2,5.2,0,1
50223,21.10.1988,8.8,0,8.4,0,7,0,2.1,0,100,0,11.0347597352519,0,0,0,1.2,0,0.6,299.3,0,0,6.2,2,2.4,0,0.3
50223,22.10.1988,10.4,0,9.5,0,8,0,0,0,98,0,11.6497417633864,0,0,0,1,0,0.6,294.6,0,0,4.1,2,0,0,0.4
50223,23.10.1988,9.8,0,7.9,0,6.8,0,0,0,91,0,9.70538808059675,0,1.5,0,1.5,0,0.8,415.6,0,0,5.4,2,0,0,0.3
50223,24.10.1988,12,0,9.3,0,6.2,0,0,0,81,0,9.49990517057029,0,2.6,0,1.9,0,0.9,500.9,0,0,6.9,2,0,0,0.4
50223,25.10.1988,9.3,0,4.6,0,2.4,0,0.2,0,82,0,6.95999149649994,0,0,0,2,0,0.5,280.7,0,0,9.3,2,0.3,0,0.4
50223,26.10.1988,4.9,0,1,0,-1.4,0,0,0,81,0,5.32001430996494,0,7.4,0,4.4,0,1.2,877.3,0,0,9.2,2,0,0,0.6
50223,27.10.1988,7.4,0,3,0,-1.3,0,0,0,84,0,6.36788260677829,0,4.1,0,4.7,0,0.9,601.3,0,0,8.2,2,0,0,0.7
50223,28.10.1988,6.9,0,4.2,0,0,0,2.8,0,96,0,7.92242402754597,0,4.5,0,2.8,0,1,625.2,0,0,9.6,2,3.2,0,0.7
50223,29.10.1988,8.4,0,4.4,0,1.6,0,0,0,81,0,6.77923969025712,0,0.6,0,2.6,0,0.6,310.1,0,0,12.7,2,0,0,0.4
50223,30.10.1988,3.9,0,1.4,0,0.1,0,0.1,0,81,0,5.4758936802029,0,4.7,0,1.7,0,0.9,624.5,0,0,8.9,2,0.2,0,0.3
50223,31.10.1988,5.4,0,2.7,0,-1.9,0,0.1,0,83,0,6.15910647191075,0,2.3,0,2.8,0,0.7,431.5,0,0,12.5,2,0.2,0,0.3
50223,01.11.1988,6.9,0,5.6,0,1.8,0,0,0,75,0,6.82649750261733,0,0.3,0,3.1,0,0.5,273,0,0,10.6,2,0,0,0.7
50223,02.11.1988,6.2,0,4.3,0,2.3,0,0.9,0,88,0,7.3135016434436,0,0,0,3.3,0,0.5,246,0,0,11.8,2,1.1,0,0.3
50223,03.11.1988,2.8,0,-1.4,0,-3,0,0.2,0,86,0,4.74159139043762,0,1.5,0,2.3,0,0.5,353.8,0,0,9.9,2,0.3,0,0.2
50223,04.11.1988,3.4,0,-1.9,0,-4.4,0,0,0,84,0,4.46378034168526,0,7.9,0,2.2,0,1.1,820.3,0,0,6.8,2,0,0,0.3
50223,05.11.1988,-2.8,0,-5.1,0,-8,0,0,0,100,0,4.18247213782417,0,0,0,2.4,0,0.3,234.1,0,0,6.2,2,0,0,0.3
50223,06.11.1988,-1.8,0,-3.1,0,-8,0,0,0,100,0,4.86126117177481,0,0,0,1.5,0,0.3,230.3,0,0,5.3,2,0,0,0.4
50223,07.11.1988,6.9,0,3.8,0,-3.3,0,0.1,0,84,0,6.73933570195199,0,2,0,1.2,0,0.6,369,0,0,5,2,0.2,0,0.3
50223,08.11.1988,4.1,0,0.5,0,-1,0,0,0,99,0,6.27083093391195,0,0,0,2,0,0.4,222.8,0,0,6.2,2,0,0,0.2
50223,09.11.1988,0.8,0,-0.8,0,-2.4,0,0,0,91,0,5.24304147508156,0,0,0,3.8,0,0.4,219.1,0,0,6.6,2,0,0,0.3
50223,10.11.1988,0.4,0,-1.7,0,-3,0,0,0,88,0,4.74586017011652,0,0,0,3.3,0,0.3,215.6,0,0,6.5,2,0,0,0.2
50223,11.11.1988,0.6,0,-0.5,0,-3.3,0,0,0,92,0,5.41817114770247,0,0,0,2.6,0,0.3,212.1,0,0,4.8,2,0,0,0.3
50223,12.11.1988,1.8,0,-0.9,0,-2.8,0,0.2,0,95,0,5.43357896795398,0,0.7,0,2.4,0,0.4,255.8,0,0,5.1,2,0.3,0,0.3
50223,13.11.1988,6.1,0,3.2,0,-1.8,0,5.2,0,95,0,7.3048354448741,0,0.1,0,4,0,0.4,212,0,0,16.2,2,5.7,0,0.3
50223,14.11.1988,6.2,0,4.4,0,3.3,0,2.6,0,87,0,7.28140559323913,0,0,0,4.7,0,0.4,202.1,0,0,15.3,2,3,0,0.3
50223,15.11.1988,5.9,0,3.4,0,0.6,0,0.2,0,87,0,6.78526421695255,0,1.8,0,2.7,0,0.5,316.2,0,0,9.9,2,0.3,0,0.2
50223,16.11.1988,6.9,0,5.9,0,2.8,0,0,0,95,0,8.82904097247726,0,0,0,1.5,0,0.4,195.8,0,0,5,2,0,0,0.2
50223,17.11.1988,8.4,0,3.3,0,0.8,0,0,0,95,0,7.35685292383678,0,6.5,0,2.5,0,1,606.8,0,0,6.6,2,0,0,0.2
50223,18.11.1988,7.9,0,6.8,0,0.3,0,0.5,0,90,0,8.90137199637067,0,0,0,4,0,0.4,189.9,0,0,12.2,2,0.7,0,0.4
50223,19.11.1988,7.8,0,1.7,0,0.3,0,0.2,0,81,0,5.59543360145783,0,4,0,3.6,0,0.7,436.3,0,0,16.2,2,0.3,0,0.4
50223,20.11.1988,1.9,0,-0.2,0,-0.8,0,4.6,0,95,0,5.71857982916115,0,0,0,2,0,0.3,184.2,0,0,8.4,2,5.3,0,0.2
50223,21.11.1988,-0.6,0,-4.3,0,-5.4,0,0.2,0,89,0,3.95438950256059,0,0,0,3.7,0,0.3,181.6,3,0,12.4,2,0.3,0,0.2
50223,22.11.1988,-3.6,0,-7.4,0,-9.4,0,0,0,81,0,2.84084701569909,0,4.8,0,2.4,0,0.5,468.6,3,0,10.2,2,0,0,0.2
50223,23.11.1988,-2.1,0,-4.5,0,-9.2,0,0.1,0,89,0,3.89521735430827,0,0.1,0,2.5,0,0.3,182.4,2,0,9.2,2,0.1,0,0.3
50223,24.11.1988,2.3,0,1.5,0,-2.2,0,1.1,0,89,0,6.06022703485313,0,0,0,2.7,0,0.3,174,1,0,10,2,1.4,0,0.3
50223,25.11.1988,5.9,0,4.7,0,1.8,0,0.3,0,85,0,7.26539775979177,0,0,0,3.3,0,0.4,171.7,0,0,12.1,2,0.4,0,0.3
50223,26.11.1988,5,0,4.1,0,2.9,0,0.2,0,87,0,7.12931324164085,0,0,0,2,0,0.4,169.4,0,0,7.9,2,0.3,0,0.2
50223,27.11.1988,4.9,0,3.1,0,1.8,0,0.2,0,92,0,7.02409577872036,0,0,0,2.4,0,0.3,167.2,0,0,10.4,2,0.3,0,0.2
50223,28.11.1988,3.9,0,2.2,0,0.7,0,0.1,0,85,0,6.08619667226143,0,0,0,4.3,0,0.3,165.1,0,0,16.4,2,0.2,0,0.3
50223,29.11.1988,6.4,0,4.5,0,1.4,0,0.1,0,85,0,7.16416561435233,0,1,0,7.4,0,0.4,219.5,0,0,22.9,2,0.2,0,0.9
50223,30.11.1988,3.7,0,-3.2,0,-4.1,0,3.9,0,90,0,4.34261457352887,0,0,0,3.5,0,0.3,161.2,0,0,12.2,2,4.9,0,0.3
50223,01.12.1988,3.7,0,-3,0,-5.4,0,0.2,0,96,0,4.70173006961409,0,0,0,3.5,0,0.3,159.4,4,0,8.5,2,0.3,0,0.2
50223,02.12.1988,0,0,-1,0,-2.8,0,4.2,0,99,0,5.62102410694645,0,0,0,2.5,0,0.3,157.7,1,0,8,2,5.3,0,0.1
50223,03.12.1988,0.4,0,0,0,-1.8,0,3.8,0,100,0,6.1078,0,0.1,0,1.8,0,0.3,161.5,2,0,7.7,2,4.4,0,0.1
50223,04.12.1988,5.8,0,4,0,0,0,4.4,0,95,0,7.73020613912504,0,0,0,6.5,0,0.3,154.5,2,0,14.1,2,4.9,0,0.2
