STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97076,20.05.1995,,,10.193528694,2,,,0,2,68.504166,2,,,,,1.3,2,,,,,,,0,2,
97076,21.05.1995,,,10.172843747,2,,,0,2,72.95,2,,,,,2.2,2,,,,,,,0,2,
97076,22.05.1995,,,11.501226391,2,,,0,2,62.0875,2,,,,,1.4,2,,,,,,,0,2,
97076,23.05.1995,,,15.165546246,2,,,0,2,51.65,2,,,,,1.9,2,,,,,,,0,2,
97076,24.05.1995,,,18.395398465,2,,,0,2,52.004166,2,,,,,1.7,2,,,,,,,0,2,
97076,25.05.1995,,,19.880083363,2,,,0,2,53.675,2,,,,,1.6,2,,,,,,,0,2,
97076,26.05.1995,,,21.471899585,2,,,0,2,57.141666,2,,,,,1.9,2,,,,,,,0,2,
97076,27.05.1995,,,18.628605091,2,,,0,2,75.425,2,,,,,2.3,2,,,,,,,0,2,
97076,28.05.1995,,,20.202683525,2,,,0,2,61.983334,2,,,,,1.3,2,,,,,,,0,2,
97076,29.05.1995,,,21.947345837,2,,,5,2,63.395832,2,,,,,2.2,2,,,,,,,5.5,2,
97076,30.05.1995,,,17.599692551,2,,,18.4,2,91.0125,2,,,,,1.4,2,,,,,,,19.2,2,
97076,31.05.1995,,,15.484605097,2,,,7.3,2,97.82917,2,,,,,1.6,2,,,,,,,7.9,2,
97076,01.06.1995,,,14.100045095,2,,,20.9,2,96.6125,2,,,,,1.9,2,,,,,,,21.8,2,
97076,02.06.1995,,,10.093499877,2,,,12.6,2,93.4875,2,,,,,2.6,2,,,,,,,13.3,2,
97076,03.06.1995,,,14.786512852,2,,,0,2,70.875,2,,,,,1.2,2,,,,,,,0,2,
97076,04.06.1995,,,16.455244194,2,,,0,2,71.683334,2,,,,,1.7,2,,,,,,,0,2,
97076,05.06.1995,,,16.494743593,2,,,4.2,2,73.316666,2,,,,,1,2,,,,,,,4.7,2,
97076,06.06.1995,,,15.226581118,2,,,14.9,2,92.15,2,,,,,1.2,2,,,,,,,15.7,2,
97076,07.06.1995,,,15.92685104,2,,,2.2,2,82.7375,2,,,,,1.4,2,,,,,,,2.6,2,
97076,08.06.1995,,,13.762953243,2,,,4.7,2,84.00833,2,,,,,1.7,2,,,,,,,5.2,2,
97076,09.06.1995,,,11.14818485,2,,,10.8,2,90.933334,2,,,,,1.7,2,,,,,,,11.5,2,
97076,10.06.1995,,,16.28358242,2,,,7.7,2,67.875,2,,,,,2.2,2,,,,,,,8.3,2,
97076,11.06.1995,,,11.70730788,2,,,7.1,2,93.458336,2,,,,,1.7,2,,,,,,,7.7,2,
97076,12.06.1995,,,12.002826567,2,,,23,2,93.8375,2,,,,,1,2,,,,,,,23.9,2,
97076,13.06.1995,,,11.854942484,2,,,16.6,2,93.0125,2,,,,,1.8,2,,,,,,,17.4,2,
97076,14.06.1995,,,14.685892332,2,,,7.4,2,77.5625,2,,,,,1.3,2,,,,,,,8,2,
97076,15.06.1995,,,12.855906344,2,,,5.2,2,88.45417,2,,,,,1,2,,,,,,,5.7,2,
97076,16.06.1995,,,14.782057466,2,,,1.5,2,74.69583,2,,,,,1.9,2,,,,,,,1.8,2,
97076,17.06.1995,,,15.645842018,2,,,3.3,2,73.0125,2,,,,,2.3,2,,,,,,,3.7,2,
97076,18.06.1995,,,15.741865784,2,,,2.3,2,83.71667,2,,,,,2.3,2,,,,,,,2.7,2,
97076,19.06.1995,,,17.64255265,2,,,0,2,69.333336,2,,,,,1.6,2,,,,,,,0,2,
97076,20.06.1995,,,21.311992016,2,,,0,2,65.925,2,,,,,1,2,,,,,,,0,2,
97076,21.06.1995,,,19.242505017,2,,,6.3,2,83.01667,2,,,,,1.7,2,,,,,,,6.9,2,
97076,22.06.1995,,,11.734194384,2,,,5.1,2,78.3,2,,,,,3.2,2,,,,,,,5.6,2,
97076,23.06.1995,,,12.310754625,2,,,1.4,2,82.854164,2,,,,,1.8,2,,,,,,,1.7,2,
97076,24.06.1995,,,16.429383114,2,,,1,2,75.65833,2,,,,,1.7,2,,,,,,,1.3,2,
97076,25.06.1995,,,17.571280457,2,,,5.9,2,83.82917,2,,,,,2.5,2,,,,,,,6.4,2,
97076,26.06.1995,,,17.858648075,2,,,1.7,2,80.725,2,,,,,2.1,2,,,,,,,2,2,
97076,27.06.1995,,,20.648141025,2,,,0,2,70.525,2,,,,,2.1,2,,,,,,,0,2,
97076,28.06.1995,,,17.516087293,2,,,0,2,54.558334,2,,,,,1.9,2,,,,,,,0,2,
97076,29.06.1995,,,21.196542638,2,,,0,2,58.354168,2,,,,,2.1,2,,,,,,,0,2,
97076,30.06.1995,,,19.514025777,2,,,0,2,66.19583,2,,,,,1.7,2,,,,,,,0,2,
97076,01.07.1995,,,20.700853749,2,,,0,2,63.470833,2,,,,,2.3,2,,,,,,,0,2,
97076,02.07.1995,,,20.921597268,2,,,0,2,69.45,2,,,,,1.7,2,,,,,,,0,2,
97076,03.07.1995,,,21.758956659,2,,,4.5,2,71.525,2,,,,,2.2,2,,,,,,,5,2,
97076,04.07.1995,,,15.568793229,2,,,0,2,75.8375,2,,,,,2.5,2,,,,,,,0,2,
97076,05.07.1995,,,16.037853715,2,,,0,2,67.82917,2,,,,,2.1,2,,,,,,,0,2,
97076,06.07.1995,,,18.61084811,2,,,0,2,60.975,2,,,,,1,2,,,,,,,0,2,
97076,07.07.1995,,,22.04019961,2,,,0,2,57.366665,2,,,,,1,2,,,,,,,0,2,
97076,08.07.1995,,,24.536791825,2,,,0,2,56.458332,2,,,,,1.2,2,,,,,,,0,2,
97076,09.07.1995,,,26.518783174,2,,,0,2,56.333332,2,,,,,1.4,2,,,,,,,0,2,
97076,10.07.1995,,,26.666351551,2,,,0,2,55.325,2,,,,,1.8,2,,,,,,,0,2,
97076,11.07.1995,,,25.214370051,2,,,0,2,64.725,2,,,,,1.9,2,,,,,,,0,2,
97076,12.07.1995,,,23.593201743,2,,,0,2,77.629166,2,,,,,1.3,2,,,,,,,0,2,
97076,13.07.1995,,,22.943107219,2,,,9,2,71.6375,2,,,,,1,2,,,,,,,9.6,2,
97076,14.07.1995,,,23.377961374,2,,,0,2,71.60833,2,,,,,1,2,,,,,,,0,2,
97076,15.07.1995,,,22.727894883,2,,,0,2,70.98333,2,,,,,1.6,2,,,,,,,0,2,
97076,16.07.1995,,,19.523117754,2,,,2.9,2,78.57083,2,,,,,1.7,2,,,,,,,3.3,2,
97076,17.07.1995,,,20.250523947,2,,,0,2,69.7375,2,,,,,1.7,2,,,,,,,0,2,
97076,18.07.1995,,,18.837391335,2,,,2,2,76.95417,2,,,,,1.6,2,,,,,,,2.4,2,
97076,19.07.1995,,,21.468937255,2,,,0,2,70.479164,2,,,,,2.5,2,,,,,,,0,2,
97076,20.07.1995,,,22.93009229,2,,,0,2,68.4875,2,,,,,1.2,2,,,,,,,0,2,
97076,21.07.1995,,,26.874303942,2,,,0,2,56.283333,2,,,,,1.6,2,,,,,,,0,2,
97076,22.07.1995,,,23.304534462,2,,,12,2,68.875,2,,,,,2.5,2,,,,,,,12.7,2,
97076,23.07.1995,,,16.79826931,2,,,0,2,74.5,2,,,,,1.3,2,,,,,,,0,2,
97076,24.07.1995,,,19.018260704,2,,,0,2,63.395832,2,,,,,1,2,,,,,,,0,2,
97076,25.07.1995,,,20.361987214,2,,,0,2,62.004166,2,,,,,1.3,2,,,,,,,0,2,
97076,26.07.1995,,,21.381736602,2,,,0,2,65.2125,2,,,,,1.8,2,,,,,,,0,2,
97076,27.07.1995,,,24.664736883,2,,,0,2,56.754166,2,,,,,1.7,2,,,,,,,0,2,
97076,28.07.1995,,,19.60513037,2,,,0,2,81.495834,2,,,,,1.8,2,,,,,,,0,2,
97076,29.07.1995,,,21.199933132,2,,,0,2,65.875,2,,,,,1,2,,,,,,,0,2,
97076,30.07.1995,,,22.934495569,2,,,0,2,57.591667,2,,,,,1.7,2,,,,,,,0,2,
97076,31.07.1995,,,23.121974767,2,,,0,2,55.608334,2,,,,,1.6,2,,,,,,,0,2,
97076,01.08.1995,,,21.499777309,2,,,0,2,57.141666,2,,,,,1.6,2,,,,,,,0,2,
97076,02.08.1995,,,19.899321007,2,,,0,2,59.116665,2,,,,,1.6,2,,,,,,,0,2,
97076,03.08.1995,,,20.953240287,2,,,0,2,59.570835,2,,,,,1.7,2,,,,,,,0,2,
97076,04.08.1995,,,20.666796535,2,,,0,2,64.00833,2,,,,,1.8,2,,,,,,,0,2,
97076,05.08.1995,,,20.958704856,2,,,0,2,66.075,2,,,,,1.2,2,,,,,,,0,2,
97076,06.08.1995,,,22.814546482,2,,,0,2,55.7625,2,,,,,1.2,2,,,,,,,0,2,
97076,07.08.1995,,,23.336616271,2,,,0,2,57.591667,2,,,,,2.1,2,,,,,,,0,2,
97076,08.08.1995,,,19.71053078,2,,,0,2,58.058334,2,,,,,1.7,2,,,,,,,0,2,
97076,09.08.1995,,,18.779506598,2,,,0,2,51.65,2,,,,,1,2,,,,,,,0,2,
97076,10.08.1995,,,19.88200104,2,,,0,2,47.9875,2,,,,,1,2,,,,,,,0,2,
97076,11.08.1995,,,20.841027749,2,,,0,2,49.854168,2,,,,,1.4,2,,,,,,,0,2,
97076,12.08.1995,,,22.400868945,2,,,0,2,43.708332,2,,,,,1.4,2,,,,,,,0,2,
97076,13.08.1995,,,24.324881496,2,,,0,2,49.516666,2,,,,,1.8,2,,,,,,,0,2,
97076,14.08.1995,,,17.967941337,2,,,6.6,2,90.89167,2,,,,,1.7,2,,,,,,,7.2,2,
97076,15.08.1995,,,17.250428685,2,,,9.1,2,75.05,2,,,,,1.9,2,,,,,,,9.7,2,
97076,16.08.1995,,,17.164879368,2,,,3.2,2,83.879166,2,,,,,1,2,,,,,,,3.6,2,
97076,17.08.1995,,,18.49554084,2,,,0,2,72.65417,2,,,,,1,2,,,,,,,0,2,
97076,18.08.1995,,,21.44359837,2,,,0,2,66.208336,2,,,,,1.3,2,,,,,,,0,2,
97076,19.08.1995,,,22.774590215,2,,,0,2,65.4625,2,,,,,1.3,2,,,,,,,0,2,
97076,20.08.1995,,,21.242627845,2,,,2.5,2,72.254166,2,,,,,0.9,2,,,,,,,2.9,2,
97076,21.08.1995,,,21.375302246,2,,,0,2,70.325,2,,,,,0.9,2,,,,,,,0,2,
97076,22.08.1995,,,22.639897524,2,,,0,2,66.6,2,,,,,1.4,2,,,,,,,0,2,
97076,23.08.1995,,,24.646198962,2,,,0,2,60.725,2,,,,,1.9,2,,,,,,,0,2,
97076,24.08.1995,,,20.770103667,2,,,0,2,76.458336,2,,,,,1.9,2,,,,,,,0,2,
97076,25.08.1995,,,20.930988202,2,,,1.2,2,71.2125,2,,,,,1.6,2,,,,,,,1.5,2,
97076,26.08.1995,,,16.993303164,2,,,2.3,2,81.30417,2,,,,,3.2,2,,,,,,,2.7,2,
97076,27.08.1995,,,14.927293273,2,,,9.1,2,81.0875,2,,,,,1.8,2,,,,,,,9.7,2,
97076,28.08.1995,,,12.128623508,2,,,13.2,2,84.8,2,,,,,1.7,2,,,,,,,13.9,2,
97076,29.08.1995,,,12.057678137,2,,,5.4,2,80.995834,2,,,,,3,2,,,,,,,5.9,2,
97076,30.08.1995,,,12.352202512,2,,,2.3,2,72.6875,2,,,,,2.1,2,,,,,,,2.7,2,
97076,31.08.1995,,,11.240472651,2,,,37.8,2,86.86667,2,,,,,3.1,2,,,,,,,38.9,2,
97076,01.09.1995,,,12.105030757,2,,,28.5,2,97.629166,2,,,,,3.2,2,,,,,,,29.5,2,
97076,02.09.1995,,,10.873837402,2,,,9.3,2,97.51667,2,,,,,1.6,2,,,,,,,10,2,
97076,03.09.1995,,,13.977619032,2,,,1.3,2,85.59583,2,,,,,2.2,2,,,,,,,1.6,2,
97076,04.09.1995,,,14.264720541,2,,,0.5,2,74.00833,2,,,,,2.3,2,,,,,,,0.7,2,
97076,05.09.1995,,,14.421783825,2,,,0,2,72.879166,2,,,,,1.7,2,,,,,,,0,2,
97076,06.09.1995,,,14.406350623,2,,,0,2,78.745834,2,,,,,1.6,2,,,,,,,0,2,
97076,07.09.1995,,,18.008613317,2,,,0,2,65.979164,2,,,,,2.5,2,,,,,,,0,2,
97076,08.09.1995,,,16.64036919,2,,,0.9,2,80.520836,2,,,,,1.7,2,,,,,,,1.2,2,
97076,09.09.1995,,,16.568709161,2,,,0,2,69.675,2,,,,,2.3,2,,,,,,,0,2,
97076,10.09.1995,,,16.172839023,2,,,0,2,72.6875,2,,,,,1.7,2,,,,,,,0,2,
97076,11.09.1995,,,17.973305011,2,,,0,2,70.94583,2,,,,,2.2,2,,,,,,,0,2,
97076,12.09.1995,,,17.363643134,2,,,0,2,71.64167,2,,,,,1.4,2,,,,,,,0,2,
97076,13.09.1995,,,20.139700439,2,,,0,2,74.48333,2,,,,,2.6,2,,,,,,,0,2,
97076,14.09.1995,,,15.796747539,2,,,2.1,2,85.86667,2,,,,,1.6,2,,,,,,,2.5,2,
97076,15.09.1995,,,13.043537069,2,,,2.8,2,93.191666,2,,,,,1.2,2,,,,,,,3.2,2,
97076,16.09.1995,,,13.723628448,2,,,0,2,83.7125,2,,,,,0.8,2,,,,,,,0,2,
97076,17.09.1995,,,14.132292367,2,,,0,2,78.270836,2,,,,,1.2,2,,,,,,,0,2,
97076,18.09.1995,,,14.013448475,2,,,0,2,80.8625,2,,,,,2.1,2,,,,,,,0,2,
97076,19.09.1995,,,13.009277855,2,,,3.3,2,90.4875,2,,,,,3.2,2,,,,,,,3.7,2,
97076,20.09.1995,,,15.133440574,2,,,8.6,2,88.79583,2,,,,,2.3,2,,,,,,,9.2,2,
97076,21.09.1995,,,12.118472795,2,,,5.5,2,89.77917,2,,,,,1.9,2,,,,,,,6,2,
97076,22.09.1995,,,11.49849369,2,,,0,2,86.09583,2,,,,,1.3,2,,,,,,,0,2,
97076,23.09.1995,,,13.687391664,2,,,0,2,89.583336,2,,,,,1.2,2,,,,,,,0,2,
97076,24.09.1995,,,15.246778229,2,,,0,2,78.74167,2,,,,,2.1,2,,,,,,,0,2,
97076,25.09.1995,,,13.664631944,2,,,1.3,2,84.00833,2,,,,,1.9,2,,,,,,,1.6,2,
97076,26.09.1995,,,13.937066608,2,,,6.9,2,76.55,2,,,,,2.3,2,,,,,,,7.5,2,
97076,27.09.1995,,,13.266888768,2,,,10,2,91.941666,2,,,,,3.1,2,,,,,,,10.7,2,
97076,28.09.1995,,,8.32272472,2,,,2.7,2,78.72083,2,,,,,3.8,2,,,,,,,3.1,2,
97076,29.09.1995,,,7.93252301,2,,,2.5,2,81.729164,2,,,,,2.7,2,,,,,,,2.9,2,
97076,30.09.1995,,,7.65582027,2,,,5.9,2,80.708336,2,,,,,3.4,2,,,,,,,6.4,2,
97076,01.10.1995,,,9.419925474,2,,,4,2,78.104164,2,,,,,2.6,2,,,,,,,4.5,2,
97076,02.10.1995,,,13.512667477,2,,,0.4,2,81.525,2,,,,,1.6,2,,,,,,,0.6,2,
97076,03.10.1995,,,15.410867725,2,,,0,2,81.520836,2,,,,,2.7,2,,,,,,,0,2,
97076,04.10.1995,,,17.055907502,2,,,0,2,81.05417,2,,,,,3.1,2,,,,,,,0,2,
97076,05.10.1995,,,16.022320333,2,,,0,2,80.99167,2,,,,,3,2,,,,,,,0,2,
97076,06.10.1995,,,14.77831033,2,,,0,2,92.6,2,,,,,1.8,2,,,,,,,0,2,
97076,07.10.1995,,,15.385626188,2,,,0,2,88.45417,2,,,,,1.9,2,,,,,,,0,2,
97076,08.10.1995,,,15.688583849,2,,,0,2,83.666664,2,,,,,1.4,2,,,,,,,0,2,
97076,09.10.1995,,,16.916453798,2,,,0,2,79.370834,2,,,,,1.7,2,,,,,,,0,2,
97076,10.10.1995,,,17.589661246,2,,,0,2,82.8,2,,,,,2.1,2,,,,,,,0,2,
97076,11.10.1995,,,15.98553931,2,,,0,2,80.825,2,,,,,2.2,2,,,,,,,0,2,
97076,12.10.1995,,,13.785332637,2,,,0,2,91.24167,2,,,,,2.2,2,,,,,,,0,2,
97076,13.10.1995,,,13.617904094,2,,,0,2,93.291664,2,,,,,1.2,2,,,,,,,0,2,
97076,14.10.1995,,,13.168843005,2,,,0,2,82.558334,2,,,,,1,2,,,,,,,0,2,
97076,15.10.1995,,,10.755937001,2,,,0,2,86.09167,2,,,,,1.8,2,,,,,,,0,2,
97076,16.10.1995,,,13.563111467,2,,,0,2,92.458336,2,,,,,1.2,2,,,,,,,0,2,
97076,17.10.1995,,,12.353791158,2,,,0,2,86.09583,2,,,,,2.6,2,,,,,,,0,2,
97076,18.10.1995,,,13.062600091,2,,,0,2,92.3125,2,,,,,1.9,2,,,,,,,0,2,
97076,19.10.1995,,,13.151370279,2,,,0,2,77.7875,2,,,,,2.2,2,,,,,,,0,2,
97076,20.10.1995,,,11.636224701,2,,,0.6,2,83.025,2,,,,,3.4,2,,,,,,,0.8,2,
97076,21.10.1995,,,6.14439117,2,,,0,2,79.941666,2,,,,,2.3,2,,,,,,,0,2,
97076,22.10.1995,,,6.257532041,2,,,0,2,72.6,2,,,,,2.3,2,,,,,,,0,2,
97076,23.10.1995,,,8.710353367,2,,,0,2,68.629166,2,,,,,3.6,2,,,,,,,0,2,
97076,24.10.1995,,,8.285379934,2,,,0,2,65.370834,2,,,,,3.8,2,,,,,,,0,2,
97076,25.10.1995,,,9.793973246,2,,,0,2,67.47083,2,,,,,3.2,2,,,,,,,0,2,
97076,26.10.1995,,,11.915276357,2,,,0,2,77.07917,2,,,,,2.6,2,,,,,,,0,2,
97076,27.10.1995,,,13.084948554,2,,,1.4,2,68.23333,2,,,,,3.6,2,,,,,,,1.7,2,
97076,28.10.1995,,,11.108501053,2,,,7.3,2,94.854164,2,,,,,1.9,2,,,,,,,7.9,2,
97076,29.10.1995,,,11.344504666,2,,,6.1,2,97.816666,2,,,,,1,2,,,,,,,6.7,2,
97076,30.10.1995,,,10.225209274,2,,,0.7,2,96.97083,2,,,,,1.2,2,,,,,,,0.9,2,
97076,31.10.1995,,,7.538228084,2,,,0.6,2,82.55,2,,,,,1.3,2,,,,,,,0.8,2,
97076,01.11.1995,,,8.079430066,2,,,7.7,2,88.77917,2,,,,,2.5,2,,,,,,,8.3,2,
97076,02.11.1995,,,4.896381935,2,,,9.6,2,87.10833,2,,,,,3.1,2,,,,,,,10.3,2,
97076,03.11.1995,,,2.47986099,2,,,11.6,2,90.4375,2,,,,,5.2,2,,,,,,,12.8,2,
97076,04.11.1995,,,0.884554301,2,,,7.1,2,89.2375,2,,,,,5.4,2,,,,,,,8,2,
97076,05.11.1995,,,-0.966463304,2,,,0,2,85.3625,2,,,,,3.5,2,,,,,,,0,2,
97076,06.11.1995,,,1.463102034,2,,,9,2,89.80417,2,,,,,3.5,2,,,,,,,10,2,
97076,07.11.1995,,,2.55578733,2,,,6.6,2,92.95,2,,,,,2.3,2,,,,,,,7.5,2,
97076,08.11.1995,,,0.78057326,2,,,1.8,2,89.625,2,,,,,1,2,,,,,,,2.2,2,
97076,09.11.1995,,,4.00185441,2,,,1.8,2,98.5875,2,,,,,2.2,2,,,,,,,2.1,2,
97076,10.11.1995,,,5.590070645,2,,,0,2,89.45417,2,,,,,3.6,2,,,,,,,0,2,
97076,11.11.1995,,,4.289940401,2,,,0,2,83.0125,2,,,,,4,2,,,,,,,0,2,
97076,12.11.1995,,,4.435998863,2,,,0,2,88.379166,2,,,,,2.5,2,,,,,,,0,2,
97076,13.11.1995,,,5.528144611,2,,,0,2,81.8125,2,,,,,2.9,2,,,,,,,0,2,
97076,14.11.1995,,,5.995790645,2,,,0.3,2,89.025,2,,,,,2.5,2,,,,,,,0.4,2,
97076,15.11.1995,,,9.06065493,2,,,2.4,2,79.30417,2,,,,,3.1,2,,,,,,,2.8,2,
97076,16.11.1995,,,11.189480758,2,,,2.9,2,80.64167,2,,,,,2.7,2,,,,,,,3.3,2,
97076,17.11.1995,,,2.981821656,2,,,3.1,2,91.0125,2,,,,,2.9,2,,,,,,,3.7,2,
97076,18.11.1995,,,-0.619148491,2,,,3.2,2,81.104164,2,,,,,3.9,2,,,,,,,3.8,2,
97076,19.11.1995,,,2.316384124,2,,,6.5,2,92.70417,2,,,,,4.5,2,,,,,,,7.4,2,
97076,20.11.1995,,,-0.317847901,2,,,2.4,2,87.35,2,,,,,3,2,,,,,,,2.9,2,
97076,21.11.1995,,,-2.189855002,2,,,0,2,82.1125,2,,,,,2.7,2,,,,,,,0,2,
97076,22.11.1995,,,-1.387384486,2,,,0,2,71.7625,2,,,,,4.8,2,,,,,,,0,2,
97076,23.11.1995,,,0.593810265,2,,,0,2,90.8,2,,,,,3,2,,,,,,,0,2,
97076,24.11.1995,,,2.593750524,2,,,0,2,89.39167,2,,,,,3.6,2,,,,,,,0,2,
97076,25.11.1995,,,0.267181485,2,,,0,2,88.54583,2,,,,,5.2,2,,,,,,,0,2,
97076,26.11.1995,,,-0.711974265,2,,,0,2,84.291664,2,,,,,5.3,2,,,,,,,0,2,
97076,27.11.1995,,,-0.280301596,2,,,0,2,88.525,2,,,,,4.1,2,,,,,,,0,2,
97076,28.11.1995,,,1.180252035,2,,,0,2,96.9375,2,,,,,2.1,2,,,,,,,0,2,
97076,29.11.1995,,,1.345431679,2,,,0,2,97.82917,2,,,,,1.4,2,,,,,,,0,2,
97076,30.11.1995,,,0.40284492,2,,,0,2,88.3875,2,,,,,2.1,2,,,,,,,0,2,
97076,01.12.1995,,,-0.653761028,2,,,0,2,80.85833,2,,,,,2.3,2,,,,,,,0,2,
97076,02.12.1995,,,0.384287173,2,,,0,2,93.5875,2,,,,,1.6,2,,,,,,,0,2,
97076,03.12.1995,,,-0.837864036,2,,,0,2,92.76667,2,,,,,2.1,2,,,,,,,0,2,
97076,04.12.1995,,,-1.984378535,2,,,0.4,2,82.25,2,,,,,2.5,2,,,,,,,0.6,2,
97076,05.12.1995,,,-4.647081622,2,,,0.5,2,81.01667,2,,,,,3.4,2,,,,,,,0.7,2,
97076,06.12.1995,,,-3.957660017,2,,,0.9,2,84.28333,2,,,,,3.9,2,,,,,,,1.2,2,
97076,07.12.1995,,,0.778152362,2,,,2.4,2,88.59583,2,,,,,4,2,,,,,,,2.9,2,
97076,08.12.1995,,,1.251971351,2,,,0,2,85.9625,2,,,,,3.9,2,,,,,,,0,2,
97076,09.12.1995,,,-0.810386355,2,,,0,2,87.566666,2,,,,,2.3,2,,,,,,,0,2,
97076,10.12.1995,,,-1.418557529,2,,,0,2,94.4625,2,,,,,1.4,2,,,,,,,0,2,
97076,11.12.1995,,,1.299994698,2,,,3,2,95.95,2,,,,,2.1,2,,,,,,,3.6,2,
97076,12.12.1995,,,0.664904394,2,,,2.4,2,92.833336,2,,,,,2.2,2,,,,,,,2.9,2,
97076,13.12.1995,,,-1.697606028,2,,,0.8,2,84.895836,2,,,,,1.3,2,,,,,,,1.1,2,
97076,14.12.1995,,,-2.841977416,2,,,0,2,82.6625,2,,,,,3.1,2,,,,,,,0,2,
97076,15.12.1995,,,-2.431725334,2,,,0,2,85.51667,2,,,,,2.5,2,,,,,,,0,2,
97076,16.12.1995,,,-0.632353816,2,,,0,2,90.17917,2,,,,,2.9,2,,,,,,,0,2,
97076,17.12.1995,,,0.171781704,2,,,0,2,89.53333,2,,,,,2.7,2,,,,,,,0,2,
97076,18.12.1995,,,0.722783188,2,,,1.2,2,94.3125,2,,,,,1.8,2,,,,,,,1.5,2,
97076,19.12.1995,,,1.464032575,2,,,0.8,2,89.479164,2,,,,,2.3,2,,,,,,,1.1,2,
97076,20.12.1995,,,0.730239147,2,,,4.1,2,95.95,2,,,,,1.9,2,,,,,,,4.8,2,
97076,21.12.1995,,,-4.156521885,2,,,2,2,83.74167,2,,,,,2.5,2,,,,,,,2.6,2,
97076,22.12.1995,,,1.917212637,2,,,4,2,91.00833,2,,,,,4.7,2,,,,,,,4.7,2,
97076,23.12.1995,,,8.23753675,2,,,7.6,2,86.57917,2,,,,,3.8,2,,,,,,,8.2,2,
97076,24.12.1995,,,1.129789397,2,,,3.9,2,94.8,2,,,,,2.2,2,,,,,,,4.5,2,
97076,25.12.1995,,,0.985795787,2,,,0,2,92.25,2,,,,,2.2,2,,,,,,,0,2,
97076,26.12.1995,,,-0.433569848,2,,,0,2,80.9125,2,,,,,2.1,2,,,,,,,0,2,
97076,27.12.1995,,,-4.277270773,2,,,0,2,85.5,2,,,,,1.7,2,,,,,,,0,2,
97076,28.12.1995,,,-8.214265696,2,,,0,2,80.666664,2,,,,,1.6,2,,,,,,,0,2,
97076,29.12.1995,,,-7.606722868,2,,,0,2,75.075,2,,,,,3,2,,,,,,,0,2,
97076,30.12.1995,,,-5.474881751,2,,,0,2,65.058334,2,,,,,4.4,2,,,,,,,0,2,
97076,31.12.1995,,,-3.142619727,2,,,0,2,79.03333,2,,,,,4.7,2,,,,,,,0,2,
97076,01.01.1996,,,-3.959160261,2,,,0,2,84.333336,2,,,,,2.3,2,,,,,,,0,2,
97076,02.01.1996,,,-5.686785665,2,,,0,2,87.10833,2,,,,,1.8,2,,,,,,,0,2,
97076,03.01.1996,,,-3.30817234,2,,,0.3,2,91.775,2,,,,,1.9,2,,,,,,,0.4,2,
97076,04.01.1996,,,-4.329434664,2,,,0,2,85.01667,2,,,,,1.7,2,,,,,,,0,2,
97076,05.01.1996,,,-4.429541774,2,,,0,2,75.395836,2,,,,,3.4,2,,,,,,,0,2,
97076,06.01.1996,,,-3.219090123,2,,,0,2,75.425,2,,,,,5.8,2,,,,,,,0,2,
97076,07.01.1996,,,-0.471801583,2,,,0,2,76.458336,2,,,,,5.2,2,,,,,,,0,2,
97076,08.01.1996,,,1.502825551,2,,,0.7,2,91.42917,2,,,,,3.4,2,,,,,,,1,2,
97076,09.01.1996,,,2.03706398,2,,,0,2,89.058334,2,,,,,4.4,2,,,,,,,0,2,
97076,10.01.1996,,,2.089735658,2,,,0,2,87.88333,2,,,,,4.4,2,,,,,,,0,2,
97076,11.01.1996,,,2.591577753,2,,,0,2,86.3375,2,,,,,3.8,2,,,,,,,0,2,
97076,12.01.1996,,,4.209350563,2,,,0,2,86.770836,2,,,,,3.8,2,,,,,,,0,2,
97076,13.01.1996,,,3.449348465,2,,,0,2,88.77917,2,,,,,3.8,2,,,,,,,0,2,
97076,14.01.1996,,,2.482157679,2,,,0,2,81.74167,2,,,,,3.2,2,,,,,,,0,2,
97076,15.01.1996,,,0.231871383,2,,,0,2,82.770836,2,,,,,3.4,2,,,,,,,0,2,
97076,16.01.1996,,,-2.227519096,2,,,0,2,83.683334,2,,,,,2.5,2,,,,,,,0,2,
97076,17.01.1996,,,-3.272509344,2,,,0,2,80.85833,2,,,,,2.3,2,,,,,,,0,2,
97076,18.01.1996,,,-4.219135772,2,,,0,2,91.86667,2,,,,,1.9,2,,,,,,,0,2,
97076,19.01.1996,,,-2.333201542,2,,,0,2,87.26667,2,,,,,1.8,2,,,,,,,0,2,
97076,20.01.1996,,,-4.633863915,2,,,0,2,82.854164,2,,,,,3,2,,,,,,,0,2,
97076,21.01.1996,,,-4.688451738,2,,,0,2,82.54583,2,,,,,2.9,2,,,,,,,0,2,
97076,22.01.1996,,,-6.580948226,2,,,0,2,81.47083,2,,,,,3,2,,,,,,,0,2,
97076,23.01.1996,,,-4.238682939,2,,,0,2,77.270836,2,,,,,5.1,2,,,,,,,0,2,
97076,24.01.1996,,,-7.165716175,2,,,0,2,69.14167,2,,,,,5.1,2,,,,,,,0,2,
97076,25.01.1996,,,-10.788587541,2,,,0,2,68.59167,2,,,,,4.9,2,,,,,,,0,2,
97076,26.01.1996,,,-8.548687029,2,,,0,2,71.708336,2,,,,,3.6,2,,,,,,,0,2,
