STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5007,15.08.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5007,16.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.08.1993,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5007,23.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,24.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,25.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,26.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,27.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.08.1993,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5007,31.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,01.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.09.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5007,03.09.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5007,04.09.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5007,05.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.09.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5007,09.09.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,10.09.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5007,11.09.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5007,12.09.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,13.09.1993,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5007,14.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,15.09.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5007,16.09.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5007,17.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.09.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5007,22.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,23.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,24.09.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,25.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,26.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,27.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,01.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.10.1993,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5007,03.10.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5007,04.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.10.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,07.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.10.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5007,09.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.10.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5007,11.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,12.10.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,13.10.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,14.10.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5007,15.10.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5007,16.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.10.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,21.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.10.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5007,23.10.1993,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5007,24.10.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5007,25.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,26.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,27.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,31.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,01.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,03.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,04.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.11.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5007,07.11.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5007,08.11.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5007,09.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,11.11.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5007,12.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,13.11.1993,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5007,14.11.1993,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5007,15.11.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5007,16.11.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5007,17.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.11.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5007,20.11.1993,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
5007,21.11.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5007,22.11.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5007,23.11.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5007,24.11.1993,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
5007,25.11.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5007,26.11.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5007,27.11.1993,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5007,28.11.1993,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
5007,29.11.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5007,30.11.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5007,01.12.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5007,02.12.1993,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
5007,03.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,04.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.12.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5007,08.12.1993,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5007,09.12.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5007,10.12.1993,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5007,11.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,12.12.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5007,13.12.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5007,14.12.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5007,15.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.12.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5007,17.12.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5007,18.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.12.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5007,20.12.1993,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.6,0,
5007,21.12.1993,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
5007,22.12.1993,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
5007,23.12.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5007,24.12.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,25.12.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5007,26.12.1993,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
5007,27.12.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5007,28.12.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5007,29.12.1993,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
5007,30.12.1993,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
5007,31.12.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5007,01.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.01.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5007,03.01.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5007,04.01.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5007,05.01.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5007,06.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5007,07.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,11.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,12.01.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5007,13.01.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5007,14.01.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5007,15.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.01.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5007,17.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.01.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5007,20.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5007,21.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,23.01.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5007,24.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,25.01.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5007,26.01.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,27.01.1994,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5007,28.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,29.01.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5007,30.01.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5007,31.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,01.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,03.02.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5007,04.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.02.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5007,08.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.02.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5007,11.02.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,12.02.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,13.02.1994,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5007,14.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,15.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.02.1994,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
5007,21.02.1994,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5007,22.02.1994,,,,,,,4.8,0,,,,,,,,,,,5,0,,,6,0,
5007,23.02.1994,,,,,,,3.8,0,,,,,,,,,,,8,0,,,4.8,0,
5007,24.02.1994,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
5007,25.02.1994,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.5,0,
5007,26.02.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5007,27.02.1994,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5007,28.02.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5007,01.03.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,02.03.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5007,03.03.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5007,04.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.03.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5007,06.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.03.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5007,08.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,12.03.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5007,13.03.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5007,14.03.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5007,15.03.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5007,16.03.1994,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5007,17.03.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5007,18.03.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5007,19.03.1994,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5007,20.03.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5007,21.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.03.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5007,23.03.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5007,24.03.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5007,25.03.1994,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5007,26.03.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5007,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.03.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5007,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,31.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,01.04.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5007,02.04.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5007,03.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,04.04.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5007,05.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,10.04.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5007,11.04.1994,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5007,12.04.1994,,,,,,,36.5,0,,,,,,,,,,,0,0,,,37.6,0,
5007,13.04.1994,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5007,14.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.04.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5007,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,25.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.04.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,04.05.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5007,05.05.1994,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5007,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,14.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.05.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,17.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.05.1994,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
5007,19.05.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5007,20.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.05.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5007,22.05.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5007,23.05.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5007,24.05.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,25.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,26.05.1994,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5007,27.05.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5007,28.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.06.1994,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5007,03.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,04.06.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5007,05.06.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5007,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.06.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5007,09.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.06.1994,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5007,11.06.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5007,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,13.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.06.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5007,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,27.06.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5007,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,04.07.1994,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.5,0,
5007,05.07.1994,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
5007,06.07.1994,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
