STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5158,21.04.1997,9,0,4.5,0,-2.1,0,0.4,0,58,0,4.7,0,9.2,0,2.2,0,2.5,1754.8,0,1,7.8,0,0.6,0,2.1
5158,22.04.1997,9,0,4.4,0,0.7,0,0,0,69,0,5.8,0,2.2,0,4.1,0,1.4,896.9,0,1,11.8,0,0,0,1.5
5158,23.04.1997,10,0,5.5,0,-0.9,0,0,0,59,0,5.3,0,12.1,0,3.7,0,3.1,2133.2,0,1,9.8,0,0,0,2.5
5158,24.04.1997,15.5,0,9.6,0,0.7,0,0,0,54,0,6.5,0,9.6,0,7.7,0,2.9,1831.4,0,1,19.5,0,0,0,3.5
5158,25.04.1997,11.6,0,8.9,0,6.9,0,0.1,0,77,0,9,0,0,0,6.7,0,1.2,639.3,0,1,12.5,0,0.2,0,1.6
5158,26.04.1997,14.2,0,9.4,0,3.5,0,0,0,73,0,8.4,0,8.4,0,4.6,0,2.8,1698.4,0,1,10,0,0,0,2.3
5158,27.04.1997,13.5,0,10.3,0,6.5,0,0.5,0,92,0,11.4,0,0.7,0,5,0,1.3,737,0,1,11.3,0,0.7,0,1
5158,28.04.1997,16.2,1,12,0,9,1,2.4,0,87,0,12.1,0,1.5,0,6.8,0,1.6,843,0,1,15,0,2.8,0,1.4
5158,29.04.1997,12.4,0,8.9,0,8.1,0,7.3,0,99,0,11.5,0,0.3,0,7.5,0,1.3,696.3,0,1,18.8,0,7.9,0,0.6
5158,30.04.1997,10.3,0,8.8,0,7.2,0,0.6,1,94,0,10.7,0,0.3,0,5.4,0,1.2,701,0,1,13,0,0.8,1,0.9
5158,01.05.1997,13.8,1,8.7,0,5.6,1,0,1,86,0,9.6,0,5.5,1,4.1,0,2.4,1380.8,0,1,7.3,0,0,1,1.6
5158,02.05.1997,20.7,1,15.1,1,6.7,1,0,1,70,1,11.7,1,12.1,1,6,0,4,2217.6,0,1,11.8,0,0,1,3.6
5158,03.05.1997,17.3,0,13.4,0,10.3,0,0,0,67,0,10.3,0,11.8,0,5.3,0,4,2187.8,0,1,11.3,0,0,0,3.5
5158,04.05.1997,20.6,1,15.2,1,7.7,1,0,0,73,1,12.5,1,5.2,0,3.3,0,2.5,1348.4,0,1,12.5,0,0,0,2.5
5158,05.05.1997,17.3,0,12.5,0,10.6,0,12.9,0,85,0,12.9,0,1.4,0,4.7,0,1.7,865.1,0,1,16.8,0,13.6,0,1.6
5158,06.05.1997,16.7,1,9,0,6,1,0,0,84,0,10.8,0,3,0,6.8,0,1.9,1076.3,0,1,16.1,1,0,0,1.6
5158,07.05.1997,10.6,0,6.2,0,3,0,0,0,63,0,6,0,8.6,0,5.5,0,2.8,1806,0,1,13.9,0,0,0,2.5
5158,08.05.1997,13.9,1,8.3,0,2.5,1,0,0,65,0,7.1,0,9.8,0,3.8,0,3.2,1968.4,0,1,9.8,0,0,0,2.7
5158,09.05.1997,12.8,0,8.1,0,2.8,0,1.9,0,71,0,7.9,0,8.1,0,5.5,0,2.8,1754.3,0,1,21.1,0,2.3,0,2.4
5158,10.05.1997,14.8,0,10,0,4.3,0,0.3,0,69,0,8.6,0,5.8,0,5.6,0,2.5,1460.9,0,1,17.5,0,0.5,0,2.5
5158,11.05.1997,22.6,1,15.7,1,7.7,1,1.7,0,66,1,11.8,1,6.5,0,4.7,0,3,1557.8,0,1,13.8,0,2,0,3.3
5158,12.05.1997,17.7,0,14.5,0,11.6,0,0,0,66,0,11.1,0,3.5,0,3.2,0,2.2,1170.7,0,1,10,0,0,0,2.6
5158,13.05.1997,21.1,1,16.2,1,8.5,1,0,0,61,1,11.7,1,10.7,0,1.6,0,3.9,2119.5,0,1,6.5,0,0,0,3.5
5158,14.05.1997,25.7,1,18.3,1,11.9,1,1.2,0,74,1,15.5,1,4.6,0,3.6,0,2.7,1324.4,0,1,12.3,0,1.5,0,2.8
5158,15.05.1997,19.2,0,14.6,0,11.3,0,0,0,76,0,12.7,0,9.8,0,4.1,0,3.8,2013.7,0,1,8.8,0,0,0,3.1
5158,16.05.1997,25,1,19,1,12.4,1,0,0,77,1,17.1,1,7.4,0,4.9,0,3.4,1703,0,1,10.8,0,0,0,3.3
5158,17.05.1997,27.4,1,21.3,1,13.9,1,0,0,69,1,17.5,1,11.9,0,4.1,0,4.7,2302.8,0,1,13.3,0,0,0,4.6
5158,18.05.1997,26.5,1,19.2,1,15.5,1,9.8,0,75,1,17.1,1,8,0,4.6,0,3.8,1792.6,0,1,14,0,10.5,0,3.5
5158,19.05.1997,21.1,0,17.5,0,14.5,0,1.2,0,81,0,16,0,6,0,4.2,0,3.1,1532.4,0,1,14.5,0,1.5,0,2.8
5158,20.05.1997,22.4,1,15.7,0,13.2,1,12.4,1,83,0,15.4,0,5.3,0,2.9,0,2.9,1443.8,0,1,13.8,0,13.1,1,2.4
5158,21.05.1997,16.1,0,12.3,1,10.4,0,3.8,0,87,1,12.7,1,4.5,0,5.7,0,2.5,1341.5,0,1,13.8,0,4.3,0,1.9
5158,22.05.1997,11.1,0,9,0,8.7,0,5.3,0,95,0,11.1,0,0,0,3.3,0,1.3,745.8,0,1,8.8,0,5.8,0,1
5158,23.05.1997,12.1,0,7.9,0,6.9,0,1.5,0,90,0,9.8,0,2.4,0,2.8,0,1.8,1068.9,0,1,10,0,1.8,0,1.3
5158,24.05.1997,13.4,0,8.6,0,5.8,0,0.8,0,65,0,7.5,0,6.1,0,2.5,0,2.6,1566.6,0,1,11.5,0,1.1,0,2.4
5158,25.05.1997,14.8,0,10.9,0,2.2,0,0,0,46,0,5.8,0,14.3,0,1.5,0,4.3,2667.7,0,1,5.8,0,0,0,3.7
5158,26.05.1997,15.2,0,11,0,3.7,0,1.6,0,63,0,8.3,0,5.6,0,3.4,0,2.5,1507,0,1,10.5,0,1.9,0,2.7
5158,27.05.1997,10.6,0,9.1,0,8.5,0,1.4,0,84,0,9.9,0,0.3,0,8.5,0,1.4,799.4,0,1,15.5,0,1.7,0,1.5
5158,28.05.1997,16.2,0,11.2,0,6.4,0,0.1,0,70,0,9.2,0,6.1,0,4.9,0,2.8,1581,0,1,13,0,0.2,0,2.7
5158,29.05.1997,13,0,10.5,0,6.8,0,0,0,76,0,9.6,0,3.6,0,6.5,0,2.1,1248,0,1,14.8,0,0,0,2.2
5158,30.05.1997,15.5,1,10.1,0,7.4,1,0,0,60,0,7.4,0,9.3,0,5.9,0,3.5,2018.2,0,1,13.5,0,0,0,3.4
5158,31.05.1997,15.2,1,9.9,0,2.6,1,0.4,1,51,0,6.3,0,9.3,0,3.3,0,3.3,2021.6,0,1,14,0,0.6,1,3.3
5158,01.06.1997,16.8,0,12.6,0,4.2,0,0.2,0,70,0,10.3,0,5,0,5.6,0,2.5,1444.8,0,1,16.5,0,0.4,0,2.8
5158,02.06.1997,19.7,1,14.2,1,7.4,1,0,0,55.3,1,8.7,1,13.4,0,4.6,0,4.6,2581.8,0,1,11.8,0,0,0,4.5
5158,03.06.1997,20,0,15.2,1,6.4,0,0,0,56.8,1,9.7,1,13.2,0,2.1,0,4.6,2558.2,0,0,12.8,0,0,0,4.1
5158,04.06.1997,22.6,1,17.1,1,9.6,1,0,0,55.5,1,10.8,1,11.1,0,1.9,0,4.3,2277.4,0,1,7.5,0,0,0,4
5158,05.06.1997,24,1,18.5,1,10.8,1,0,0,54,1,11.2,1,14.6,0,4,0,5.3,2754.1,0,1,11.8,0,0,0,5.3
5158,06.06.1997,24.4,1,18.5,1,11.6,1,0,0,58.1,1,12.4,1,14.9,0,4.7,0,5.5,2797.8,0,1,14.3,0,0,0,5.3
5158,07.06.1997,25.7,1,20.5,1,11.8,1,0,0,53,1,12.1,1,14.4,0,5.2,0,5.4,2732.9,0,1,14.8,0,0,0,6
5158,08.06.1997,25.2,1,19.5,1,14.3,1,0.4,1,59,1,13.4,1,8.6,0,4.3,0,4,1948.6,0,1,12.8,0,0.6,1,4.5
5158,09.06.1997,22.7,1,17.4,1,14.2,1,0,1,66,1,13.4,1,12,1,5.5,0,4.8,2412.2,0,1,12.3,0,0,1,4.5
5158,10.06.1997,23.7,1,18.5,1,10.9,1,0,0,59,1,12.4,1,14.6,0,1.9,0,5.3,2767.4,0,1,5.5,0,0,0,4.7
5158,11.06.1997,27.6,1,21.1,0,11.3,1,0,0,49,0,11.7,0,14.4,0,3.6,0,5.5,2742.3,0,1,10.8,0,0,0,5.8
5158,12.06.1997,26,0,19.8,0,16,0,0,0,70,0,16.3,0,6.7,0,3.2,0,3.6,1697.2,0,1,9,0,0,0,3.6
5158,13.06.1997,24.9,0,19.2,0,16,0,0,0,68,0,15.5,0,8.1,0,3.5,0,3.9,1888.9,0,1,7.3,0,0,0,3.9
5158,14.06.1997,19.9,0,16.2,0,12.9,0,9,0,85,0,16.1,0,5,0,3.8,0,2.9,1468.2,0,1,11.3,0,9.6,0,2.4
5158,15.06.1997,18.3,1,12.8,0,11.7,1,0.1,0,80,0,12.3,0,2.8,0,6.4,0,2.3,1169.6,0,1,14,0,0.2,0,2.2
5158,16.06.1997,16,0,11.9,0,7.8,0,0,1,64,0,9.2,0,8.7,0,4,0,3.5,1973.7,0,1,9.5,0,0,1,3.3
5158,17.06.1997,18.6,0,13.4,1,6.4,0,0,0,65,1,10.1,1,12.7,0,4,0,4.4,2519.1,0,1,10.5,0,0,0,3.9
5158,18.06.1997,16.9,0,12.9,0,6.4,0,0,0,65,0,9.7,0,6,0,4.7,0,2.8,1607.2,0,1,9.3,0,0,0,3.1
5158,19.06.1997,19.9,0,15.2,0,6.5,0,0,0,55,0,9.4,0,10.7,0,1.9,0,4,2247.8,0,1,8.3,0,0,0,3.8
5158,20.06.1997,19.6,0,13.7,0,11.7,0,0.2,0,76,0,12.2,0,0.9,0,2.5,0,1.8,913,0,1,12.5,0,0.4,0,1.9
5158,21.06.1997,17.6,0,14,0,10.5,0,16.8,0,88,0,14.4,0,0.6,0,4.7,0,1.7,872.1,0,1,14.5,0,17.6,0,1.6
5158,22.06.1997,18.9,0,13.9,0,12.1,0,0,0,73,0,11.8,0,5.4,0,5.7,0,2.9,1526.1,0,1,11.8,0,0,0,2.9
5158,23.06.1997,18.5,0,12.9,0,8.7,0,5.8,0,83,0,12.4,0,7.3,0,7.5,0,3.3,1784.7,0,1,21,0,6.3,0,2.5
5158,24.06.1997,16.2,0,11.8,0,9.8,0,1.5,0,84,0,12,0,2.7,0,8.1,0,2.1,1157.8,0,1,16.8,0,1.8,0,1.9
5158,25.06.1997,17,0,12,0,8,0,0.1,0,69,0,9.7,0,6.6,0,3.4,0,3,1688.5,0,1,10.5,0,0.2,0,2.8
5158,26.06.1997,19,0,14.1,0,9.1,0,3.3,0,87,0,14,0,1.3,0,3.2,0,1.9,966.2,0,1,10,0,3.7,0,1.7
5158,27.06.1997,22.1,0,16.8,0,11.1,0,2.1,0,77,0,15,0,5.2,0,3.3,0,2.9,1496.6,0,1,11.8,0,2.5,0,2.8
5158,28.06.1997,24.6,1,18.7,1,10,1,0,0,70,1,14.9,1,10.6,0,2.4,0,4.3,2230.6,0,1,10.3,0,0,0,4
5158,29.06.1997,30,0,23.6,0,13.1,0,0.5,0,71,0,20.1,0,10.9,0,4.9,0,4.7,2270.2,0,1,19.5,0,0.7,0,5
5158,30.06.1997,24.3,0,15.7,0,13.7,0,4.9,1,84,0,15.6,0,10.9,0,3.3,0,4.5,2268.7,0,1,12,0,5.4,1,3.3
5158,01.07.1997,17.9,0,15.3,0,11.1,0,3.6,0,85,0,15,0,1.5,0,3,0,1.9,989.4,0,1,7.5,0,4.1,0,1.8
5158,02.07.1997,24.1,0,19.2,0,10.4,0,5.5,0,64,0,14.2,0,11.6,0,3.5,0,4.6,2360.5,0,1,10.3,0,6,0,4.6
5158,03.07.1997,22.3,0,18,0,14.6,0,0,0,82,0,16.7,0,3,0,1.7,0,2.4,1190.7,0,1,6.5,0,0,0,2.2
5158,04.07.1997,19.7,0,15.4,0,13.5,0,2.1,0,81,0,14.6,0,1.8,0,2.6,0,2.1,1026.4,0,1,11.5,0,2.5,0,2
5158,05.07.1997,22.4,0,17,0,11.2,0,0.1,0,70,0,13.7,0,11.2,0,4,0,4.4,2299.7,0,1,10.5,0,0.2,0,4
5158,06.07.1997,19,1,14.1,0,11.1,1,0,0,74,0,12.1,0,6,0,5.8,0,3,1592.5,0,1,11.5,0,0,0,2.9
5158,07.07.1997,23.5,0,18.2,0,11.5,0,0,0,70,0,14.5,0,7,0,6.7,0,3.4,1725.8,0,1,15,0,0,0,3.9
5158,08.07.1997,23.9,0,18,0,14.3,0,0,0,69,0,14.1,0,7.7,0,5.9,0,3.7,1818.1,0,1,12,0,0,0,3.9
5158,09.07.1997,22.5,0,16.7,0,12.3,0,0,0,70,0,13.2,0,8,0,4.1,0,3.6,1856.1,0,1,8.5,0,0,0,3.5
5158,10.07.1997,24.7,0,18.9,0,14.1,0,0,0,56,0,12.1,0,11.6,0,3.4,0,4.7,2339.6,0,1,8.3,0,0,0,4.7
5158,11.07.1997,26.8,0,20.6,0,13.2,0,0,0,50,0,12.2,0,13.2,0,2,0,5.2,2552.1,0,1,6.5,0,0,0,4.9
5158,12.07.1997,26.6,0,20.7,0,13.7,0,0,0,54,0,13.3,0,14.2,0,2.6,0,5.4,2683.2,0,1,7,0,0,0,5.2
5158,13.07.1997,26.8,0,20.4,0,12.4,0,0,0,53,0,12.6,0,13.8,0,2.6,0,5.3,2625.2,0,1,8.3,0,0,0,5.1
5158,14.07.1997,25.6,0,18.6,0,13.1,0,0.1,0,63,0,13.8,0,5.7,0,3,0,3.1,1531.3,0,1,14.3,0,0.2,0,3.5
5158,15.07.1997,22.5,0,18.4,0,13.2,0,0.3,0,78,0,17,0,3.9,0,3.6,0,2.6,1286.3,0,1,10.3,0,0.5,0,2.7
5158,16.07.1997,22.1,0,17.2,0,13.6,0,0.6,0,79,0,15.7,0,0.3,0,2.2,0,1.7,800.1,0,1,11.5,0,0.8,0,1.8
5158,17.07.1997,21.7,0,17.6,0,13.8,0,0,0,83,0,16.8,0,0.7,0,1.9,0,1.8,851.2,0,1,5.1,0,0,0,1.8
5158,18.07.1997,22.7,0,16.2,0,13.9,0,15,0,92,0,17.3,0,3.4,0,4.5,0,2.5,1210,0,1,13.5,0,15.8,0,1.8
5158,19.07.1997,20.9,0,15.8,0,13.5,0,23.1,0,88,0,16.2,0,3,0,5.6,0,2.3,1153.2,0,1,13.5,0,24,0,1.9
5158,20.07.1997,15.8,0,15.2,0,12.6,0,27.2,0,97,0,16.6,0,0,0,6,0,1.5,749.4,0,1,13,0,28.2,0,1
5158,21.07.1997,23.1,0,18.7,0,15.3,0,3.1,0,91,0,19.6,0,2.7,0,4.5,0,2.3,1106.5,0,1,10.5,0,3.5,0,1.9
5158,22.07.1997,26.8,0,20.2,0,14,0,0,0,73,0,16.8,0,10.2,0,2.5,0,4.3,2101.3,0,1,7.3,0,0,0,3.9
5158,23.07.1997,24.9,0,18.2,0,15.8,0,3.4,0,84,0,18.1,0,2.7,0,2.3,0,2.3,1099.5,0,1,10.3,0,3.8,0,2.1
5158,24.07.1997,24.2,0,18.8,0,14,0,0,0,76,0,16.6,0,6.5,0,3.7,0,3.3,1600,0,1,8.8,0,0,0,3.1
5158,25.07.1997,20.8,0,17.4,0,15,0,6.7,0,84,0,17.4,0,0.6,0,3.3,0,1.7,813.9,0,1,10,0,7.3,0,1.8
5158,26.07.1997,18.7,0,15.6,0,14.4,0,1.5,0,92,0,16.6,0,0.3,0,6,0,1.6,770.9,0,1,13.8,0,1.8,0,1.3
5158,27.07.1997,24.4,0,18.2,0,13.3,0,0.1,0,72,0,15.2,0,5.8,0,7.3,0,3,1493.3,0,1,17,0,0.2,0,3.5
5158,28.07.1997,23.3,0,17.1,0,13,0,0.1,0,69,0,13.4,0,7.5,0,5.2,0,3.4,1712.4,0,1,11.8,0,0.2,0,3.5
5158,29.07.1997,23.5,0,17.4,0,13.5,0,0,0,72,0,14.7,0,8.9,0,3.6,0,3.8,1891.1,0,1,9.5,0,0,0,3.4
5158,30.07.1997,27.2,0,20.5,0,11.7,0,2.7,0,56,0,13.4,0,11.1,0,1.9,0,4.4,2173.8,0,1,6.5,0,3.1,0,4.2
5158,31.07.1997,21.5,1,15.1,1,12.5,1,5.9,1,86,1,15.2,1,11.1,0,5.5,0,4.2,2167.2,0,1,18.8,0,6.4,1,2.9
5158,01.08.1997,19.4,0,14.9,0,10.6,0,5.7,0,91,0,15.6,0,2.2,0,4.7,0,1.9,997.5,0,1,11.8,0,6.2,0,1.6
5158,02.08.1997,25.1,0,19,0,12,0,0,0,76,0,16.7,0,5.6,0,2.1,0,2.9,1436.3,0,1,8,0,0,0,2.7
5158,03.08.1997,25.9,0,20.4,0,16.2,0,0.2,0,69,0,16.5,0,3.1,0,1.4,0,2.4,1105.6,0,1,5,0,0.4,0,2.4
5158,04.08.1997,26.2,0,20.2,0,16.6,0,0,1,79,0,19,0,4.5,0,2.3,0,2.8,1282.4,0,1,6.8,0,0,1,2.6
5158,05.08.1997,25,0,19.8,1,15.1,0,0,0,66,1,14.8,1,10.7,0,3.4,0,4.3,2079.8,0,1,10,0,0,0,4.1
5158,06.08.1997,24.5,0,19.1,0,14,0,0,0,75,0,16.8,0,8.7,0,3.5,0,3.7,1814,0,1,10.3,0,0,0,3.4
5158,07.08.1997,26.3,0,19.6,0,14.3,0,0,0,73,0,16.1,0,7.6,0,3.7,0,3.5,1665.3,0,1,10.3,0,0,0,3.3
5158,08.08.1997,26.7,0,20.7,0,14.4,0,0,0,70,0,16.3,0,9.3,0,3.2,0,3.9,1877.1,0,1,10.3,0,0,0,3.7
5158,09.08.1997,28.8,0,22.4,0,14.2,0,0,0,59,0,15.8,0,12.2,0,1.8,0,4.7,2241.4,0,1,8,0,0,0,4.3
5158,10.08.1997,29.1,0,22.7,0,14.7,0,0,0,53,0,14.4,0,13.6,0,2.9,0,5.1,2411.8,0,1,11.8,0,0,0,5.1
5158,11.08.1997,30,0,22.7,0,14.7,0,0,0,50,0,13.5,0,13,0,3.9,0,4.9,2326.1,0,1,15,0,0,0,5.5
5158,12.08.1997,29.9,0,23.1,0,14.5,0,0,0,50,0,13.7,0,13.3,0,2.9,0,5,2355,0,1,10.5,0,0,0,5.1
5158,13.08.1997,31.5,0,24.2,0,15.6,0,0,0,45,0,12.9,0,13,0,2,0,5,2307.5,0,1,8,0,0,0,4.8
5158,14.08.1997,30.2,0,23.8,0,18.8,0,0,0,52,0,15.8,0,10.8,0,5.5,0,4.4,2019.9,0,1,12,0,0,0,5.8
5158,15.08.1997,24.9,0,19.8,1,16.8,0,0,0,77,1,18.4,1,5,0,4.7,0,2.7,1280.2,0,1,10,0,0,0,2.9
5158,16.08.1997,26.4,0,20.5,0,15.3,0,0,0,73,0,17.2,0,8,0,2.5,0,3.5,1650.4,0,1,6,0,0,0,3.2
5158,17.08.1997,28.1,0,21,0,14,0,0,0,61,0,15,0,9.7,0,2.5,0,3.9,1855.2,0,1,9.8,0,0,0,3.8
5158,18.08.1997,26.1,0,20.4,0,13.3,0,0,0,51,0,11.7,0,6.4,0,2.5,0,3,1434.5,0,1,12,0,0,0,3.5
5158,19.08.1997,27.2,0,20.8,0,15.4,0,0,0,56,0,13.3,0,5.6,0,3.1,0,2.8,1327.4,0,1,11.3,0,0,0,3.6
5158,20.08.1997,27.8,0,21.7,0,16,0,0,0,57,0,15,0,9.5,0,3.6,0,3.8,1803.5,0,1,12.5,0,0,0,4.3
5158,21.08.1997,30.5,0,22.8,0,14.5,0,0,1,48,0,12.6,0,12.6,0,3,0,4.6,2177.3,0,1,9.8,0,0,1,4.9
5158,22.08.1997,29.1,0,22.5,1,17.1,0,0.2,0,65,1,17.2,1,2.4,0,3.3,0,2.1,911.2,0,1,9.8,0,0.4,0,3
5158,23.08.1997,26.8,0,21.8,0,18,0,0,0,78,0,20.2,0,1.8,0,1.8,0,1.9,831.4,0,1,6.3,0,0,0,2
5158,24.08.1997,31.3,0,24.8,0,18.6,0,0,0,64,0,19.7,0,10.5,0,1.9,0,4.2,1888.4,0,1,6.5,0,0,0,3.9
5158,25.08.1997,32.5,0,25.1,0,17.8,0,0,0,57,0,17.6,0,12.1,0,2.6,0,4.6,2073,0,1,8,0,0,0,4.6
5158,26.08.1997,26.9,0,21.6,0,17.7,0,14.6,0,78,0,20.7,0,9,0,3.6,0,3.6,1686.1,0,1,10.3,0,15.4,0,3.2
5158,27.08.1997,26.1,0,21.8,0,17.8,0,0,0,82,0,21.6,0,5.7,0,2,0,2.8,1278,0,1,7,0,0,0,2.4
5158,28.08.1997,28.3,0,19.2,0,15.1,0,11,0,79,0,18.6,0,4.8,0,5.3,0,2.5,1161.6,0,1,17,0,11.7,0,2.6
5158,29.08.1997,19,0,16.3,0,14.1,0,0,0,78,0,14.5,0,0.4,0,5.5,0,1.3,626.8,0,1,12.3,0,0,0,2
5158,30.08.1997,22.4,0,17,0,12.3,0,0,0,58,0,11,0,11.7,0,4.3,0,3.9,1968.8,0,1,12,0,0,0,3.8
5158,31.08.1997,24.6,0,19.2,0,13.7,0,0,1,74,0,16.4,0,11.7,0,2.8,0,4,1957.2,0,1,8.3,0,0,1,3.2
5158,01.09.1997,28.4,0,21.6,0,14.5,0,0,0,61,0,15,0,11.7,0,3.7,0,4.1,1945.6,0,1,8.8,0,0,0,4.1
5158,02.09.1997,24.2,0,17.5,0,15.9,0,0.6,0,86,0,17.7,0,1.4,0,4.2,0,1.6,721.8,0,1,9.8,0,0.8,0,1.6
5158,03.09.1997,21.5,0,18.1,0,14.9,0,0,0,81,0,16.6,0,0.2,0,1.9,0,1.3,574.9,0,1,5.5,0,0,0,1.4
5158,04.09.1997,24.1,0,19,0,15.4,0,1.4,0,72,0,15.7,0,1.4,0,1.6,0,1.6,709.1,0,1,6,0,1.7,0,1.7
5158,05.09.1997,25.3,0,19.6,0,14.2,0,3.1,0,74,0,16.8,0,6.1,0,2,0,2.6,1247.9,0,1,7,0,3.5,0,2.3
5158,06.09.1997,21.2,0,16.6,0,14.6,0,0,0,73,0,13.9,0,7.4,0,4.8,0,2.8,1388.8,0,1,11.3,0,0,0,2.7
5158,07.09.1997,18.8,0,14.1,0,10,0,0,0,81,0,13.2,0,2.6,0,6.7,0,1.6,827.6,0,1,16,0,0,0,1.8
5158,08.09.1997,21.7,0,16.6,0,12.8,0,0,0,72,0,13.6,0,4.6,0,10,0,2.1,1048.9,0,1,20,0,0,0,3.1
5158,09.09.1997,18.8,0,12.3,0,9.5,0,0.3,0,78,0,11.9,0,4.8,0,10.3,0,2,1063.1,0,1,23.3,0,0.5,0,2.2
5158,10.09.1997,16.4,0,12.3,0,9.1,0,0,0,68,0,9.9,0,4.7,0,8.8,0,1.9,1043.2,0,1,17,0,0,0,2.7
5158,11.09.1997,18.7,0,14.4,0,10.3,0,0,0,68,0,11.1,0,4.8,0,3.7,0,2,1045.8,0,1,11,0,0,0,2.2
5158,12.09.1997,24.3,0,17.8,0,11.3,0,2.9,0,69,0,14.3,0,5.2,0,5.4,0,2.2,1081.7,0,1,13.5,0,3.3,0,2.8
5158,13.09.1997,17,0,11.8,0,8.4,0,0.8,0,75,0,10.9,0,3.5,0,7,0,1.7,883.6,0,1,17.8,0,1.1,0,2
5158,14.09.1997,16.9,0,10.5,0,5.6,0,0,0,65,0,8.3,0,8.2,0,6.9,0,2.5,1395.1,0,1,16,0,0,0,2.6
5158,15.09.1997,19.9,0,13,0,6.6,0,0,0,59,0,8.6,0,10,0,5.2,0,2.9,1581.7,0,1,10.3,0,0,0,3
5158,16.09.1997,25.3,0,17.3,0,8.7,0,0,0,45,0,8.1,0,11,0,3.8,0,3.3,1678.5,0,1,9,0,0,0,3.7
5158,17.09.1997,22.4,0,16.2,0,9.9,0,0,0,61,0,11.1,0,6,0,4.4,0,2.2,1122.5,0,1,12.8,0,0,0,2.8
5158,18.09.1997,22.7,0,15.4,0,10.4,0,0,0,72,0,12.4,0,4.6,0,2.4,0,1.9,961.6,0,1,8,0,0,0,1.8
5158,19.09.1997,16.2,0,11.1,0,9,0,0,0,63,0,8.3,0,6.3,0,3.7,0,2.1,1134.8,0,1,9.3,0,0,0,2.1
5158,20.09.1997,14.8,0,9.6,0,3.9,0,0,0,68,0,8.1,0,5.4,0,3,0,1.8,1028.8,0,1,7.5,0,0,0,1.7
5158,21.09.1997,15.9,0,9.5,0,4.1,0,0,0,70,0,8.1,0,11.4,0,1.8,0,2.8,1653.7,0,1,6,0,0,0,1.7
5158,22.09.1997,19.5,0,11.8,0,5.6,0,0,0,62,0,8.5,0,10.4,0,1.8,0,2.8,1534.7,0,1,6.1,1,0,0,1.9
5158,23.09.1997,17.9,0,12.7,0,5.8,0,0,0,76,0,10.8,0,8.2,0,4.2,0,2.3,1291.8,0,1,11.5,0,0,0,1.9
5158,24.09.1997,18.7,0,13.5,0,10.7,0,0,0,67,0,10.2,0,8,0,2.3,0,2.4,1259.2,0,1,8.8,0,0,0,1.9
5158,25.09.1997,20.7,0,14,0,7.1,0,0,1,59,0,9.1,0,11.4,0,0.8,0,3,1597.2,0,1,6.3,0,0,1,1.7
5158,26.09.1997,21.7,0,12.9,0,8.5,0,0,0,69,0,10.1,0,10.8,0,2.7,0,2.9,1521.5,0,1,9,0,0,0,2
5158,27.09.1997,13.7,0,10.2,0,7.5,0,0,0,83,0,10.7,0,0.6,0,1.5,0,0.9,473.8,0,1,3.8,0,0,0,0.8
5158,28.09.1997,17.9,0,11,0,4.3,0,0,0,72,0,9.1,0,10.1,0,1.9,0,2.5,1423,0,1,8,0,0,0,1.6
5158,29.09.1997,22.2,0,14.4,0,5.7,0,0.1,0,66,0,10.4,0,8.8,0,3.2,0,2.4,1279.7,0,1,10.5,0,0.2,0,2.1
5158,30.09.1997,16.6,0,13.1,0,11.9,0,0,1,82,0,12.6,0,8.8,0,5,0,2.4,1267,0,1,10.5,0,0,1,1.6
5158,01.10.1997,16.2,0,13.6,0,7.4,0,0.2,0,84,0,12.7,0,0.8,0,5.3,0,0.9,468.5,0,1,19.8,0,0.3,0,1.2
5158,02.10.1997,15.2,0,9.7,0,8.2,0,0,0,80,0,9.9,0,3.2,0,11,0,1.3,695.9,0,1,21.5,0,0,0,1.6
5158,03.10.1997,13.3,0,10.6,0,6.9,0,0,1,74,0,9.3,0,1.6,0,7.6,0,1,533,0,1,15,0,0,1,1.7
5158,04.10.1997,16.3,0,13.4,0,9.5,0,0,1,77,0,11.8,0,1,0,9,0,1,468.6,0,1,18.3,0,0,1,1.9
5158,05.10.1997,17.1,0,14.6,0,13.2,0,0,0,78,0,13.1,0,0.1,0,7.4,0,0.8,376.6,0,1,16.5,0,0,0,1.7
5158,06.10.1997,20.6,0,15,0,9.2,0,0,0,75,0,12.2,0,9.7,0,2.2,0,2.4,1274.7,0,1,7,0,0,0,1.6
5158,07.10.1997,23.1,0,17,0,14.4,0,2.7,0,71,0,14.3,0,3.3,0,6,0,1.5,663.8,0,1,23.5,0,3.1,0,2.3
5158,08.10.1997,17.4,0,15.5,0,11.6,0,0.3,0,76,0,13.1,0,1.6,0,7.2,0,1,498.2,0,1,14.5,0,0.4,0,1.9
5158,09.10.1997,21.7,0,17.5,0,16.1,0,3.9,0,77,0,15.7,0,1.3,0,11,0,1.1,463.8,0,1,23.8,0,4.3,0,2.4
5158,10.10.1997,16.7,0,12.4,0,9.8,0,8.4,0,82,0,12.5,0,1.2,0,9.2,0,0.9,448.1,0,1,19.8,0,9,0,1.4
