STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50008,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.07.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50008,03.07.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50008,04.07.1992,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50008,05.07.1992,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
50008,06.07.1992,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
50008,07.07.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50008,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.07.1992,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50008,12.07.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.07.1992,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50008,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.07.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,22.07.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50008,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.07.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50008,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.07.1992,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50008,01.08.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50008,02.08.1992,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50008,03.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.08.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50008,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.08.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50008,14.08.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50008,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.08.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50008,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.08.1992,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50008,20.08.1992,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
50008,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.08.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50008,24.08.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.08.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50008,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.08.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50008,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.08.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50008,01.09.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,02.09.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50008,03.09.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,04.09.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50008,05.09.1992,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50008,06.09.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,07.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.09.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50008,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,24.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.10.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50008,04.10.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50008,05.10.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50008,06.10.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,07.10.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50008,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.10.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50008,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.10.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50008,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.10.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50008,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,18.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.10.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50008,22.10.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50008,23.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,24.10.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50008,25.10.1992,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
50008,26.10.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50008,27.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,28.10.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50008,29.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.11.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50008,03.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.11.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50008,05.11.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50008,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.11.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50008,08.11.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50008,09.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.11.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50008,11.11.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50008,12.11.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50008,13.11.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
50008,14.11.1992,,,,,,,4,0,,,,,,,,,,,2,0,,,4.7,0,
50008,15.11.1992,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
50008,16.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,17.11.1992,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50008,18.11.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50008,19.11.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50008,20.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,21.11.1992,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
50008,22.11.1992,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
50008,23.11.1992,,,,,,,5.8,0,,,,,,,,,,,1,0,,,6.6,0,
50008,24.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.11.1992,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50008,26.11.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50008,27.11.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50008,28.11.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50008,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.12.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50008,02.12.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50008,03.12.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50008,04.12.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50008,05.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50008,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.12.1992,,,,,,,16.8,0,,,,,,,,,,,0,0,,,18.2,0,
50008,12.12.1992,,,,,,,6.2,0,,,,,,,,,,,6,0,,,7,0,
50008,13.12.1992,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
50008,14.12.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50008,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.12.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
50008,21.12.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,22.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,23.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.12.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50008,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,06.01.1993,,,,,,,9.5,0,,,,,,,,,,,0,0,,,11.6,0,
50008,07.01.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
50008,08.01.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50008,09.01.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50008,10.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50008,11.01.1993,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50008,12.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,13.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50008,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.01.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50008,19.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,20.01.1993,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50008,21.01.1993,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50008,22.01.1993,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50008,23.01.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50008,24.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,25.01.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50008,26.01.1993,,,,,,,3.3,0,,,,,,,,,,,3,0,,,3.9,0,
50008,27.01.1993,,,,,,,4.8,0,,,,,,,,,,,5,0,,,6,0,
50008,28.01.1993,,,,,,,2.3,0,,,,,,,,,,,12,0,,,3,0,
50008,29.01.1993,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50008,30.01.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50008,31.01.1993,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50008,01.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50008,02.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50008,03.02.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50008,04.02.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50008,05.02.1993,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
50008,06.02.1993,,,,,,,4.8,0,,,,,,,,,,,6,0,,,5.5,0,
50008,07.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.02.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
50008,17.02.1993,,,,,,,4.3,0,,,,,,,,,,,4,0,,,5,0,
50008,18.02.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,19.02.1993,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
50008,20.02.1993,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
50008,21.02.1993,,,,,,,5.8,0,,,,,,,,,,,3,0,,,7.2,0,
50008,22.02.1993,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
50008,23.02.1993,,,,,,,4.2,0,,,,,,,,,,,8,0,,,5.3,0,
50008,24.02.1993,,,,,,,6.8,0,,,,,,,,,,,13,0,,,8.4,0,
50008,25.02.1993,,,,,,,1.5,0,,,,,,,,,,,17,0,,,2,0,
50008,26.02.1993,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50008,27.02.1993,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50008,28.02.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50008,01.03.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50008,02.03.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50008,03.03.1993,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
50008,04.03.1993,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
50008,05.03.1993,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
50008,06.03.1993,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
50008,07.03.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,08.03.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,09.03.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,10.03.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50008,11.03.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,12.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.03.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50008,16.03.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50008,17.03.1993,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50008,18.03.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.03.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50008,23.03.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50008,24.03.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,25.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,26.03.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50008,27.03.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50008,28.03.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50008,29.03.1993,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
50008,30.03.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50008,31.03.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.04.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50008,06.04.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50008,07.04.1993,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50008,08.04.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50008,09.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.04.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,13.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.04.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,18.04.1993,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50008,19.04.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50008,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.04.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.05.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,03.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.05.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,06.05.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50008,07.05.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,08.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.05.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,14.05.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50008,15.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.05.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50008,20.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.05.1993,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
