STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4530,23.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,24.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,25.04.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,26.04.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4530,27.04.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4530,28.04.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4530,29.04.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4530,30.04.1983,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4530,01.05.1983,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
4530,02.05.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4530,03.05.1983,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4530,04.05.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4530,05.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,06.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,07.05.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4530,08.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,09.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,10.05.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4530,11.05.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4530,12.05.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4530,13.05.1983,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4530,14.05.1983,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4530,15.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,16.05.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4530,17.05.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4530,18.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,19.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,20.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,21.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,22.05.1983,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4530,23.05.1983,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
4530,24.05.1983,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4530,25.05.1983,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4530,26.05.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4530,27.05.1983,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4530,28.05.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4530,29.05.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4530,30.05.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4530,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,01.06.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4530,02.06.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,04.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,05.06.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4530,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,09.06.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4530,10.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,12.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,13.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,14.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4530,15.06.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4530,16.06.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,17.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,18.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,21.06.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4530,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,25.06.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4530,26.06.1983,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4530,27.06.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4530,28.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,29.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,30.06.1983,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4530,01.07.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4530,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,06.07.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4530,07.07.1983,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
4530,08.07.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,16.07.1983,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4530,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,18.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,19.07.1983,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4530,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,24.07.1983,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4530,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,28.07.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,29.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,01.08.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4530,02.08.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4530,03.08.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,04.08.1983,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4530,05.08.1983,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
4530,06.08.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4530,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,10.08.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4530,11.08.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4530,12.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,13.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,16.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,17.08.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4530,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,22.08.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4530,23.08.1983,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4530,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,01.09.1983,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4530,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,03.09.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4530,04.09.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4530,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,06.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,08.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,09.09.1983,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4530,10.09.1983,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4530,11.09.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4530,12.09.1983,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4530,13.09.1983,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4530,14.09.1983,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4530,15.09.1983,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4530,16.09.1983,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4530,17.09.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,19.09.1983,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4530,20.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,21.09.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4530,22.09.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4530,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,24.09.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4530,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,02.10.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4530,03.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,05.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,06.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,07.10.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4530,08.10.1983,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
4530,09.10.1983,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4530,10.10.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4530,11.10.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4530,12.10.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,14.10.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4530,15.10.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4530,16.10.1983,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4530,17.10.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4530,18.10.1983,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4530,19.10.1983,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4530,20.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,25.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,28.10.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4530,29.10.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4530,30.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,31.10.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4530,01.11.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,02.11.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,06.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,10.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,11.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,14.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,15.11.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
4530,16.11.1983,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
4530,17.11.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4530,18.11.1983,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4530,19.11.1983,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4530,20.11.1983,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4530,21.11.1983,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
4530,22.11.1983,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4530,23.11.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4530,24.11.1983,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
4530,25.11.1983,,,,,,,15.1,0,,,,,,,,,,,0,0,,,16.5,0,
4530,26.11.1983,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.8,0,
4530,27.11.1983,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.4,0,
4530,28.11.1983,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4530,29.11.1983,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4530,30.11.1983,,,,,,,3.3,0,,,,,,,,,,,1,0,,,4.2,0,
4530,01.12.1983,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4530,02.12.1983,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4530,03.12.1983,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4530,04.12.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4530,05.12.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4530,06.12.1983,,,,,,,1.9,0,,,,,,,,,,,3,0,,,2.5,0,
4530,07.12.1983,,,,,,,2.3,0,,,,,,,,,,,4,0,,,3,0,
4530,08.12.1983,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.5,0,
4530,09.12.1983,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
4530,10.12.1983,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
4530,11.12.1983,,,,,,,2.4,0,,,,,,,,,,,8,0,,,3.1,0,
4530,12.12.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4530,13.12.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4530,14.12.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4530,15.12.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4530,16.12.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4530,17.12.1983,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
4530,18.12.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4530,19.12.1983,,,,,,,3.4,0,,,,,,,,,,,8,0,,,4,0,
4530,20.12.1983,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4530,21.12.1983,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
4530,22.12.1983,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
4530,23.12.1983,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
4530,24.12.1983,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4530,25.12.1983,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4530,26.12.1983,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4530,27.12.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,28.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,29.12.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4530,30.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,31.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,01.01.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4530,02.01.1984,,,,,,,11.6,0,,,,,,,,,,,1,0,,,12.8,0,
4530,03.01.1984,,,,,,,8.5,0,,,,,,,,,,,2,0,,,9.5,0,
4530,04.01.1984,,,,,,,14,0,,,,,,,,,,,0,0,,,16.9,0,
4530,05.01.1984,,,,,,,4.6,0,,,,,,,,,,,11,0,,,5.8,0,
4530,06.01.1984,,,,,,,2.3,0,,,,,,,,,,,15,0,,,3,0,
4530,07.01.1984,,,,,,,6.4,0,,,,,,,,,,,14,0,,,7.9,0,
4530,08.01.1984,,,,,,,13.2,0,,,,,,,,,,,17,0,,,15.9,0,
4530,09.01.1984,,,,,,,2.3,0,,,,,,,,,,,29,0,,,3,0,
4530,10.01.1984,,,,,,,0.1,0,,,,,,,,,,,31,0,,,0.1,0,
4530,11.01.1984,,,,,,,2.2,0,,,,,,,,,,,29,0,,,2.8,0,
4530,12.01.1984,,,,,,,1,0,,,,,,,,,,,27,0,,,1.3,0,
4530,13.01.1984,,,,,,,6.3,0,,,,,,,,,,,25,0,,,7.1,0,
4530,14.01.1984,,,,,,,17.3,0,,,,,,,,,,,22,0,,,18.8,0,
4530,15.01.1984,,,,,,,4.5,0,,,,,,,,,,,11,0,,,5.6,0,
4530,16.01.1984,,,,,,,9.6,0,,,,,,,,,,,19,0,,,11.7,0,
4530,17.01.1984,,,,,,,7.1,0,,,,,,,,,,,17,0,,,8,0,
4530,18.01.1984,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
4530,19.01.1984,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4530,20.01.1984,,,,,,,2.1,0,,,,,,,,,,,16,0,,,2.7,0,
4530,21.01.1984,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4530,22.01.1984,,,,,,,3.4,0,,,,,,,,,,,18,0,,,4.3,0,
4530,23.01.1984,,,,,,,7.1,0,,,,,,,,,,,23,0,,,8.7,0,
4530,24.01.1984,,,,,,,6.8,0,,,,,,,,,,,31,0,,,8.4,0,
4530,25.01.1984,,,,,,,2.7,0,,,,,,,,,,,35,0,,,3.4,0,
4530,26.01.1984,,,,,,,0.1,0,,,,,,,,,,,38,0,,,0.1,0,
4530,27.01.1984,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4530,28.01.1984,,,,,,,0.5,0,,,,,,,,,,,35,0,,,0.7,0,
4530,29.01.1984,,,,,,,1.2,0,,,,,,,,,,,30,0,,,1.6,0,
4530,30.01.1984,,,,,,,5.9,0,,,,,,,,,,,31,0,,,6.7,0,
4530,31.01.1984,,,,,,,6.7,0,,,,,,,,,,,36,0,,,8.3,0,
4530,01.02.1984,,,,,,,3.3,0,,,,,,,,,,,40,0,,,4.2,0,
4530,02.02.1984,,,,,,,1.3,0,,,,,,,,,,,43,0,,,1.7,0,
4530,03.02.1984,,,,,,,14.5,0,,,,,,,,,,,36,0,,,15.8,0,
4530,04.02.1984,,,,,,,2.9,0,,,,,,,,,,,45,0,,,3.4,0,
4530,05.02.1984,,,,,,,4.4,0,,,,,,,,,,,34,0,,,5.1,0,
4530,06.02.1984,,,,,,,42.2,0,,,,,,,,,,,30,0,,,44.6,0,
4530,07.02.1984,,,,,,,2.7,0,,,,,,,,,,,41,0,,,3.2,0,
4530,08.02.1984,,,,,,,8.4,0,,,,,,,,,,,43,0,,,10.3,0,
4530,09.02.1984,,,,,,,6.8,0,,,,,,,,,,,50,0,,,8.4,0,
4530,10.02.1984,,,,,,,11.1,0,,,,,,,,,,,60,0,,,13.5,0,
4530,11.02.1984,,,,,,,2.8,0,,,,,,,,,,,63,0,,,3.6,0,
4530,12.02.1984,,,,,,,0,0,,,,,,,,,,,61,0,,,0,0,
4530,13.02.1984,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
4530,14.02.1984,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
4530,15.02.1984,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
4530,16.02.1984,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
4530,17.02.1984,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4530,18.02.1984,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4530,19.02.1984,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4530,20.02.1984,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4530,21.02.1984,,,,,,,0.1,0,,,,,,,,,,,53,0,,,0.1,0,
4530,22.02.1984,,,,,,,1.9,0,,,,,,,,,,,53,0,,,2.5,0,
4530,23.02.1984,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4530,24.02.1984,,,,,,,1.9,0,,,,,,,,,,,52,0,,,2.5,0,
4530,25.02.1984,,,,,,,0.7,0,,,,,,,,,,,54,0,,,0.9,0,
4530,26.02.1984,,,,,,,0.5,0,,,,,,,,,,,54,0,,,0.7,0,
4530,27.02.1984,,,,,,,1.9,0,,,,,,,,,,,52,0,,,2.5,0,
4530,28.02.1984,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4530,29.02.1984,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4530,01.03.1984,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4530,02.03.1984,,,,,,,5.4,0,,,,,,,,,,,50,0,,,6.7,0,
4530,03.03.1984,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4530,04.03.1984,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4530,05.03.1984,,,,,,,0.4,0,,,,,,,,,,,53,0,,,0.6,0,
4530,06.03.1984,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4530,07.03.1984,,,,,,,0.3,0,,,,,,,,,,,48,0,,,0.5,0,
4530,08.03.1984,,,,,,,8.6,0,,,,,,,,,,,49,0,,,10.5,0,
4530,09.03.1984,,,,,,,0.1,0,,,,,,,,,,,60,0,,,0.1,0,
4530,10.03.1984,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
