STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
169,06.09.1998,15.4,2,12.6,2,11.1,2,1,0,93,2,14.4,2,0.6,2,,,1.2,603.7,0,0,,,1.2,0,
169,07.09.1998,18.4,2,14.1,2,11.3,2,0,0,82,2,14.1,2,3.5,2,,,1.9,962.6,0,0,,,0,0,
169,08.09.1998,17.7,2,14.1,2,12.3,2,0,0,83,2,14.5,2,1.2,2,,,1.4,674.1,0,0,,,0,0,
169,09.09.1998,22.1,2,17.9,2,12.8,2,0,0,71,2,16,2,8.1,2,,,3,1483.2,0,0,,,0,0,
169,10.09.1998,22.2,2,16.9,2,15.1,2,3.4,0,83,2,16.9,2,2.5,2,,,1.7,800.8,0,0,,,3.8,0,
169,11.09.1998,15.3,2,13.3,2,12.9,2,6,0,88,2,14.5,2,0.2,2,,,1.1,540.2,0,0,,,6.5,0,
169,12.09.1998,12.7,2,10.6,2,9.6,2,14,0,96,2,13,2,0,2,,,1,511.6,0,0,,,14.7,0,
169,13.09.1998,10,2,6.3,2,5.1,2,0.7,0,86,2,9,2,0.6,2,,,1,574.5,0,0,,,0.9,0,
169,14.09.1998,8.1,2,6.3,2,4.3,2,14.8,0,87,2,9,2,1.2,2,,,1.1,636.7,0,0,,,15.5,0,
169,15.09.1998,9.6,2,8.3,2,6.6,2,30.2,0,95,2,10.7,2,0.3,2,,,1,528.8,0,0,,,31.1,0,
169,16.09.1998,12.7,2,8.8,2,7.7,2,9.9,0,91,2,10.8,2,1.2,2,,,1.2,624,0,0,,,10.5,0,
169,17.09.1998,9.3,2,8,2,6.8,2,12.1,0,92,2,10.4,2,0.3,2,,,1,528.4,0,0,,,12.7,0,
169,18.09.1998,10.6,2,8.8,2,8,2,3.7,0,96,2,11.1,2,0.6,2,,,1,544.7,0,0,,,4.1,0,
169,19.09.1998,12.7,2,9.3,2,6.9,2,0,0,85,2,11,2,2.5,2,,,1.3,726.1,0,0,,,0,0,
169,20.09.1998,15,2,10.4,2,6.4,2,0,0,85,2,11.4,2,7.4,2,,,2.2,1256,0,0,,,0,0,
169,21.09.1998,15.2,2,10.6,2,6.7,2,0,0,88,2,11.2,2,6.2,2,,,2,1114.8,0,0,,,0,0,
169,22.09.1998,15.4,2,9.5,2,5.7,2,0,0,86,2,10.4,2,6.7,2,,,2.1,1180.9,0,0,,,0,0,
169,23.09.1998,15.5,2,9.7,2,5.7,2,0,0,91,2,11.1,2,7.6,2,,,2.2,1278.2,0,0,,,0,0,
169,24.09.1998,16.8,2,11.3,2,6.6,2,0,0,84,2,11.2,2,8.4,2,,,2.4,1363.4,0,0,,,0,0,
169,25.09.1998,17.2,2,11.1,2,8.2,2,0,0,85,2,11.9,2,8.7,2,,,2.5,1351.7,0,0,,,0,0,
169,26.09.1998,19.9,2,13.8,2,8.7,2,0,0,78,2,12.8,2,5.8,2,,,2,1023.7,0,0,,,0,0,
169,27.09.1998,17.8,2,12.8,2,11.3,2,0,0,85,2,13.1,2,2.1,2,,,1.3,647.6,0,0,,,0,0,
169,28.09.1998,16.8,2,11.4,2,9,2,0,0,84,2,12.4,2,5.2,2,,,1.8,962.9,0,0,,,0,0,
169,29.09.1998,15,2,10.6,2,8.7,2,0,0,91,2,12.4,2,0.9,2,,,1,519.9,0,0,,,0,0,
169,30.09.1998,15,2,11.3,2,7.4,2,0,0,89,2,12.1,2,3.4,2,,,1.3,718.6,0,0,,,0,0,
169,01.10.1998,11,2,7.6,2,7,2,7.4,0,96,2,10.5,2,0,2,,,0.8,415.7,0,0,,,7.9,0,
169,02.10.1998,6.9,2,3.4,2,2.9,2,0.4,0,99,2,8.2,2,0.1,2,,,0.7,420.2,0,0,,,0.5,0,
169,03.10.1998,4.9,2,4.3,2,2.6,2,0.2,0,97,2,8.5,2,0.1,2,,,0.7,414.6,0,0,,,0.3,0,
169,04.10.1998,10.1,2,6,2,4.2,2,0.1,0,92,2,9.2,2,2.1,2,,,1,588,0,0,,,0.2,0,
169,05.10.1998,7.3,2,5.5,2,4.7,2,1.1,0,94,2,8.9,2,0,2,,,0.7,393.5,0,0,,,1.3,0,
169,06.10.1998,6.4,2,5.3,2,4.1,2,1.2,0,97,2,8.7,2,0.1,2,,,0.7,388,0,0,,,1.4,0,
169,07.10.1998,12.3,2,9.9,2,5.7,2,12.8,0,98,2,11,2,0,2,,,0.7,382.5,0,0,,,13.4,0,
169,08.10.1998,13,2,8.9,2,6.5,2,2.4,0,89,2,10.4,2,2.8,2,,,1.2,656.4,0,0,,,2.7,0,
169,09.10.1998,8.9,2,8.2,2,7.5,2,0.5,0,98,2,10.7,2,0.1,2,,,0.7,381.2,0,0,,,0.6,0,
169,10.10.1998,8.9,2,8,2,7.3,2,2,0,86,2,9.8,2,0.3,2,,,0.7,394.7,0,0,,,2.3,0,
169,11.10.1998,8.1,2,7.5,2,6.5,2,5.3,0,91,2,9.7,2,0.1,2,,,0.7,360.9,0,0,,,5.7,0,
169,12.10.1998,8.4,2,5,2,3.9,2,17.3,0,94,2,8.9,2,0.8,2,,,0.8,430.1,0,0,,,18,0,
169,13.10.1998,8.6,2,5.4,2,4,2,3.7,0,90,2,8.5,2,2.1,2,,,0.9,534.8,0,0,,,4,0,
169,14.10.1998,11.8,2,9.9,2,5.4,2,7.8,0,93,2,11.5,2,0.5,2,,,0.7,381.6,0,0,,,8.3,0,
169,15.10.1998,12.2,2,9.7,2,8.5,2,0.9,0,91,2,11.5,2,1.3,2,,,0.9,439.5,0,0,,,1.1,0,
169,16.10.1998,13.1,2,9.2,2,4.6,2,0.1,0,83,2,10.1,2,7.8,2,,,1.7,1025.8,0,0,,,0.2,0,
169,17.10.1998,16.8,2,13.9,2,9.4,2,0,0,78,2,12.5,2,5.3,2,,,1.5,800.8,0,0,,,0,0,
169,18.10.1998,14.3,2,4.8,2,3.2,2,1.3,0,83,2,8,2,1.1,2,,,0.8,430.1,0,0,,,1.5,0,
169,19.10.1998,7.5,2,4.1,2,0.8,2,0.1,0,88,2,7.2,2,1.5,2,,,0.7,441.5,0,0,,,0.2,0,
169,20.10.1998,6.6,2,1.7,2,0.7,2,4.2,0,91,2,6.7,2,2.7,2,,,0.9,539,0,0,,,4.6,0,
169,21.10.1998,9.9,2,7.8,2,1,2,0,0,69,2,7.8,2,3.7,2,,,1,625.9,0,0,,,0,0,
169,22.10.1998,14,2,10.9,2,7.8,2,0,0,81,2,11.5,2,1.9,2,,,0.9,465.4,0,0,,,0,0,
169,23.10.1998,16.2,2,12.3,2,9.5,2,3.4,0,75,2,11.4,2,5.6,2,,,1.5,769.1,0,0,,,3.7,0,
169,24.10.1998,12.9,2,8.2,2,6.6,2,5,0,86,2,9.8,2,1.4,2,,,0.8,419.3,0,0,,,5.4,0,
169,25.10.1998,10.2,2,7.2,2,5.6,2,3.3,0,79,2,8.8,2,2,2,,,0.8,446.1,0,0,,,3.6,0,
169,26.10.1998,6.5,2,3.9,2,2.3,2,2.8,0,82,2,6.9,2,2.9,2,,,0.8,512.9,0,0,,,3.1,0,
169,27.10.1998,7.9,2,5.5,2,2.3,2,2.9,0,87,2,8.2,2,1.5,2,,,0.7,401.3,0,0,,,3.2,0,
169,28.10.1998,12.6,2,9,2,7.1,2,16.8,0,84,2,10.3,2,0.2,2,,,0.6,292,0,0,,,17.5,0,
169,29.10.1998,7.7,2,4.5,2,3.4,2,3.7,0,83,2,7.6,2,0.1,2,,,0.5,279.4,0,0,,,4,0,
169,30.10.1998,3.8,2,2.1,2,1.5,2,4,0,88,2,6.7,2,0.5,2,,,0.5,306,0,0,,,4.4,0,
169,31.10.1998,3.7,2,2.1,2,1.3,2,6,0,87,2,6.5,2,1.4,2,,,0.6,378.1,0,0,,,6.5,0,
169,01.11.1998,7.3,2,2.3,2,1.3,2,42.1,0,94,2,7.3,2,0.1,2,,,0.5,258.3,0,0,,,43.5,0,
169,02.11.1998,3.6,2,2.1,2,1.1,2,1.3,0,86,2,6.4,2,0.9,2,,,0.5,306.7,0,0,,,1.5,0,
169,03.11.1998,6.6,2,5.2,2,2.2,2,2.5,0,87,2,7.9,2,0.3,2,,,0.5,272.1,0,0,,,2.8,0,
169,04.11.1998,6,2,4.1,2,3.3,2,3.8,0,87,2,7.3,2,0.7,2,,,0.5,282.4,0,0,,,4.2,0,
169,05.11.1998,3.8,2,0.5,2,-0.2,2,0.8,0,86,2,5.8,2,2,2,,,0.6,387.1,1,0,,,1,0,
169,06.11.1998,4.9,2,2.8,2,0.3,2,0,0,87,2,7,2,0.9,2,,,0.5,295.1,0,0,,,0,0,
169,07.11.1998,4.9,2,1,2,-0.4,2,0,0,87,2,6.2,2,2.5,2,,,0.7,418.5,0,0,,,0,0,
169,08.11.1998,7.4,2,4.1,2,-0.3,2,1.3,0,76,2,6.7,2,5.3,2,,,0.9,588.3,0,0,,,1.5,0,
169,09.11.1998,9,2,7,2,3.4,2,11.4,0,97,2,9.7,2,0.1,2,,,0.5,218.9,0,0,,,12,0,
169,10.11.1998,8.8,2,6.9,2,5.8,2,8.7,0,97,2,9.7,2,0,2,,,0.5,215.3,0,0,,,9.2,0,
169,11.11.1998,6,2,1.8,2,1,2,1.8,0,93,2,6.7,2,0.7,2,,,0.5,252.4,0,0,,,2.1,0,
169,12.11.1998,4.7,2,-0.3,2,-1.7,2,0,0,88,2,5.6,2,6.2,2,,,0.9,610.9,0,0,,,0,0,
169,13.11.1998,2.9,2,0.3,2,-2.7,2,0,0,89,2,5.9,2,3,2,,,0.6,410.4,0,0,,,0,0,
169,14.11.1998,2,2,-0.1,2,-0.6,2,5.3,0,91,2,6,2,1,2,,,0.4,266.9,1,0,,,5.8,0,
169,15.11.1998,0.3,2,-0.5,2,-1.2,2,2.8,0,97,2,6,2,0,2,,,0.3,198.1,0,0,,,3.1,0,
169,16.11.1998,0.6,2,-1.1,2,-1.5,2,5,0,96,2,5.8,2,0,2,,,0.3,201.3,1,0,,,5.8,0,
169,17.11.1998,-1.5,2,-3.5,2,-3.7,2,5.2,0,95,2,4.7,2,0,2,,,0.3,198.1,5,0,,,6,0,
169,18.11.1998,-3.3,2,-4.9,2,-5.9,2,1.9,0,90,2,4.3,2,0.8,2,,,0.3,238.8,9,0,,,2.3,0,
169,19.11.1998,-3.1,2,-4.8,2,-6.3,2,2,0,92,2,4.2,2,1.8,2,,,0.4,284.8,10,0,,,2.4,0,
169,20.11.1998,-3.6,2,-4.4,2,-5.6,2,4.2,0,93,2,4.2,2,0.1,2,,,0.3,195.1,11,0,,,4.9,0,
169,21.11.1998,-4.4,2,-9.6,2,-11.2,2,0,0,88,2,2.9,2,2.2,2,,,0.3,319.3,15,0,,,0,0,
169,22.11.1998,-4.5,2,-7.2,2,-12.9,2,0,0,84,2,3,2,6,2,,,0.5,536.6,14,0,,,0,0,
169,23.11.1998,0,2,-2,2,-6,2,0.1,0,90,2,4.5,2,0,2,,,0.3,186.6,14,0,,,0.1,0,
169,24.11.1998,2.9,2,-1.9,2,-4.4,2,0,0,92,2,4.8,2,2.2,2,,,0.4,277.7,13,0,,,0,0,
169,25.11.1998,-2.3,2,-3,2,-3.8,2,0,0,94,2,4.9,2,1.1,2,,,0.3,233.6,13,0,,,0,0,
169,26.11.1998,-3,2,-3.1,2,-3.9,2,0.2,0,96,2,5,2,0,2,,,0.3,167.4,13,0,,,0.3,0,
169,27.11.1998,0.1,2,-0.4,2,-2.6,2,0,0,95,2,5.8,2,0,2,,,0.3,165.2,13,0,,,0,0,
169,28.11.1998,1.5,2,0.1,2,-0.4,2,0,0,92,2,5.9,2,0.1,2,,,0.3,163,0,0,,,0,0,
169,29.11.1998,-0.2,2,-2.6,2,-3.1,2,0.2,0,92,2,5,2,0.1,2,,,0.3,166.4,0,0,,,0.3,0,
169,30.11.1998,-1.1,2,-2.7,2,-3.5,2,0.2,0,96,2,5,2,0,2,,,0.3,158.9,5,0,,,0.3,0,
169,01.12.1998,-3.7,2,-7,2,-7.4,2,0,0,91,2,3.5,2,0.9,2,,,0.3,206.1,5,0,,,0,0,
169,02.12.1998,-2.7,2,-4.7,2,-7.6,2,0,0,89,2,3.8,2,4.7,2,,,0.5,398.9,5,0,,,0,0,
169,03.12.1998,-2.5,2,-3.7,2,-4.9,2,0,0,92,2,4.4,2,1.3,2,,,0.3,212.5,4,0,,,0,0,
169,04.12.1998,-4,2,-4.8,2,-5.5,2,4.6,0,93,2,4.3,2,0.7,2,,,0.3,189,3,0,,,5.3,0,
169,05.12.1998,-2.6,2,-3.5,2,-4.7,2,11,0,92,2,4.5,2,0.4,2,,,0.3,171.3,8,0,,,12.5,0,
169,06.12.1998,-3.6,2,-5.5,2,-5.8,2,10.1,0,93,2,4,2,0,2,,,0.2,148.7,30,0,,,11.5,0,
169,07.12.1998,-5.4,2,-6.8,2,-7.3,2,5.9,0,86,2,3.5,2,0.8,2,,,0.2,183.8,40,0,,,6.8,0,
169,08.12.1998,-6.6,2,-8.3,2,-10.6,2,0.5,0,87,2,3.2,2,0.7,2,,,0.2,182.3,45,0,,,0.6,0,
169,09.12.1998,-2.8,2,-7.8,2,-11.9,2,0,0,80,2,3.4,2,6.2,2,,,0.5,453.5,45,0,,,0,0,
169,10.12.1998,-0.3,2,-6.3,2,-8.5,2,0,0,80,2,3.5,2,5.9,2,,,0.5,435.3,44,0,,,0,0,
169,11.12.1998,-4.7,2,-7.6,2,-9,2,0.5,0,83,2,3.7,2,5.5,2,,,0.4,412.4,44,0,,,0.6,0,
169,12.12.1998,3.3,2,1.7,2,-6.6,2,5,0,92,2,6.6,2,0.2,2,,,0.3,152.1,35,0,,,5.4,0,
169,13.12.1998,6.1,2,4,2,1.8,2,5.8,0,82,2,7,2,1.2,2,,,0.4,191.6,20,0,,,6.2,0,
169,14.12.1998,5.6,2,4.1,2,1.8,2,6.7,0,94,2,7.9,2,0,2,,,0.3,140.5,5,0,,,7.2,0,
169,15.12.1998,8.3,2,5.9,2,4.4,2,3.4,0,93,2,9.2,2,1.8,2,,,0.5,229.9,3,0,,,3.7,0,
169,16.12.1998,6.2,2,2.6,2,2.1,2,0.5,0,91,2,6.8,2,0.6,2,,,0.3,159.3,0,0,,,0.6,0,
169,17.12.1998,9.6,2,5.7,2,1.2,2,0,0,58,2,5,2,6.5,2,,,0.8,467.4,0,0,,,0,0,
169,18.12.1998,10.3,2,4.4,2,1.2,2,1.3,0,67,2,5.9,2,6.8,2,,,0.8,481.4,0,0,,,1.5,0,
169,19.12.1998,4.9,2,2.4,2,1.1,2,3,0,86,2,6.8,2,0.8,2,,,0.4,183.1,0,0,,,3.3,0,
169,20.12.1998,1.9,2,-0.6,2,-1.6,2,4,0,90,2,5.7,2,0.1,2,,,0.3,138.3,0,0,,,4.4,0,
169,21.12.1998,-1.7,2,-3,2,-3.3,2,1.1,0,88,2,4.7,2,1.1,2,,,0.3,192.8,0,0,,,1.3,0,
169,22.12.1998,-1.8,2,-2.4,2,-3.2,2,1.2,0,93,2,4.9,2,0.1,2,,,0.3,148.2,1,0,,,1.4,0,
169,23.12.1998,1,2,-2.3,2,-3.4,2,0,0,83,2,4.8,2,4.8,2,,,0.5,381.7,2,0,,,0,0,
169,24.12.1998,-1.1,2,-2,2,-4.7,2,1.3,0,86,2,4.7,2,0.1,2,,,0.3,143.7,2,0,,,1.6,0,
169,25.12.1998,2.1,2,0.5,2,-2,2,0,0,83,2,5.5,2,3,2,,,0.5,293.5,2,0,,,0,0,
169,26.12.1998,5.5,2,4.1,2,1.1,2,0,0,83,2,7.2,2,3.1,2,,,0.5,294.4,0,0,,,0,0,
169,27.12.1998,9.5,2,7.5,2,4.3,2,0,0,78,2,8.1,2,0.2,2,,,0.4,150.1,0,0,,,0,0,
169,28.12.1998,11.1,2,6.7,2,3.7,2,0.3,0,69,2,6.7,2,4.6,2,,,0.7,362,0,0,,,0.4,0,
169,29.12.1998,6,2,1.5,2,0.3,2,0.1,0,90,2,6.3,2,4.1,2,,,0.6,353.5,0,0,,,0.2,0,
169,30.12.1998,1.7,2,-0.2,2,-0.9,2,0,0,89,2,5.5,2,3.1,2,,,0.5,304.6,0,0,,,0,0,
169,31.12.1998,-0.6,2,-2.6,2,-3.3,2,0,0,83,2,4.8,2,5.7,2,,,0.6,423.6,0,0,,,0,0,
169,01.01.1999,1,2,0.1,2,-3,2,0,0,73,2,4.8,2,1.9,2,,,0.4,231.9,0,0,,,0,0,
169,02.01.1999,5.7,2,1.4,2,-1,2,0,0,74,2,5.4,2,4.4,2,,,0.6,373,0,0,,,0,0,
169,03.01.1999,3.5,2,1.9,2,-1.1,2,4.5,0,86,2,6.3,2,2,2,,,0.4,251,0,0,,,4.9,0,
169,04.01.1999,8.1,2,5.9,2,1.7,2,0.2,0,89,2,8.5,2,0.2,2,,,0.4,158.8,0,0,,,0.3,0,
169,05.01.1999,10.6,2,9.2,2,7.8,2,0,0,84,2,10.3,2,1.1,2,,,0.5,197.2,0,0,,,0,0,
169,06.01.1999,13.9,2,9.2,2,6.3,2,0,0,65,2,8,2,6.4,2,,,1,507.4,0,0,,,0,0,
169,07.01.1999,9.8,2,3.5,2,1.5,2,5.3,0,80,2,7.2,2,0.5,2,,,0.4,174.4,0,0,,,5.7,0,
169,08.01.1999,2.7,2,0.7,2,0,2,6.9,0,92,2,6.2,2,0.8,2,,,0.4,192.5,0,0,,,7.4,0,
169,09.01.1999,0.9,2,-0.2,2,-0.7,2,0,0,95,2,5.9,2,0.4,2,,,0.3,178.2,0,0,,,0,0,
169,10.01.1999,-1,2,-2.4,2,-3.8,2,0,0,86,2,4.7,2,4.6,2,,,0.6,416.9,0,0,,,0,0,
169,11.01.1999,-0.1,2,-1.3,2,-2.7,2,6.8,0,95,2,5.4,2,0.1,2,,,0.3,165.9,0,0,,,7.8,0,
169,12.01.1999,-2.4,2,-5.4,2,-5.8,2,1.6,0,87,2,4,2,0.8,2,,,0.3,207.2,9,0,,,1.9,0,
169,13.01.1999,-0.9,2,-2.4,2,-6,2,3.7,0,88,2,4.8,2,0.2,2,,,0.3,175.9,10,0,,,4.3,0,
169,14.01.1999,1,2,-0.1,2,-1.6,2,3.9,0,91,2,5.7,2,0,2,,,0.3,166.8,14,0,,,4.3,0,
169,15.01.1999,2.9,2,2.3,2,-0.6,2,0,0,85,2,6.5,2,0.1,2,,,0.3,174.9,15,0,,,0,0,
169,16.01.1999,7.2,2,5.4,2,2.4,2,0,0,68,2,6.5,2,0.5,2,,,0.4,200.8,0,0,,,0,0,
169,17.01.1999,10.7,2,5.4,2,2.9,2,0,0,66,2,6.1,2,6.8,2,,,1,569.6,0,0,,,0,0,
169,18.01.1999,10.3,2,4,2,1.1,2,0,0,79,2,6.7,2,5.6,2,,,0.9,504.9,0,0,,,0,0,
169,19.01.1999,7.8,2,3.7,2,-0.1,2,0,0,83,2,6.4,2,6.2,2,,,0.9,541.4,0,0,,,0,0,
169,20.01.1999,11.7,2,4.8,2,1.2,2,0,0,66,2,6.1,2,7.4,2,,,1,627.5,0,0,,,0,0,
169,21.01.1999,10.5,2,4.2,2,0.9,2,0,0,69,2,6,2,7.3,2,,,1,629.3,0,0,,,0,0,
169,22.01.1999,4.5,2,3.4,2,0.7,2,0.1,0,88,2,6.8,2,0.2,2,,,0.4,206.6,0,0,,,0.2,0,
169,23.01.1999,9.5,2,3.1,2,0.2,2,0,0,73,2,6.1,2,6.1,2,,,0.9,569.7,0,0,,,0,0,
169,24.01.1999,7.5,2,3,2,-0.5,2,0,0,83,2,6.6,2,3,2,,,0.7,398.4,0,0,,,0,0,
169,25.01.1999,7.3,2,5.7,2,3,2,3.3,0,89,2,8.5,2,0.2,2,,,0.4,216.6,0,0,,,3.6,0,
169,26.01.1999,7,2,1.4,2,0.2,2,0.4,0,92,2,6.6,2,0,2,,,0.4,207,0,0,,,0.5,0,
169,27.01.1999,1.3,2,-0.3,2,-1.2,2,8.7,0,93,2,5.7,2,0.1,2,,,0.4,210.4,0,0,,,9.3,0,
169,28.01.1999,-0.2,2,-1.2,2,-1.8,2,7.3,0,96,2,5.6,2,0.1,2,,,0.4,213.9,4,0,,,8.4,0,
169,29.01.1999,-1.7,2,-7.8,2,-8.7,2,8.2,0,90,2,3.3,2,0.4,2,,,0.3,231,12,0,,,9.4,0,
169,30.01.1999,-6.2,2,-7.9,2,-9.7,2,2.8,0,90,2,3.5,2,0.4,2,,,0.3,234.8,25,0,,,3.3,0,
169,31.01.1999,-7.9,2,-11.5,2,-14.3,2,0.5,0,81,2,2.4,2,6.9,2,,,0.5,695.9,30,0,,,0.6,0,
169,01.02.1999,-1.8,2,-2.3,2,-10,2,1.6,0,96,2,5.2,2,0,2,,,0.3,228.6,30,0,,,1.9,0,
169,02.02.1999,-0.7,2,-1.2,2,-1.6,2,0.7,0,99,2,6,2,0,2,,,0.4,225.4,20,0,,,0.9,0,
169,03.02.1999,1,2,0.5,2,-0.6,2,5.5,0,98,2,6.6,2,0,2,,,0.4,229.2,15,0,,,6,0,
169,04.02.1999,3.9,2,3.1,2,0.8,2,10.4,0,95,2,7.5,2,0,2,,,0.4,233.1,10,0,,,11,0,
169,05.02.1999,4.2,2,-0.3,2,-1.4,2,7,0,83,2,5.4,2,0.4,2,,,0.5,266.5,5,0,,,7.5,0,
169,06.02.1999,-0.9,2,-1.9,2,-2.3,2,3.4,0,85,2,4.7,2,0.3,2,,,0.4,270.9,7,0,,,4,0,
169,07.02.1999,-0.8,2,-2.9,2,-3.7,2,16.1,0,92,2,4.8,2,0.4,2,,,0.4,282.8,11,0,,,18.2,0,
169,08.02.1999,-3.1,2,-4.6,2,-5.3,2,7.3,0,92,2,4.2,2,0.4,2,,,0.4,279.9,20,0,,,8.4,0,
169,09.02.1999,-3.3,2,-6.6,2,-9,2,0,0,87,2,3.5,2,4,2,,,0.6,553.1,27,0,,,0,0,
169,10.02.1999,-3.4,2,-8.7,2,-11.1,2,0,0,83,2,3.2,2,6,2,,,0.7,723.7,21,0,,,0,0,
169,11.02.1999,-5.3,2,-9.7,2,-12.7,2,0,0,83,2,2.7,2,5.6,2,,,0.6,717.5,19,0,,,0,0,
169,12.02.1999,-5.8,2,-7.9,2,-10.3,2,3.9,0,83,2,3.2,2,2,2,,,0.4,433.4,16,0,,,4.5,0,
169,13.02.1999,-4.4,2,-5.4,2,-7.6,2,8.5,0,95,2,4.1,2,0,2,,,0.3,271.4,20,0,,,9.7,0,
169,14.02.1999,-4.4,2,-6.9,2,-7.4,2,0.8,0,94,2,3.6,2,0,2,,,0.3,275.9,29,0,,,1,0,
169,15.02.1999,0.2,2,-3.9,2,-9,2,0.9,0,77,2,3.9,2,7.5,2,,,1,902.9,30,0,,,1.1,0,
169,16.02.1999,-0.1,2,-1.8,2,-4.1,2,3.9,0,90,2,5,2,0.1,2,,,0.4,293.5,27,0,,,4.5,0,
169,17.02.1999,-1.6,2,-4,2,-4.6,2,4.4,0,89,2,4.3,2,0.8,2,,,0.5,365.1,30,0,,,5.1,0,
169,18.02.1999,-1.4,2,-3.2,2,-4.8,2,0.9,0,89,2,5,2,0.3,2,,,0.4,320,31,0,,,1.1,0,
169,19.02.1999,3.3,2,2,2,-3.8,2,14.5,0,96,2,6.9,2,0,2,,,0.5,299.5,30,0,,,15.3,0,
169,20.02.1999,3.6,2,1.2,2,-0.2,2,1.5,0,96,2,6.9,2,0.1,2,,,0.5,304.3,16,0,,,1.7,0,
169,21.02.1999,1.7,2,0.9,2,-0.5,2,7.5,0,89,2,6,2,0.2,2,,,0.5,326.7,10,0,,,8.1,0,
169,22.02.1999,1.7,2,-1.7,2,-2.2,2,7,0,88,2,5.2,2,1.1,2,,,0.6,410.8,5,0,,,8,0,
169,23.02.1999,-1.3,2,-2.7,2,-3.2,2,6.9,0,93,2,5,2,0.2,2,,,0.5,336.9,14,0,,,7.9,0,
169,24.02.1999,-0.9,2,-2.4,2,-4.1,2,5.5,0,93,2,5,2,0.5,2,,,0.5,351.1,22,0,,,6.3,0,
169,25.02.1999,-0.5,2,-2.8,2,-4.9,2,0,0,83,2,4.5,2,4,2,,,0.8,690.8,28,0,,,0,0,
169,26.02.1999,4.6,2,1.7,2,-2.7,2,2.6,0,83,2,6.1,2,0.7,2,,,0.6,380.1,27,0,,,2.9,0,
169,27.02.1999,9.6,2,5,2,-0.2,2,0,0,65,2,6,2,9.2,2,,,1.8,1186.3,23,0,,,0,0,
169,28.02.1999,6.1,2,2.9,2,1.7,2,0,0,81,2,6.5,2,4.4,2,,,1.1,753.4,19,0,,,0,0,
169,01.03.1999,6.2,2,4.4,2,1.4,2,7.8,0,78,2,7.4,2,1.1,2,,,0.7,453.1,15,0,,,8.3,0,
169,02.03.1999,7,2,5.8,2,3.8,2,17.4,0,96,2,9.5,2,0.1,2,,,0.7,364.8,0,0,,,18.1,0,
169,03.03.1999,9.2,2,6.9,2,6,2,0,0,85,2,9.1,2,0.5,2,,,0.8,417.8,0,0,,,0,0,
169,04.03.1999,9.4,2,5.7,2,4,2,0,0,83,2,7.8,2,2.6,2,,,1,615.8,0,0,,,0,0,
169,05.03.1999,4.7,2,1.8,2,1.1,2,2.4,0,94,2,7.1,2,0.2,2,,,0.6,390.7,0,0,,,2.7,0,
169,06.03.1999,4,2,0.9,2,0.1,2,0,0,80,2,5.6,2,3.6,2,,,1,718.6,0,0,,,0,0,
169,07.03.1999,3.1,2,-0.7,2,-2.3,2,0,0,82,2,5.3,2,2.6,2,,,0.9,638.1,0,0,,,0,0,
169,08.03.1999,5.2,2,0.7,2,-3.1,2,0,0,75,2,5.6,2,5.4,2,,,1.3,923.5,0,0,,,0,0,
169,09.03.1999,3.4,2,2,2,-0.1,2,0.2,0,91,2,6.7,2,0.1,2,,,0.6,403,0,0,,,0.3,0,
169,10.03.1999,5,2,2,2,0.5,2,6.4,0,94,2,7.4,2,0.1,2,,,0.7,418.7,0,0,,,6.9,0,
169,11.03.1999,0.6,2,-1.2,2,-1.5,2,0.3,0,88,2,5.3,2,0,2,,,0.6,404,0,0,,,0.4,0,
169,12.03.1999,6.7,2,1.4,2,-3.2,2,0,0,73,2,5.5,2,10,2,,,1.9,1412,0,0,,,0,0,
169,13.03.1999,12.8,2,6.2,2,1.5,2,0,0,69,2,7.3,2,7.5,2,,,1.9,1208.4,0,0,,,0,0,
169,14.03.1999,13,2,6.7,2,3.5,2,0,0,82,2,8.3,2,4.7,2,,,1.6,918.7,0,0,,,0,0,
169,15.03.1999,7,2,2.2,2,0.6,2,0.1,0,85,2,6.5,2,2.9,2,,,1.1,739.7,0,0,,,0.2,0,
169,16.03.1999,0.7,2,-1.5,2,-2,2,0.3,0,87,2,5.1,2,0.1,2,,,0.6,442.3,0,0,,,0.4,0,
169,17.03.1999,4,2,-0.9,2,-3.9,2,0,0,78,2,4.7,2,6.2,2,,,1.4,1083.6,0,0,,,0,0,
169,18.03.1999,6.8,2,1.1,2,-4.2,2,0,0,75,2,5,2,10.4,2,,,2,1541.4,0,0,,,0,0,
169,19.03.1999,4.3,2,0.4,2,-1.4,2,3,0,88,2,5.9,2,4.2,2,,,1.2,888.7,0,0,,,3.3,0,
169,20.03.1999,1.6,2,-0.1,2,-0.7,2,5,0,94,2,6.1,2,0.4,2,,,0.7,508.2,0,0,,,5.4,0,
169,21.03.1999,4.3,2,2.3,2,0.1,2,0,0,89,2,6.6,2,1.2,2,,,0.9,579.4,0,0,,,0,0,
169,22.03.1999,7.2,2,3.3,2,1.8,2,3.5,0,85,2,6.7,2,1.6,2,,,1,629.5,0,0,,,3.8,0,
169,23.03.1999,2.7,2,0.8,2,-0.6,2,0.8,0,92,2,6.5,2,0.6,2,,,0.8,526,0,0,,,1,0,
