STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7428,04.09.1985,15.5,2,12,2,11.1,2,2.9,2,87,2,12.5,2,,,,,,,0,2,,,3.3,2,
7428,05.09.1985,13.9,2,12.4,2,10.6,2,6.1,2,90,2,13.1,2,,,,,,,0,2,,,6.7,2,
7428,06.09.1985,15.2,2,9.2,2,7,2,1,2,68,2,8.1,2,,,,,,,0,2,,,1.3,2,
7428,07.09.1985,12.3,2,9,2,4.2,2,3.2,2,69,2,7.6,2,,,,,,,0,2,,,3.6,2,
7428,08.09.1985,10.3,2,8.8,2,7.4,2,7.9,2,92,2,10.5,2,,,,,,,0,2,,,8.5,2,
7428,09.09.1985,13.6,2,9,2,7.1,2,0.2,2,77,2,8.9,2,,,,,,,0,2,,,0.4,2,
7428,10.09.1985,17.7,2,10.4,2,1.1,2,0,2,73.8,2,8.7,2,,,,,,,0,2,,,0,2,
7428,11.09.1985,20.6,2,12.6,2,4.9,2,0,2,78,2,11.4,2,,,,,,,0,2,,,0,2,
7428,12.09.1985,21.1,2,12.6,2,6.3,2,0,2,77,2,10.7,2,,,,,,,0,2,,,0,2,
7428,13.09.1985,21.9,2,13.9,2,5.2,2,0,2,73,2,11.1,2,,,,,,,0,2,,,0,2,
7428,14.09.1985,19.7,2,14.3,2,9.8,2,0,2,81.9,2,13.3,2,,,,,,,0,2,,,0,2,
7428,15.09.1985,15.6,2,11.7,2,10.3,2,1.8,2,86,2,12,2,,,,,,,0,2,,,2.2,2,
7428,16.09.1985,15.1,2,11.1,2,8.2,2,0,2,75,2,9.7,2,,,,,,,0,2,,,0,2,
7428,17.09.1985,15.7,2,13.9,2,10.3,2,3.9,2,85.5,2,13.3,2,,,,,,,0,2,,,4.4,2,
7428,18.09.1985,21.8,2,15.3,2,12.7,2,0,2,80,2,13.9,2,,,,,,,0,2,,,0,2,
7428,19.09.1985,25.2,2,16.4,2,8.1,2,0,2,78,2,14.1,2,,,,,,,0,2,,,0,2,
7428,20.09.1985,24.4,2,16.2,2,9.6,2,0,2,77,2,13.6,2,,,,,,,0,2,,,0,2,
7428,21.09.1985,24.7,2,18.2,2,10.2,2,0,2,73,2,14.4,2,,,,,,,0,2,,,0,2,
7428,22.09.1985,24.4,2,19.1,2,14.4,2,0.6,2,71,2,15.3,2,,,,,,,0,2,,,0.8,2,
7428,23.09.1985,21,2,16,2,13.3,2,0.2,2,82,2,14.9,2,,,,,,,0,2,,,0.4,2,
7428,24.09.1985,20.4,2,13.4,2,10,2,0,2,79,2,12,2,,,,,,,0,2,,,0,2,
7428,25.09.1985,20.9,2,13.3,2,7.5,2,0,2,76,2,11.5,2,,,,,,,0,2,,,0,2,
7428,26.09.1985,18.7,2,10.4,2,4.7,2,0,2,78,2,9.7,2,,,,,,,0,2,,,0,2,
7428,27.09.1985,21.7,2,11.6,2,4,2,0,2,73,2,9.4,2,,,,,,,0,2,,,0,2,
7428,28.09.1985,20.9,2,12.5,2,4.4,2,0,2,79,2,11.5,2,,,,,,,0,2,,,0,2,
7428,29.09.1985,20,2,10.2,2,4.5,2,0,2,69,2,8.4,2,,,,,,,0,2,,,0,2,
7428,30.09.1985,21,2,11,2,2.3,2,0,2,72,2,9,2,,,,,,,0,2,,,0,2,
7428,01.10.1985,22.5,2,12.2,2,4.4,2,0,2,74,2,10.1,2,,,,,,,0,2,,,0,2,
7428,02.10.1985,19.7,2,14.4,2,7.6,2,1.2,2,86,2,14.3,2,,,,,,,0,2,,,1.5,2,
7428,03.10.1985,25.1,2,17,2,11.6,2,0,2,75.1,2,14.3,2,,,,,,,0,2,,,0,2,
7428,04.10.1985,26.1,2,16.9,2,10.6,2,0,2,72,2,13.1,2,,,,,,,0,2,,,0,2,
7428,05.10.1985,22.3,2,15.5,2,9.9,2,1.9,2,83,2,14.5,2,,,,,,,0,2,,,2.2,2,
7428,06.10.1985,16.1,2,13.4,2,11.9,2,2.2,2,92,2,14.5,2,,,,,,,0,2,,,2.5,2,
7428,07.10.1985,15.7,2,12.6,2,9.9,2,0,2,92,2,13.8,2,,,,,,,0,2,,,0,2,
7428,08.10.1985,14.5,2,9.6,2,6.9,2,1.8,2,87,2,11.1,2,,,,,,,0,2,,,2.1,2,
7428,09.10.1985,14.4,2,9.2,2,3.7,2,1.1,2,79,2,8.9,2,,,,,,,0,2,,,1.4,2,
7428,10.10.1985,12.1,2,10.2,2,8.8,2,0,2,86,2,10.9,2,,,,,,,0,2,,,0,2,
7428,11.10.1985,17.6,2,13,2,8.5,2,0.6,2,80,2,11.8,2,,,,,,,0,2,,,0.8,2,
7428,12.10.1985,15.7,2,8.6,2,5.1,2,0,2,77,2,8.9,2,,,,,,,0,2,,,0,2,
7428,13.10.1985,13,2,5.9,2,2,2,0,2,77,2,7.1,2,,,,,,,0,2,,,0,2,
7428,14.10.1985,13.1,2,9.8,2,2.9,2,0.4,2,79,2,9.5,2,,,,,,,0,2,,,0.6,2,
7428,15.10.1985,14.4,2,9.6,2,6.7,2,0.3,2,83.4,2,10.6,2,,,,,,,0,2,,,0.4,2,
7428,16.10.1985,13.6,2,7.2,2,1.4,2,0,2,84,2,8.4,2,,,,,,,0,2,,,0,2,
7428,17.10.1985,10.1,2,8.7,2,5.1,2,0.1,2,90.4,2,10.2,2,,,,,,,0,2,,,0.2,2,
7428,18.10.1985,10.6,2,8.6,2,7.3,2,0.4,2,85,2,9.6,2,,,,,,,0,2,,,0.6,2,
7428,19.10.1985,11,2,5.6,2,2.4,2,0,2,82,2,7.9,2,,,,,,,0,2,,,0,2,
7428,20.10.1985,12.8,2,4.2,2,-1.9,2,0,2,77,2,6.1,2,,,,,,,0,2,,,0,2,
7428,21.10.1985,14.1,2,4.9,2,-1.9,2,0,2,74,2,6.2,2,,,,,,,0,2,,,0,2,
7428,22.10.1985,7.7,2,4,2,-2,2,0,2,83,2,6.7,2,,,,,,,0,2,,,0,2,
7428,23.10.1985,13.2,2,4.8,2,-0.1,2,0,2,68,2,5.5,2,,,,,,,0,2,,,0,2,
7428,24.10.1985,12.3,2,4.5,2,-2.6,2,0,2,68,2,5.4,2,,,,,,,0,2,,,0,2,
7428,25.10.1985,13.7,2,5.4,2,0.1,2,0,2,64.4,2,5.6,2,,,,,,,0,2,,,0,2,
7428,26.10.1985,13.4,2,4,2,-0.6,2,0,2,73.5,2,6,2,,,,,,,0,2,,,0,2,
7428,27.10.1985,10.1,2,2.4,2,-4.2,2,0,2,79,2,5.7,2,,,,,,,0,2,,,0,2,
7428,28.10.1985,2.8,2,-1,2,-4.3,2,0,2,89.6,2,5.2,2,,,,,,,0,2,,,0,2,
7428,29.10.1985,8.3,2,1.2,2,-5,2,0,2,80,2,5.1,2,,,,,,,0,2,,,0,2,
7428,30.10.1985,2,2,-1.3,2,-5.7,2,0,2,89,2,5,2,,,,,,,0,2,,,0,2,
7428,31.10.1985,2.9,2,0,2,-1.6,2,0,2,88.5,2,5.6,2,,,,,,,0,2,,,0,2,
7428,01.11.1985,5.2,2,2.7,2,-2.9,2,0.3,2,89.2,2,6.6,2,,,,,,,0,2,,,0.5,2,
7428,02.11.1985,5.3,2,3.2,2,1.7,2,1.7,2,86.5,2,6.8,2,,,,,,,0,2,,,2,2,
7428,03.11.1985,3.8,2,-0.7,2,-3,2,0,2,87,2,5.3,2,,,,,,,0,2,,,0,2,
7428,04.11.1985,8.9,2,2.5,2,-4.5,2,2.4,2,79,2,5.8,2,,,,,,,0,2,,,2.9,2,
7428,05.11.1985,12.4,2,7.7,2,0.8,2,13.2,2,88,2,9.3,2,,,,,,,0,2,,,14,2,
7428,06.11.1985,9.6,2,3.4,2,1.7,2,1.9,2,74.9,2,5.8,2,,,,,,,0,2,,,2.2,2,
7428,07.11.1985,6.8,2,4.6,2,0.7,2,4.3,2,87.7,2,7.5,2,,,,,,,0,2,,,4.8,2,
7428,08.11.1985,8.5,2,6.3,2,4.1,2,2.4,2,89,2,8.5,2,,,,,,,0,2,,,2.8,2,
7428,09.11.1985,13.7,2,11.4,2,5.6,2,15.5,2,89,2,11.9,2,,,,,,,0,2,,,16.3,2,
7428,10.11.1985,12.5,2,6.6,2,3.3,2,3.9,2,73,2,7.3,2,,,,,,,0,2,,,4.3,2,
7428,11.11.1985,3.9,2,0.3,2,-0.4,2,0.2,2,74,2,4.6,2,,,,,,,0,2,,,0.3,2,
7428,12.11.1985,1.8,2,-0.3,2,-2.1,2,0,2,83.6,2,4.9,2,,,,,,,0,2,,,0,2,
7428,13.11.1985,1.5,2,-0.9,2,-2.7,2,0,2,75,2,4.2,2,,,,,,,0,2,,,0,2,
7428,14.11.1985,2.6,2,0.3,2,-1.7,2,0,2,84,2,5.2,2,,,,,,,1,2,,,0,2,
7428,15.11.1985,2.2,2,-1.7,2,-3.9,2,0,2,85.3,2,4.7,2,,,,,,,1,2,,,0,2,
7428,16.11.1985,1.4,2,-3.3,2,-6,2,0,2,84,2,4.2,2,,,,,,,1,2,,,0,2,
7428,17.11.1985,0,2,-3.8,2,-7.9,2,0,2,80,2,3.6,2,,,,,,,1,2,,,0,2,
7428,18.11.1985,-2,2,-4.5,2,-5.8,2,0.3,2,74.7,2,3.3,2,,,,,,,0,2,,,0.4,2,
7428,19.11.1985,-2.8,2,-3.7,2,-5.4,2,0.1,2,75.1,2,3.4,2,,,,,,,1,2,,,0.1,2,
7428,20.11.1985,-2.1,2,-2.9,2,-4.3,2,2.5,2,87,2,4.2,2,,,,,,,1,2,,,3.2,2,
7428,21.11.1985,-2,2,-3.6,2,-4.4,2,3,2,88,2,4.1,2,,,,,,,4,2,,,3.8,2,
7428,22.11.1985,-1.5,2,-3.5,2,-4.9,2,0.7,2,91,2,4.3,2,,,,,,,6,2,,,0.9,2,
7428,23.11.1985,-1.7,2,-4.5,2,-6.5,2,0,2,89,2,3.9,2,,,,,,,7,2,,,0,2,
7428,24.11.1985,1,2,-1.8,2,-6.8,2,0,2,88.7,2,4.7,2,,,,,,,7,2,,,0,2,
7428,25.11.1985,0.5,2,-2.5,2,-5.9,2,0,2,83,2,4.3,2,,,,,,,6,2,,,0,2,
7428,26.11.1985,-0.9,2,-5,2,-7.4,2,0,2,77,2,3.3,2,,,,,,,6,2,,,0,2,
7428,27.11.1985,-3.6,2,-4.7,2,-7.1,2,3.3,2,88,2,3.7,2,,,,,,,6,2,,,4.2,2,
7428,28.11.1985,-0.4,2,-2.3,2,-4.1,2,5.7,2,88.5,2,4.5,2,,,,,,,9,2,,,7.1,2,
7428,29.11.1985,-0.3,2,-5.1,2,-7.8,2,2.9,2,88,2,3.9,2,,,,,,,15,2,,,3.7,2,
7428,30.11.1985,0.2,2,-1.2,2,-8.2,2,11.5,2,94,2,5.2,2,,,,,,,19,2,,,13.9,2,
7428,01.12.1985,2.5,2,1.2,2,-0.2,2,0.3,2,95,2,6.4,2,,,,,,,20,2,,,0.5,2,
7428,02.12.1985,4.4,2,2.4,2,1,2,0,2,93.5,2,6.9,2,,,,,,,14,2,,,0,2,
7428,03.12.1985,7.7,2,4.8,2,-0.4,2,0.4,2,87.9,2,7,2,,,,,,,8,2,,,0.6,2,
7428,04.12.1985,7.8,2,5.2,2,1.7,2,0,2,89,2,7.7,2,,,,,,,4,2,,,0,2,
7428,05.12.1985,10.2,2,4.7,2,0,2,3.1,2,79.3,2,6.2,2,,,,,,,1,2,,,3.5,2,
7428,06.12.1985,9.3,2,5.6,2,-0.5,2,0.6,2,78,2,7.2,2,,,,,,,0,2,,,0.8,2,
7428,07.12.1985,7.2,2,6.3,2,3.6,2,3.6,2,88.4,2,8.5,2,,,,,,,0,2,,,4,2,
7428,08.12.1985,7.5,2,6.2,2,5.5,2,0.3,2,93,2,8.8,2,,,,,,,0,2,,,0.4,2,
7428,09.12.1985,7.1,2,4.9,2,3,2,2.3,2,89,2,7.6,2,,,,,,,0,2,,,2.7,2,
7428,10.12.1985,5.5,2,3.4,2,2.4,2,0.3,2,85.5,2,6.8,2,,,,,,,0,2,,,0.4,2,
7428,11.12.1985,3,2,1.4,2,0.7,2,0.3,2,83,2,5.7,2,,,,,,,0,2,,,0.5,2,
7428,12.12.1985,2.2,2,0.3,2,-0.6,2,0,2,87,2,5.5,2,,,,,,,0,2,,,0,2,
7428,13.12.1985,1.1,2,-0.5,2,-3.2,2,2.6,2,88,2,5.2,2,,,,,,,0,2,,,3.1,2,
7428,14.12.1985,2.1,2,1.3,2,-0.2,2,2.6,2,95,2,6.3,2,,,,,,,0,2,,,3.1,2,
7428,15.12.1985,7.3,2,6.1,2,1.9,2,1.3,2,92.7,2,8.6,2,,,,,,,0,2,,,1.6,2,
7428,16.12.1985,9,2,7.7,2,6.7,2,1.6,2,87.8,2,9.2,2,,,,,,,0,2,,,1.9,2,
7428,17.12.1985,7.6,2,5.9,2,5.4,2,8.9,2,89,2,8.2,2,,,,,,,0,2,,,9.6,2,
7428,18.12.1985,6,2,4.4,2,3.2,2,9.4,2,93,2,7.7,2,,,,,,,0,2,,,10.1,2,
7428,19.12.1985,5.5,2,2.4,2,0.9,2,4.3,2,86,2,6.5,2,,,,,,,0,2,,,5,2,
7428,20.12.1985,5,2,4.1,2,0.6,2,8,2,88.8,2,7.2,2,,,,,,,0,2,,,8.6,2,
7428,21.12.1985,5,2,1.6,2,-0.5,2,0,2,82,2,6.1,2,,,,,,,0,2,,,0,2,
7428,22.12.1985,4.9,2,-0.7,2,-4.1,2,0,2,78,2,4.6,2,,,,,,,0,2,,,0,2,
7428,23.12.1985,3.6,2,0.3,2,-3.9,2,0,2,80,2,4.9,2,,,,,,,0,2,,,0,2,
7428,24.12.1985,2.2,2,0.4,2,-0.7,2,0,2,89,2,5.8,2,,,,,,,0,2,,,0,2,
7428,25.12.1985,3.9,2,2.4,2,-1.4,2,6,2,91.5,2,6.5,2,,,,,,,0,2,,,6.8,2,
7428,26.12.1985,6.4,2,5.4,2,3.3,2,4.2,2,86,2,7.6,2,,,,,,,0,2,,,4.7,2,
7428,27.12.1985,5.8,2,3.3,2,2,2,5.9,2,86,2,6.7,2,,,,,,,0,2,,,6.4,2,
7428,28.12.1985,2.8,2,-1.7,2,-2.5,2,8.1,2,90,2,5,2,,,,,,,1,2,,,9.9,2,
7428,29.12.1985,-1.5,2,-4.2,2,-5.8,2,1.5,2,87,2,4,2,,,,,,,7,2,,,2,2,
7428,30.12.1985,-2.3,2,-7.2,2,-10.1,2,0,2,84,2,3.3,2,,,,,,,8,2,,,0,2,
7428,31.12.1985,-5.5,2,-11.6,2,-15.8,2,0,2,84,2,2,2,,,,,,,7,2,,,0,2,
7428,01.01.1986,-5.7,2,-7.2,2,-15.8,2,1.4,2,86,2,2.9,2,,,,,,,7,2,,,1.8,2,
7428,02.01.1986,1.2,2,-1.1,2,-6.6,2,3,2,91,2,5,2,,,,,,,8,2,,,3.8,2,
7428,03.01.1986,3.2,2,2.3,2,0.8,2,5.3,2,87,2,6.2,2,,,,,,,8,2,,,6.1,2,
7428,04.01.1986,2.7,2,-2.5,2,-4.9,2,2.4,2,87.9,2,4.4,2,,,,,,,10,2,,,3.1,2,
7428,05.01.1986,-1.3,2,-2.3,2,-3.7,2,1.3,2,79,2,3.9,2,,,,,,,11,2,,,1.7,2,
7428,06.01.1986,1.4,2,0.4,2,-2.5,2,1.5,2,89,2,5.6,2,,,,,,,11,2,,,1.9,2,
7428,07.01.1986,0.8,2,-3,2,-5.1,2,1.2,2,84,2,4.2,2,,,,,,,10,2,,,1.6,2,
7428,08.01.1986,-1.5,2,-4.1,2,-7.7,2,0,2,80,2,3.6,2,,,,,,,12,2,,,0,2,
7428,09.01.1986,-2.5,2,-7.9,2,-11.6,2,0,2,82,2,3,2,,,,,,,12,2,,,0,2,
7428,10.01.1986,-2.6,2,-7.1,2,-15.1,2,5.7,2,90,2,3.1,2,,,,,,,12,2,,,7.1,2,
7428,11.01.1986,3.1,2,1.9,2,-3.1,2,4.2,2,92,2,6.6,2,,,,,,,11,2,,,4.9,2,
7428,12.01.1986,2.2,2,1.5,2,0.6,2,3.1,2,84.2,2,5.8,2,,,,,,,10,2,,,3.7,2,
7428,13.01.1986,4.8,2,3.1,2,0.4,2,16.6,2,91.6,2,6.8,2,,,,,,,9,2,,,17.5,2,
7428,14.01.1986,6,2,3.4,2,2.2,2,6.2,2,86,2,6.8,2,,,,,,,6,2,,,6.8,2,
7428,15.01.1986,3.2,2,0.9,2,0,2,9.1,2,86.7,2,5.8,2,,,,,,,5,2,,,10.1,2,
7428,16.01.1986,1.9,2,-0.7,2,-1.5,2,5.1,2,90,2,5.4,2,,,,,,,7,2,,,5.8,2,
7428,17.01.1986,0.1,2,-5.5,2,-9.5,2,2.1,2,86,2,4,2,,,,,,,11,2,,,2.7,2,
7428,18.01.1986,2,2,-1,2,-11.6,2,22.5,2,93,2,5.1,2,,,,,,,15,2,,,26.7,2,
7428,19.01.1986,8.5,2,6.5,2,2,2,10.2,2,90,2,8.7,2,,,,,,,13,2,,,10.9,2,
7428,20.01.1986,8.2,2,2.8,2,1.4,2,1.6,2,75,2,5.6,2,,,,,,,3,2,,,2,2,
7428,21.01.1986,4.6,2,2.7,2,0.2,2,2.3,2,77.5,2,5.6,2,,,,,,,1,2,,,2.8,2,
7428,22.01.1986,4.7,2,2.5,2,1.8,2,6.1,2,80.1,2,5.9,2,,,,,,,1,2,,,6.9,2,
7428,23.01.1986,5.8,2,4.1,2,1.1,2,11.3,2,92,2,7.6,2,,,,,,,2,2,,,12,2,
7428,24.01.1986,4.6,2,0.4,2,-0.2,2,4.6,2,89,2,5.6,2,,,,,,,2,2,,,5.3,2,
7428,25.01.1986,1.5,2,-0.7,2,-1.5,2,1.7,2,84.8,2,5,2,,,,,,,7,2,,,2.1,2,
7428,26.01.1986,-0.2,2,-3.5,2,-6.8,2,0.5,2,79,2,3.6,2,,,,,,,9,2,,,0.7,2,
7428,27.01.1986,-2.5,2,-4.1,2,-5.8,2,0.4,2,82,2,3.6,2,,,,,,,9,2,,,0.6,2,
7428,28.01.1986,-1.1,2,-3.8,2,-6.9,2,0.9,2,87.5,2,4,2,,,,,,,8,2,,,1.2,2,
7428,29.01.1986,0.3,2,-4.1,2,-8.5,2,0,2,77.8,2,3.5,2,,,,,,,9,2,,,0,2,
7428,30.01.1986,3.5,2,-0.3,2,-5.4,2,0,2,72,2,4.3,2,,,,,,,9,2,,,0,2,
7428,31.01.1986,3.7,2,1.9,2,-1.5,2,0,2,78,2,5.3,2,,,,,,,7,2,,,0,2,
7428,01.02.1986,6.7,2,3.4,2,1.7,2,0.3,2,78,2,6,2,,,,,,,4,2,,,0.4,2,
7428,02.02.1986,4,2,1.4,2,0,2,0.3,2,85,2,5.9,2,,,,,,,3,2,,,0.5,2,
7428,03.02.1986,2.2,2,-0.2,2,-1.2,2,0,2,76,2,4.6,2,,,,,,,3,2,,,0,2,
7428,04.02.1986,0.2,2,-2.5,2,-4.1,2,0,2,73,2,3.7,2,,,,,,,3,2,,,0,2,
7428,05.02.1986,-0.8,2,-4.7,2,-7.3,2,0,2,71,2,3,2,,,,,,,3,2,,,0,2,
7428,06.02.1986,-2.5,2,-6.2,2,-7.5,2,0.1,2,73,2,2.9,2,,,,,,,3,2,,,0.1,2,
7428,07.02.1986,-5.1,2,-9.6,2,-12.5,2,0.1,2,68.1,2,2.2,2,,,,,,,3,2,,,0.1,2,
7428,08.02.1986,-7.4,2,-12.3,2,-15.7,2,1.2,2,77.5,2,1.8,2,,,,,,,4,2,,,1.6,2,
7428,09.02.1986,-10.6,2,-13.1,2,-17.1,2,7,2,76.2,2,1.6,2,,,,,,,6,2,,,8.6,2,
7428,10.02.1986,-3.9,2,-6.5,2,-12.4,2,0.3,2,88,2,3.3,2,,,,,,,10,2,,,0.4,2,
7428,11.02.1986,-1.8,2,-5.8,2,-8.7,2,0,2,70,2,2.7,2,,,,,,,10,2,,,0,2,
7428,12.02.1986,-0.6,2,-7.9,2,-15.8,2,0,2,62.7,2,2,2,,,,,,,9,2,,,0,2,
7428,13.02.1986,-2.7,2,-7.3,2,-12.7,2,0,2,67,2,2.3,2,,,,,,,9,2,,,0,2,
7428,14.02.1986,-1,2,-5.2,2,-8,2,0,2,77,2,3.1,2,,,,,,,8,2,,,0,2,
7428,15.02.1986,0.7,2,-4.7,2,-9.5,2,0,2,76,2,3.2,2,,,,,,,8,2,,,0,2,
7428,16.02.1986,-0.1,2,-4,2,-10.3,2,0,2,80,2,3.5,2,,,,,,,7,2,,,0,2,
7428,17.02.1986,-0.8,2,-6,2,-8.1,2,0,2,80,2,3.1,2,,,,,,,7,2,,,0,2,
7428,18.02.1986,-3,2,-5.8,2,-7.8,2,0.8,2,81,2,3.2,2,,,,,,,8,2,,,1.1,2,
7428,19.02.1986,-3.7,2,-7.6,2,-9.9,2,0.2,2,82,2,3.1,2,,,,,,,8,2,,,0.3,2,
7428,20.02.1986,-6.4,2,-9.5,2,-14.2,2,0.1,2,78,2,2.3,2,,,,,,,9,2,,,0.1,2,
7428,21.02.1986,-5.2,2,-10.4,2,-13.4,2,0,2,78,2,2.2,2,,,,,,,9,2,,,0,2,
7428,22.02.1986,-6.1,2,-10.7,2,-19.9,2,0.5,2,79,2,2.1,2,,,,,,,9,2,,,0.7,2,
7428,23.02.1986,-6.1,2,-10.2,2,-12.1,2,0,2,77,2,2.3,2,,,,,,,9,2,,,0,2,
7428,24.02.1986,-2.6,2,-10.5,2,-18.7,2,0,2,73.1,2,1.9,2,,,,,,,9,2,,,0,2,
7428,25.02.1986,-3.9,2,-8.9,2,-14.1,2,0,2,74,2,2.2,2,,,,,,,8,2,,,0,2,
7428,26.02.1986,-3.7,2,-10.3,2,-16.1,2,0,2,72,2,2,2,,,,,,,8,2,,,0,2,
7428,27.02.1986,0.1,2,-9.1,2,-17.1,2,0,2,56,2,1.5,2,,,,,,,7,2,,,0,2,
7428,28.02.1986,-0.6,2,-6,2,-13.3,2,0,2,47.1,2,1.6,2,,,,,,,7,2,,,0,2,
7428,01.03.1986,0.2,2,-4.2,2,-7.2,2,0,2,62,2,2.8,2,,,,,,,6,2,,,0,2,
7428,02.03.1986,-1.8,2,-4.2,2,-8.3,2,0,2,78,2,3.5,2,,,,,,,5,2,,,0,2,
7428,03.03.1986,1.9,2,-2.2,2,-5.1,2,0,2,78,2,4,2,,,,,,,5,2,,,0,2,
7428,04.03.1986,1.1,2,-0.6,2,-3.4,2,6.9,2,80.2,2,4.5,2,,,,,,,5,2,,,7.8,2,
7428,05.03.1986,3.6,2,2.5,2,-1.2,2,10.1,2,94,2,6.9,2,,,,,,,4,2,,,11.2,2,
7428,06.03.1986,4.9,2,3.6,2,2.7,2,9.9,2,94.9,2,7.5,2,,,,,,,3,2,,,10.6,2,
7428,07.03.1986,5,2,1.6,2,0.4,2,0,2,87,2,6,2,,,,,,,3,2,,,0,2,
7428,08.03.1986,3.9,2,0.7,2,-3.8,2,2.5,2,85,2,5.5,2,,,,,,,2,2,,,3,2,
7428,09.03.1986,3.4,2,1.6,2,0.4,2,0.5,2,91,2,6.2,2,,,,,,,2,2,,,0.7,2,
7428,10.03.1986,4.7,2,2.1,2,-0.8,2,0,2,87,2,6.1,2,,,,,,,2,2,,,0,2,
7428,11.03.1986,4.6,2,2.8,2,1.5,2,0,2,86.2,2,6.5,2,,,,,,,1,2,,,0,2,
7428,12.03.1986,3.6,2,2.3,2,1.3,2,0,2,81,2,5.8,2,,,,,,,1,2,,,0,2,
7428,13.03.1986,4.4,2,2.8,2,1.3,2,0,2,83,2,6.2,2,,,,,,,1,2,,,0,2,
7428,14.03.1986,3.8,2,2.5,2,1.6,2,0,2,89,2,6.7,2,,,,,,,1,2,,,0,2,
7428,15.03.1986,7.7,2,4.4,2,1.5,2,0,2,84,2,6.9,2,,,,,,,1,2,,,0,2,
7428,16.03.1986,11.1,2,5,2,2.1,2,0,2,74,2,6.5,2,,,,,,,0,2,,,0,2,
7428,17.03.1986,10.8,2,3.7,2,-1,2,0,2,69,2,5.5,2,,,,,,,0,2,,,0,2,
7428,18.03.1986,12.9,2,3.6,2,-2.4,2,0,2,61,2,4.7,2,,,,,,,0,2,,,0,2,
7428,19.03.1986,11.6,2,2.8,2,-3.6,2,0,2,58,2,4.2,2,,,,,,,0,2,,,0,2,
7428,20.03.1986,10.9,2,3.6,2,-3.8,2,3.7,2,75,2,5.8,2,,,,,,,0,2,,,4.1,2,
7428,21.03.1986,6.3,2,2,2,1.1,2,1.2,2,85,2,6.2,2,,,,,,,0,2,,,1.5,2,
7428,22.03.1986,5.7,2,2.1,2,-1.9,2,1,2,81,2,5.8,2,,,,,,,0,2,,,1.3,2,
7428,23.03.1986,6.5,2,3.4,2,1.5,2,8.7,2,85,2,6.8,2,,,,,,,0,2,,,9.3,2,
7428,24.03.1986,9.2,2,3.3,2,0.1,2,21,2,90,2,7,2,,,,,,,0,2,,,22,2,
7428,25.03.1986,7.4,2,3.1,2,0.5,2,0,2,63,2,4.8,2,,,,,,,1,2,,,0,2,
7428,26.03.1986,5.6,2,2.6,2,0.6,2,0.4,2,79.6,2,5.9,2,,,,,,,0,2,,,0.6,2,
7428,27.03.1986,8.8,2,6.3,2,0.5,2,0.9,2,85.7,2,7.9,2,,,,,,,0,2,,,1.1,2,
7428,28.03.1986,13.5,2,7.8,2,6.3,2,0,2,70,2,7.8,2,,,,,,,0,2,,,0,2,
7428,29.03.1986,9.2,2,4.3,2,1.7,2,2.2,2,81,2,6.7,2,,,,,,,0,2,,,2.5,2,
7428,30.03.1986,5.6,2,2.3,2,0.8,2,13.7,2,81,2,5.9,2,,,,,,,0,2,,,15,2,
7428,31.03.1986,11.3,2,7.3,2,0.6,2,19.4,2,85,2,8.6,2,,,,,,,0,2,,,20.3,2,
7428,01.04.1986,10.2,2,5.3,2,2.8,2,0,2,59.7,2,5.1,2,,,,,,,0,2,,,0,2,
7428,02.04.1986,9,2,4,2,-1.7,2,4.1,2,69,2,5.6,2,,,,,,,0,2,,,4.6,2,
7428,03.04.1986,5.8,2,3.4,2,2.6,2,4.9,2,89,2,7.2,2,,,,,,,0,2,,,5.4,2,
7428,04.04.1986,4,2,2,2,1.1,2,1.9,2,88.4,2,6.4,2,,,,,,,0,2,,,2.3,2,
7428,05.04.1986,4.4,2,1.7,2,0.3,2,0,2,81,2,5.5,2,,,,,,,0,2,,,0,2,
7428,06.04.1986,6.2,2,3.2,2,-2.3,2,0,2,79,2,5.8,2,,,,,,,0,2,,,0,2,
7428,07.04.1986,17,2,9.7,2,3.5,2,0,2,74,2,8.6,2,,,,,,,0,2,,,0,2,
7428,08.04.1986,16.6,2,9.1,2,4.3,2,0,2,77,2,8.9,2,,,,,,,0,2,,,0,2,
7428,09.04.1986,12.2,2,6.4,2,4.1,2,0,2,78,2,7.6,2,,,,,,,0,2,,,0,2,
7428,10.04.1986,4.8,2,-0.3,2,-2.1,2,7.2,2,86,2,5.3,2,,,,,,,0,2,,,8.1,2,
7428,11.04.1986,-1.2,2,-3.3,2,-4.9,2,0.6,2,68,2,3.3,2,,,,,,,7,2,,,0.8,2,
7428,12.04.1986,0.7,2,-2.9,2,-4.8,2,0,2,64,2,3.1,2,,,,,,,4,2,,,0,2,
7428,13.04.1986,3.4,2,-2.1,2,-9.4,2,0,2,59,2,2.9,2,,,,,,,1,2,,,0,2,
7428,14.04.1986,5.1,2,1.8,2,-5.5,2,2,2,79,2,5.6,2,,,,,,,1,2,,,2.4,2,
7428,15.04.1986,14.4,2,8.7,2,2,2,0,2,57,2,5.8,2,,,,,,,0,2,,,0,2,
7428,16.04.1986,15.4,2,8.2,2,0.7,2,0.8,2,67.1,2,7,2,,,,,,,0,2,,,1.1,2,
