STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
518,24.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,04.01.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
518,05.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
518,06.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,07.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,08.01.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
518,09.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
518,10.01.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
518,11.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,13.01.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
518,14.01.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
518,15.01.1990,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
518,16.01.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
518,17.01.1990,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
518,18.01.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
518,19.01.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
518,20.01.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
518,21.01.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
518,22.01.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
518,23.01.1990,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
518,24.01.1990,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
518,25.01.1990,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
518,26.01.1990,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
518,27.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
518,28.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,30.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.02.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
518,03.02.1990,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
518,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,07.02.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
518,08.02.1990,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
518,09.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,10.02.1990,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
518,11.02.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
518,12.02.1990,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
518,13.02.1990,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
518,14.02.1990,,,,,,,5.6,0,,,,,,,,,,,1,0,,,6.4,0,
518,15.02.1990,,,,,,,11.1,0,,,,,,,,,,,1,0,,,12.2,0,
518,16.02.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
518,17.02.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
518,18.02.1990,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
518,19.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,21.02.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
518,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,25.02.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
518,26.02.1990,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
518,27.02.1990,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
518,28.02.1990,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
518,01.03.1990,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
518,02.03.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
518,03.03.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
518,04.03.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
518,05.03.1990,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
518,06.03.1990,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
518,07.03.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
518,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,09.03.1990,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
518,10.03.1990,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
518,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.03.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
518,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.03.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
518,20.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,21.03.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
518,22.03.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
518,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.03.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
518,25.03.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
518,26.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.04.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
518,04.04.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
518,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,10.04.1990,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
518,11.04.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
518,12.04.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
518,13.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.04.1990,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
518,15.04.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
518,16.04.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
518,17.04.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
518,18.04.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
518,19.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
518,20.04.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
518,21.04.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
518,22.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.04.1990,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
518,24.04.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
518,25.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,26.04.1990,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
518,27.04.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
518,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,07.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,08.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,09.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,10.05.1990,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
518,11.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.05.1990,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
518,13.05.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
518,14.05.1990,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
518,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.05.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
518,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,31.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.06.1990,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
518,03.06.1990,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
518,04.06.1990,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
518,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.06.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
518,07.06.1990,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
518,08.06.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
518,09.06.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
518,10.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,11.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,13.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,15.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,18.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.06.1990,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
518,20.06.1990,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
518,21.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,22.06.1990,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
518,23.06.1990,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
518,24.06.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
518,25.06.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
518,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.06.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
518,28.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.06.1990,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
518,30.06.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
518,01.07.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
518,02.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,04.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.07.1990,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
518,06.07.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
518,07.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,08.07.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
518,09.07.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
518,10.07.1990,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
518,11.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,13.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,15.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.07.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
518,18.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,21.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,22.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,25.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,26.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.07.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
518,30.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,31.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,04.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.08.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
518,07.08.1990,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
518,08.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,09.08.1990,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
518,10.08.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
518,11.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.08.1990,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
518,13.08.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
518,14.08.1990,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
518,15.08.1990,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
518,16.08.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
518,17.08.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
518,18.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.08.1990,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
518,20.08.1990,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
518,21.08.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
518,22.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,25.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,26.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,30.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,31.08.1990,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
518,01.09.1990,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
518,02.09.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
518,03.09.1990,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
518,04.09.1990,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
518,05.09.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
518,06.09.1990,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
518,07.09.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
518,08.09.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
518,09.09.1990,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
518,10.09.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
518,11.09.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
518,12.09.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
518,13.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.09.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
518,15.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.09.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
518,18.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
518,19.09.1990,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
518,20.09.1990,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
518,21.09.1990,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
518,22.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.09.1990,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
518,24.09.1990,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
518,25.09.1990,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
518,26.09.1990,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
518,27.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.09.1990,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
518,30.09.1990,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
518,01.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.10.1990,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
518,04.10.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
518,05.10.1990,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
518,06.10.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
518,07.10.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
518,08.10.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
518,09.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,10.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,11.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,13.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,15.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,18.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,21.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,22.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,25.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,26.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.10.1990,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
518,29.10.1990,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
518,30.10.1990,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
518,31.10.1990,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
518,01.11.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
518,02.11.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
518,03.11.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
518,04.11.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
518,05.11.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
518,06.11.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
518,07.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,08.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,09.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,10.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,11.11.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
518,12.11.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
518,13.11.1990,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
518,14.11.1990,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
518,15.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.11.1990,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
518,17.11.1990,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
518,18.11.1990,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
518,19.11.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
518,20.11.1990,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
