STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50195,28.01.1993,3.5,0,0.2,0,-2,0,7.4,0,90,0,5.57772945505042,0,,,4,0,,,3,0,,,8.3,0,
50195,29.01.1993,1,0,-2.8,0,-5,0,3.4,0,94,0,4.67284436673063,0,,,2.7,0,,,9,0,,,4.3,0,
50195,30.01.1993,-4,0,-12,0,-14.5,0,0,0,98,0,2.39181483320935,0,,,4,0,,,10,0,,,0,0,
50195,31.01.1993,-10,0,-13.9,0,-16,0,0,0,99,0,2.07143998934953,0,,,4,0,,,9,0,,,0,0,
50195,01.02.1993,-8,0,-14.7,0,-19,0,0,0,91,0,1.78318211249481,0,,,3.3,0,,,9,0,,,0,0,
50195,02.02.1993,-10,0,-13.8,0,-18.5,0,0,0,94,0,1.98294896914141,0,,,4,0,,,8,0,,,0,0,
50195,03.02.1993,-5,0,-10.4,0,-16,0,0,0,88,0,2.44035171046048,0,,,4,0,,,6,0,,,0,0,
50195,04.02.1993,-5,0,-10.2,0,-14.5,0,0,0,89,0,2.50749591335431,0,,,2,0,,,5,0,,,0,0,
50195,05.02.1993,-3,0,-8.5,0,-13,0,0,0,90,0,2.89806272800319,0,,,4.7,0,,,4,0,,,0,0,
50195,06.02.1993,3.5,0,1.7,0,-8.5,0,0,0,92,0,6.35530730042124,0,,,3.3,0,,,3,0,,,0,0,
50195,07.02.1993,4,0,1.9,0,1,0,0,0,97,0,6.79766428156831,0,,,3.3,0,,,2,0,,,0,0,
50195,08.02.1993,2,0,-1.5,0,-2,0,0,0,98,0,5.36360231164515,0,,,2,0,,,0,0,,,0,0,
50195,09.02.1993,0,0,-1.7,0,-3.8,0,0,0,96,0,5.17730200376348,0,,,2.7,0,,,0,0,,,0,0,
50195,10.02.1993,1,0,-1.1,0,-1.5,0,0,0,93,0,5.24177617281164,0,,,3.3,0,,,0,0,,,0,0,
50195,11.02.1993,0,0,-1.5,0,-1.8,0,0,0,98,0,5.36360231164515,0,,,2.7,0,,,0,0,,,0,0,
50195,12.02.1993,0.5,0,-1.5,0,-2.2,0,0,0,97,0,5.30887167581204,0,,,2.7,0,,,0,0,,,0,0,
50195,13.02.1993,-1,0,-3.1,0,-3.2,0,0,0,97,0,4.71542333662157,0,,,2.7,0,,,0,0,,,0,0,
50195,14.02.1993,-1,0,-1.8,0,-3.3,0,0,0,97,0,5.19279224063235,0,,,3.3,0,,,0,0,,,0,0,
50195,15.02.1993,1.5,0,0,0,-1.3,0,0,0,90,0,5.49702,0,,,3.3,0,,,0,0,,,0,0,
50195,16.02.1993,1,0,-0.5,0,-2,0,2.2,0,80,0,4.71145317191519,0,,,3.3,0,,,0,0,,,2.7,0,
50195,17.02.1993,7,0,4,0,-1,0,0.6,0,83,0,6.75375904786714,0,,,7.3,0,,,1,0,,,0.8,0,
50195,18.02.1993,6.5,0,3.7,0,1,0,2.1,0,81,0,6.45288796147766,0,,,4.7,0,,,0,0,,,2.4,0,
50195,19.02.1993,7.5,0,4.2,0,2.5,0,1.6,0,75,0,6.18939377152029,0,,,8,0,,,0,0,,,1.9,0,
50195,20.02.1993,5,0,2.7,0,0,0,2,0,76,0,5.63966375741225,0,,,8,0,,,1,0,,,2.4,0,
50195,21.02.1993,3.5,0,-0.9,0,-2.4,0,1.2,0,86,0,4.91881885520045,0,,,8,0,,,0,0,,,1.6,0,
50195,22.02.1993,-1.9,0,-4.8,0,-5.5,0,0,0,73,0,3.12336341665873,0,,,6,0,,,0,0,,,0,0,
50195,23.02.1993,-1.5,0,-4,0,-7.5,0,0,0,83,0,3.77197505108991,0,,,4,0,,,0,0,,,0,0,
50195,24.02.1993,-1,0,-1.8,0,-3.5,0,7.2,0,91,0,4.87158859688189,0,,,8,0,,,0,0,,,8.9,0,
50195,25.02.1993,1,0,-1.7,0,-3,0,1,0,88,0,4.74586017011652,0,,,4,0,,,9,0,,,1.3,0,
50195,26.02.1993,3.5,0,-1.9,0,-3.6,0,0,0,76,0,4.0386584043819,0,,,4.7,0,,,11,0,,,0,0,
50195,27.02.1993,1.5,0,-3.5,0,-10.5,0,0,0,85,0,4.01043143080887,0,,,4,0,,,9,0,,,0,0,
50195,28.02.1993,1,0,-2.5,0,-6,0,0,0,87,0,4.42235146923975,0,,,3.3,0,,,4,0,,,0,0,
50195,01.03.1993,5.5,0,1.4,0,-3,0,0,0,80,0,5.40829005452138,0,,,4.7,0,,,3,0,,,0,0,
50195,02.03.1993,5.5,0,0.2,0,-3,0,0,0,78,0,4.83403219437703,0,,,3.3,0,,,0,0,,,0,0,
50195,03.03.1993,1,0,-3.2,0,-6,0,1.4,0,80,0,3.86010184313678,0,,,4,0,,,0,0,,,1.8,0,
50195,04.03.1993,-1,0,-4.3,0,-5,0,0,0,82,0,3.6433701034828,0,,,6,0,,,1,0,,,0,0,
50195,05.03.1993,1.5,0,-1.6,0,-7.5,0,0,0,79,0,4.29200069055335,0,,,4,0,,,0,0,,,0,0,
50195,06.03.1993,4.5,0,3.3,0,0,0,0.8,0,84,0,6.50500679581358,0,,,4,0,,,0,0,,,1,0,
50195,07.03.1993,5,0,2.7,0,1.5,0,0,0,73,0,5.41704545119861,0,,,4,0,,,0,0,,,0,0,
50195,08.03.1993,3.5,0,-0.8,0,-3,0,0,0,79,0,4.55165139045542,0,,,4.7,0,,,0,0,,,0,0,
50195,09.03.1993,6,0,-1.4,0,-6.5,0,0,0,81,0,4.46591747238892,0,,,4,0,,,0,0,,,0,0,
50195,10.03.1993,7,0,3.4,0,-6.5,0,0.6,0,75,0,5.84936570426944,0,,,4,0,,,0,0,,,0.8,0,
50195,11.03.1993,7.5,0,2.9,0,0,0,0,0,81,0,6.09693187127513,0,,,4,0,,,0,0,,,0,0,
50195,12.03.1993,6,0,1.9,0,-4.5,0,0,0,89,0,6.23703217587196,0,,,3.3,0,,,0,0,,,0,0,
50195,13.03.1993,15,0,6.8,0,0.5,0,0,0,80,0,7.9123306634406,0,,,4,0,,,0,0,,,0,0,
50195,14.03.1993,14,0,6.1,0,-1,0,0,0,81,0,7.63304617078124,0,,,4,0,,,0,0,,,0,0,
50195,15.03.1993,14.5,0,9,0,1,0,2.9,0,87,0,9.99888297260849,0,,,4,0,,,0,0,,,3.3,0,
50195,16.03.1993,17,0,11,0,3,0,0,0,77,0,10.1203656385514,0,,,5.3,0,,,0,0,,,0,0,
50195,17.03.1993,13,0,11.5,0,9.5,0,0,0,81,0,11.0055198305228,0,,,8,0,,,0,0,,,0,0,
50195,18.03.1993,16.5,0,11.9,0,10.5,0,0,0,72,0,10.0450452364838,0,,,7.3,0,,,0,0,,,0,0,
50195,19.03.1993,12.5,0,7.6,0,5,0,0,0,60,0,6.26929314617348,0,,,6,0,,,0,0,,,0,0,
50195,20.03.1993,16.5,0,7.5,0,0.5,0,0,0,69,0,7.16050155281565,0,,,3.3,0,,,0,0,,,0,0,
50195,21.03.1993,18.5,0,10,0,-1.5,0,1.5,0,79,0,9.7121475922116,0,,,4.7,0,,,0,0,,,1.8,0,
50195,22.03.1993,16,0,11.5,0,10,0,0.6,0,88,0,11.9566141368643,0,,,5.3,0,,,0,0,,,0.8,0,
50195,23.03.1993,12.5,0,7.3,0,4.6,0,2.2,0,78,0,7.98427742943993,0,,,4.7,0,,,0,0,,,2.5,0,
50195,24.03.1993,9.5,0,5.5,0,2,0,0,0,70,0,6.32720527123325,0,,,4,0,,,0,0,,,0,0,
50195,25.03.1993,7.5,0,1.7,0,0,0,1.2,0,91,0,6.28622787324275,0,,,5.3,0,,,0,0,,,1.5,0,
50195,26.03.1993,6.5,0,1.6,0,-1,0,0,0,77,0,5.28099624026729,0,,,6,0,,,1,0,,,0,0,
50195,27.03.1993,4.5,0,-0.5,0,-3.5,0,0,0,83,0,4.88813266586201,0,,,3.3,0,,,0,0,,,0,0,
50195,28.03.1993,3.5,0,1.1,0,-3.5,0,0,0,75,0,4.96167821226917,0,,,6.7,0,,,0,0,,,0,0,
50195,29.03.1993,3,0,0.5,0,-1,0,0,0,79,0,5.00399640180852,0,,,7.3,0,,,0,0,,,0,0,
50195,30.03.1993,5,0,0.7,0,-0.6,0,0,0,73,0,4.69154570818731,0,,,5.3,0,,,0,0,,,0,0,
50195,31.03.1993,12,0,4.9,0,-5.5,0,0,0,77,0,6.67443915453056,0,,,3.3,0,,,0,0,,,0,0,
50195,01.04.1993,15,0,8.2,0,1,0,0,0,74,0,8.0553678480903,0,,,3.3,0,,,0,0,,,0,0,
50195,02.04.1993,14.5,0,7.4,0,1,0,0,0,73,0,7.52387855219781,0,,,2.7,0,,,0,0,,,0,0,
50195,03.04.1993,15,0,6,0,-2,0,0,0,79,0,7.39315384989663,0,,,3.3,0,,,0,0,,,0,0,
50195,04.04.1993,13.5,0,6.8,0,-1,0,0,0,77,0,7.61561826356158,0,,,2.7,0,,,0,0,,,0,0,
50195,05.04.1993,12.5,0,7.3,0,5.5,0,1.8,0,80,0,8.18900249173326,0,,,5.3,0,,,0,0,,,2.2,0,
50195,06.04.1993,14.5,0,8.3,0,2,0,0.2,0,76,0,8.32957955245168,0,,,5.3,0,,,0,0,,,0.4,0,
50195,07.04.1993,9,0,6.9,0,5.5,0,3,0,87,0,8.66411009895377,0,,,6,0,,,0,0,,,3.4,0,
50195,08.04.1993,10,0,6.5,0,3.5,0,0,0,84,0,8.13781876041575,0,,,5.3,0,,,0,0,,,0,0,
50195,09.04.1993,7,0,4,0,3.2,0,0,0,80,0,6.50964727505267,0,,,4.7,0,,,0,0,,,0,0,
50195,10.04.1993,11.5,0,4.9,0,-3,0,0,0,69,0,5.98099093068323,0,,,2.7,0,,,0,0,,,0,0,
50195,11.04.1993,14,0,6.3,0,-2.5,0,0,0,67,0,6.40177783235712,0,,,4,0,,,0,0,,,0,0,
50195,12.04.1993,10.5,0,5.6,0,-1,0,0,0,85,0,7.73669716963298,0,,,4,0,,,0,0,,,0,0,
50195,13.04.1993,14.5,0,8.5,0,4,0,0,0,79,0,8.77689559461621,0,,,2,0,,,0,0,,,0,0,
50195,14.04.1993,17,0,9.3,0,0.5,0,0,0,78,0,9.14805683091954,0,,,2.7,0,,,0,0,,,0,0,
50195,15.04.1993,18,0,8.3,0,2,0,0,0,79,0,8.65837874531162,0,,,3.3,0,,,0,0,,,0,0,
50195,16.04.1993,15,0,8,0,2,0,0,0,70,0,7.51679512238084,0,,,4,0,,,0,0,,,0,0,
50195,17.04.1993,18.5,0,11.2,0,2,0,0,0,62,0,8.25794992885045,0,,,4,0,,,0,0,,,0,0,
50195,18.04.1993,16.5,0,12.9,0,10.5,0,0,0,79,0,11.771134425711,0,,,6.7,0,,,0,0,,,0,0,
50195,19.04.1993,13.5,0,9.6,0,8.6,0,0,0,89,0,10.6513489295823,0,,,8.7,0,,,0,0,,,0,0,
50195,20.04.1993,18,0,10.8,0,5,0,0,0,79,0,10.2458516245926,0,,,3.3,0,,,0,0,,,0,0,
50195,21.04.1993,25,0,16.4,0,5,0,0.5,0,69,0,12.8897893759112,0,,,3.3,0,,,0,0,,,0.7,0,
50195,22.04.1993,26,0,16.2,0,7.5,0,1.2,0,73,0,13.4642389771835,0,,,4.7,0,,,0,0,,,1.5,0,
50195,23.04.1993,25.5,0,17,0,7.5,0,0,0,69,0,13.3907913668189,0,,,3.3,0,,,0,0,,,0,0,
50195,24.04.1993,28.5,0,18.8,0,9.5,0,0,0,62,0,13.4759310225489,0,,,4,0,,,0,0,,,0,0,
50195,25.04.1993,28.5,0,18.9,0,12.5,0,0,0,61,0,13.3416727894151,0,,,3.3,0,,,0,0,,,0,0,
50195,26.04.1993,28,0,19.7,0,12,0,0,0,57,0,13.1034373424071,0,,,3.3,0,,,0,0,,,0,0,
50195,27.04.1993,28,0,18.9,0,9,0,0,0,56,0,12.2480930525778,0,,,3.3,0,,,0,0,,,0,0,
50195,28.04.1993,28,0,18.3,0,8.5,0,0,0,57,0,12.0072320218691,0,,,4,0,,,0,0,,,0,0,
50195,29.04.1993,27.5,0,19.3,0,10.5,0,0,0,59,0,13.2301416421871,0,,,3.3,0,,,0,0,,,0,0,
50195,30.04.1993,26.5,0,18.6,0,10,0,0,0,61,0,13.0937415282969,0,,,4,0,,,0,0,,,0,0,
50195,01.05.1993,26.5,0,18.2,0,9,0,0,0,61,0,12.7694328159167,0,,,2.7,0,,,0,0,,,0,0,
50195,02.05.1993,26.5,0,17.3,0,8.5,0,0,0,69,0,13.6476168405955,0,,,4,0,,,0,0,,,0,0,
50195,03.05.1993,22,0,13.5,0,11,0,1.4,0,89,0,13.7915661087583,0,,,4,0,,,0,0,,,1.7,0,
50195,04.05.1993,16,0,11.2,0,9.5,0,0,0,74,0,9.85626281830537,0,,,4.7,0,,,0,0,,,0,0,
50195,05.05.1993,15,0,9.2,0,5,0,1,0,76,0,8.85352562203022,0,,,4.7,0,,,0,0,,,1.3,0,
50195,06.05.1993,19,0,12.4,0,6.5,0,0.2,0,86,0,12.4003154765714,0,,,3.3,0,,,0,0,,,0.4,0,
50195,07.05.1993,25.5,0,15.3,0,8,0,3.6,0,81,0,14.1030837915349,0,,,3.3,0,,,0,0,,,4.1,0,
50195,08.05.1993,27,0,16.5,0,7,0,0,0,73,0,13.7241408326033,0,,,3.3,0,,,0,0,,,0,0,
50195,09.05.1993,27.5,0,17.7,0,8,0,0,0,70,0,14.1995953211217,0,,,3.3,0,,,0,0,,,0,0,
50195,10.05.1993,28,0,18.8,0,11,0,0,0,66,0,14.3453459272295,0,,,3.3,0,,,0,0,,,0,0,
50195,11.05.1993,26.5,0,18.7,0,12,0,0,0,61,0,13.1759342369044,0,,,3.3,0,,,0,0,,,0,0,
50195,12.05.1993,28.5,0,19.9,0,9,0,0,0,57,0,13.2669604953239,0,,,3.3,0,,,0,0,,,0,0,
50195,13.05.1993,28.5,0,20.1,0,9.5,0,0,0,62,0,14.6105308752042,0,,,3.3,0,,,0,0,,,0,0,
50195,14.05.1993,26.5,0,17.3,0,12,0,0.3,0,76,0,15.0321576794965,0,,,3.3,0,,,0,0,,,0.5,0,
50195,15.05.1993,22,0,17,0,11.5,0,0,0,84,0,16.3018329683013,0,,,3.3,0,,,0,0,,,0,0,
50195,16.05.1993,20.5,0,13.7,0,11,0,0,0,67,0,10.5185895401228,0,,,4,0,,,0,0,,,0,0,
50195,17.05.1993,25,0,16.2,0,6.5,0,0,0,67,0,12.3575891982369,0,,,2.7,0,,,0,0,,,0,0,
50195,18.05.1993,29,0,19.7,0,7.5,0,0,0,63,0,14.4827465363447,0,,,2,0,,,0,0,,,0,0,
50195,19.05.1993,30.5,0,19.1,0,12,0,12.9,0,73,0,16.1667827788202,0,,,3.3,0,,,0,0,,,13.6,0,
50195,20.05.1993,30,0,21.4,0,11,0,0,0,73,0,18.6357653476539,0,,,2,0,,,0,0,,,0,0,
50195,21.05.1993,28,0,17.6,0,12.4,0,25,0,77,0,15.5213456762815,0,,,4.7,0,,,0,0,,,26,0,
50195,22.05.1993,13.5,0,11.2,0,10,0,17,0,97,0,12.9196958564273,0,,,6,0,,,0,0,,,17.8,0,
50195,23.05.1993,16,0,13.1,0,10,0,0.4,0,94,0,14.1907619870875,0,,,2.7,0,,,0,0,,,0.6,0,
50195,24.05.1993,22,0,15.6,0,10.5,0,0,0,86,0,15.2647907427797,0,,,2.7,0,,,0,0,,,0,0,
50195,25.05.1993,28.5,0,19.5,0,9.5,0,0,0,74,0,16.8014749090555,0,,,2.7,0,,,0,0,,,0,0,
50195,26.05.1993,27,0,20,0,13,0,1,0,77,0,18.0333838354503,0,,,3.3,0,,,0,0,,,1.3,0,
50195,27.05.1993,23.5,0,18,0,15,0,3,0,83,0,17.1577694907877,0,,,6,0,,,0,0,,,3.4,0,
50195,28.05.1993,22.5,0,16.7,0,14,0,1.6,0,76,0,14.4710630387086,0,,,6,0,,,0,0,,,1.9,0,
50195,29.05.1993,22,0,15.7,0,11,0,0,0,71,0,12.6833526790469,0,,,7.3,0,,,0,0,,,0,0,
50195,30.05.1993,26.5,0,19.2,0,9.5,0,0.4,0,76,0,16.9364066510043,0,,,3.3,0,,,0,0,,,0.6,0,
50195,31.05.1993,22,0,17.6,0,14,0,0,0,67,0,13.5055864975436,0,,,6.7,0,,,0,0,,,0,0,
50195,01.06.1993,23.5,0,17.1,0,11,0,0,0,75,0,14.6477459093989,0,,,4.7,0,,,0,0,,,0,0,
50195,02.06.1993,27,0,19,0,9.5,0,11.2,0,78,0,17.1666783425802,0,,,5.3,0,,,0,0,,,11.9,0,
50195,03.06.1993,20,0,16.6,0,14.5,0,0.4,0,94,0,17.7849860791618,0,,,2,0,,,0,0,,,0.6,0,
50195,04.06.1993,24.5,0,20.1,0,14,0,0,0,75,0,17.6740292845212,0,,,3.3,0,,,0,0,,,0,0,
50195,05.06.1993,26.4,0,20.8,0,12,0,0,0,70,0,17.2237594983142,0,,,2.7,0,,,0,0,,,0,0,
50195,06.06.1993,29.5,0,22.7,0,13,0,0,0,73,0,20.1718426424029,0,,,2,0,,,0,0,,,0,0,
50195,07.06.1993,25.5,0,19.6,0,15.5,0,0.2,0,83,0,18.9623513638726,0,,,4,0,,,0,0,,,0.4,0,
50195,08.06.1993,27.5,0,19.6,0,12,0,0,0,77,0,17.5915789761228,0,,,2,0,,,0,0,,,0,0,
50195,09.06.1993,28.5,0,20.7,0,12,0,0,0,74,0,18.0962491748365,0,,,4,0,,,0,0,,,0,0,
50195,10.06.1993,32,0,22.4,0,13,0,0.6,0,74,0,20.0792409751648,0,,,4.7,0,,,0,0,,,0.8,0,
50195,11.06.1993,27,0,20.9,0,17,0,18.5,0,88,0,21.7863037124699,0,,,4,0,,,0,0,,,19.3,0,
50195,12.06.1993,20.5,0,13.1,0,12.8,0,4.8,0,93,0,14.0397964340333,0,,,4.7,0,,,0,0,,,5.3,0,
50195,13.06.1993,19.5,0,14.4,0,11.5,0,0.4,0,80,0,13.1434059606348,0,,,6,0,,,0,0,,,0.6,0,
50195,14.06.1993,21.5,0,15,0,12.5,0,7.2,0,86,0,14.6873702676239,0,,,5.3,0,,,0,0,,,7.8,0,
50195,15.06.1993,18.5,0,13.2,0,11.5,0,0.6,0,82,0,12.4603885111415,0,,,3.3,0,,,0,0,,,0.8,0,
50195,16.06.1993,23,0,16.4,0,6.5,0,7.6,0,74,0,13.8238320843106,0,,,3.3,0,,,0,0,,,8.2,0,
50195,17.06.1993,18,0,15.1,0,13.5,0,0.8,0,83,0,14.2665978179622,0,,,6.7,0,,,0,0,,,1.1,0,
50195,18.06.1993,21.5,0,17.1,0,12.5,0,0,0,80,0,15.6242623033588,0,,,4,0,,,0,0,,,0,0,
50195,19.06.1993,29.5,0,22.3,0,12.5,0,0,0,73,0,19.6878643492004,0,,,4.7,0,,,0,0,,,0,0,
50195,20.06.1993,23.5,0,17.4,0,14.5,0,2,0,81,0,16.1227295489559,0,,,2.7,0,,,0,0,,,2.4,0,
50195,21.06.1993,21,0,15.4,0,10,0,3,0,89,0,15.5958513410873,0,,,2.7,0,,,0,0,,,3.4,0,
50195,22.06.1993,24.5,0,17.9,0,9.5,0,13.6,0,79,0,16.2284507331889,0,,,2.7,0,,,0,0,,,14.4,0,
50195,23.06.1993,21.5,0,16.1,0,13,0,5.9,0,91,0,16.6773919290962,0,,,2.7,0,,,0,0,,,6.4,0,
50195,24.06.1993,17.5,0,13.1,0,11.6,0,0,0,75,0,11.3224164790591,0,,,8.7,0,,,0,0,,,0,0,
50195,25.06.1993,16,0,12.5,0,7.5,0,1.4,0,77,0,11.1758617531977,0,,,6,0,,,0,0,,,1.7,0,
50195,26.06.1993,17,0,12.8,0,8.5,0,0,0,73,0,10.806058573171,0,,,4,0,,,0,0,,,0,0,
50195,27.06.1993,18,0,14.4,0,11,0,1.2,0,92,0,15.11491685473,0,,,4,0,,,0,0,,,1.5,0,
50195,28.06.1993,17,0,13.3,0,10.5,0,0.4,0,81,0,12.3891161368931,0,,,4.7,0,,,0,0,,,0.6,0,
50195,29.06.1993,24.5,0,17,0,7.5,0,0,0,75,0,14.5552080074118,0,,,2,0,,,0,0,,,0,0,
50195,30.06.1993,25.5,0,18.1,0,9,0,0,0,70,0,14.56167642911,0,,,3.3,0,,,0,0,,,0,0,
50195,01.07.1993,25.5,0,17.7,0,7,0,0,0,68,0,13.7938925976611,0,,,3.3,0,,,0,0,,,0,0,
50195,02.07.1993,29.5,0,20.8,0,8.5,0,0,0,68,0,16.7316520840766,0,,,2,0,,,0,0,,,0,0,
50195,03.07.1993,30.5,0,22.9,0,12,0,0,0,69,0,19.2989186667037,0,,,3.3,0,,,0,0,,,0,0,
50195,04.07.1993,29.5,0,23.2,0,16,0,0,0,73,0,20.791373218393,0,,,1.3,0,,,0,0,,,0,0,
50195,05.07.1993,32,0,21.8,0,17.5,0,10.4,0,80,0,20.928383153475,0,,,3.3,0,,,0,0,,,11.1,0,
50195,06.07.1993,19,0,13.9,0,11,0,0,0,77,0,12.2468227574315,0,,,6,0,,,0,0,,,0,0,
50195,07.07.1993,18.5,0,14.3,0,12,0,0.2,0,77,0,12.5688675510397,0,,,4,0,,,0,0,,,0.4,0,
50195,08.07.1993,22,0,15.4,0,9.5,0,0,0,71,0,12.4416342159236,0,,,2.7,0,,,0,0,,,0,0,
50195,09.07.1993,29.5,0,18.9,0,8,0,0,0,72,0,15.7475482104572,0,,,2,0,,,0,0,,,0,0,
50195,10.07.1993,27,0,18.7,0,11.5,0,14.2,0,81,0,17.4959126752337,0,,,4,0,,,0,0,,,15,0,
50195,11.07.1993,16.5,0,10.7,0,10,0,16,0,98,0,12.625577434056,0,,,4.7,0,,,0,0,,,16.8,0,
50195,12.07.1993,18.5,0,13.4,0,9.5,0,2.2,0,83,0,12.7781705153473,0,,,5.3,0,,,0,0,,,2.6,0,
50195,13.07.1993,17,0,12.9,0,9.5,0,0,0,80,0,11.9201361273023,0,,,5.3,0,,,0,0,,,0,0,
50195,14.07.1993,21.5,0,15.3,0,7,0,1,0,79,0,13.7548595003859,0,,,4.7,0,,,0,0,,,1.3,0,
50195,15.07.1993,22,0,17.7,0,14,0,2.2,0,80,0,16.2281089384248,0,,,4.7,0,,,0,0,,,2.6,0,
50195,16.07.1993,23,0,18.6,0,14.5,0,10.6,0,91,0,19.5332865422134,0,,,4.7,0,,,0,0,,,11.3,0,
50195,17.07.1993,27,0,21.2,0,14,0,3.2,0,78,0,19.6696141170664,0,,,4,0,,,0,0,,,3.6,0,
50195,18.07.1993,26.5,0,20.6,0,14,0,0,0,78,0,18.95729146938,0,,,3.3,0,,,0,0,,,0,0,
50195,19.07.1993,26,0,20.1,0,15,0,0,0,79,0,18.6166441796957,0,,,4,0,,,0,0,,,0,0,
50195,20.07.1993,22,0,18,0,14,0,0,0,75,0,15.5040085760129,0,,,5.3,0,,,0,0,,,0,0,
50195,21.07.1993,19.5,0,16.1,0,11,0,0.3,0,79,0,14.4781754109736,0,,,4.7,0,,,0,0,,,0.5,0,
50195,22.07.1993,21,0,15.1,0,9.5,0,0,0,81,0,13.9228243765655,0,,,3.3,0,,,0,0,,,0,0,
50195,23.07.1993,20.5,0,16.7,0,10,0,0,0,76,0,14.4710630387086,0,,,4.7,0,,,0,0,,,0,0,
50195,24.07.1993,25.5,0,19.9,0,15.5,0,0,0,79,0,18.3875417391331,0,,,4,0,,,0,0,,,0,0,
50195,25.07.1993,25.5,0,16.3,0,11.5,0,11.8,0,91,0,16.8915824917887,0,,,4.7,0,,,0,0,,,12.5,0,
50195,26.07.1993,22,0,16.2,0,10.5,0,0,0,71,0,13.0953557175346,0,,,5.3,0,,,0,0,,,0,0,
50195,27.07.1993,19.5,0,15.7,0,12,0,2.4,0,85,0,15.1842954608308,0,,,3.3,0,,,0,0,,,2.8,0,
50195,28.07.1993,23.5,0,18.8,0,14,0,2.2,0,81,0,17.6056518197816,0,,,5.3,0,,,0,0,,,2.6,0,
50195,29.07.1993,26.5,0,19.6,0,13,0,0,0,82,0,18.7338892992476,0,,,2.7,0,,,0,0,,,0,0,
50195,30.07.1993,31,0,22.8,0,13,0,0,0,79,0,21.9624817322174,0,,,3.3,0,,,0,0,,,0,0,
50195,31.07.1993,22.5,0,18,0,16,0,3,0,88,0,18.1913700625218,0,,,4.7,0,,,0,0,,,3.4,0,
50195,01.08.1993,25.5,0,17.2,0,11,0,0,0,78,0,15.3304297254307,0,,,2.7,0,,,0,0,,,0,0,
50195,02.08.1993,29.5,0,21.7,0,11,0,0,0,74,0,19.2408916648699,0,,,2.7,0,,,0,0,,,0,0,
50195,03.08.1993,31.5,0,23.6,0,13.5,0,0,0,72,0,21.0071045921503,0,,,3.3,0,,,0,0,,,0,0,
50195,04.08.1993,33.5,0,23.6,0,16,0,3.8,0,78,0,22.7576966414961,0,,,2.7,0,,,0,0,,,4.3,0,
50195,05.08.1993,26,0,19.5,0,15.5,0,14,0,93,0,21.1153671154346,0,,,3.3,0,,,0,0,,,14.8,0,
50195,06.08.1993,22,0,18,0,16,0,0,0,75,0,15.5040085760129,0,,,6,0,,,0,0,,,0,0,
50195,07.08.1993,25,0,17.7,0,11.5,0,0,0,71,0,14.402446682852,0,,,4,0,,,0,0,,,0,0,
50195,08.08.1993,25,0,19.1,0,10.5,0,0,0,75,0,16.6097083344043,0,,,2,0,,,0,0,,,0,0,
50195,09.08.1993,26,0,19.4,0,15.5,0,0.2,0,78,0,17.5998818826071,0,,,4.7,0,,,0,0,,,0.4,0,
50195,10.08.1993,21.5,0,15.9,0,13.5,0,13.4,0,90,0,16.2846408157373,0,,,6,0,,,0,0,,,14.2,0,
50195,11.08.1993,21.5,0,15.6,0,10,0,0,0,77,0,13.6673126417912,0,,,4,0,,,0,0,,,0,0,
50195,12.08.1993,28,0,20.4,0,13,0,0,0,77,0,18.4848435270381,0,,,4,0,,,0,0,,,0,0,
50195,13.08.1993,25.5,0,18.4,0,15.5,0,0,0,71,0,15.0504855713092,0,,,4,0,,,0,0,,,0,0,
50195,14.08.1993,29,0,20.8,0,9,0,0,0,79,0,19.4382428623831,0,,,2.7,0,,,0,0,,,0,0,
50195,15.08.1993,33,0,23.3,0,13.5,0,0,0,75,0,21.4903245930305,0,,,2.7,0,,,0,0,,,0,0,
50195,16.08.1993,32,0,23.6,0,16,0,0,0,79,0,23.0494619830538,0,,,2.7,0,,,0,0,,,0,0,
50195,17.08.1993,23,0,17.8,0,15.4,0,0,0,78,0,15.9224405968247,0,,,4,0,,,0,0,,,0,0,
50195,18.08.1993,24,0,15.4,0,7.5,0,0,0,77,0,13.4930399243115,0,,,2,0,,,0,0,,,0,0,
50195,19.08.1993,26,0,17.6,0,9.5,0,0,0,73,0,14.7150420047864,0,,,3.3,0,,,0,0,,,0,0,
50195,20.08.1993,27,0,19.7,0,9.5,0,0,0,74,0,17.0114800585636,0,,,2.7,0,,,0,0,,,0,0,
50195,21.08.1993,28,0,20.5,0,16.5,0,0,0,80,0,19.3238833763157,0,,,4.7,0,,,0,0,,,0,0,
50195,22.08.1993,28,0,21.2,0,13,0,0,0,82,0,20.678312276916,0,,,3.3,0,,,0,0,,,0,0,
50195,23.08.1993,21.5,0,14.3,0,12.5,0,0,0,83,0,13.5482598277441,0,,,3.3,0,,,0,0,,,0,0,
50195,24.08.1993,19,0,14.9,0,10,0,0,0,73,0,12.3870951317922,0,,,2.7,0,,,0,0,,,0,0,
50195,25.08.1993,20.5,0,13.2,0,8.5,0,0,0,77,0,11.7006087238768,0,,,4.7,0,,,0,0,,,0,0,
50195,26.08.1993,21,0,14.6,0,9,0,0,0,77,0,12.8152445560194,0,,,2.7,0,,,0,0,,,0,0,
