STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3759,28.02.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3759,01.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.03.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3759,03.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.03.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3759,07.03.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,08.03.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3759,09.03.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3759,10.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.03.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3759,14.03.1995,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3759,15.03.1995,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3759,16.03.1995,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
3759,17.03.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3759,18.03.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3759,19.03.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3759,20.03.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3759,21.03.1995,,,,,,,7.6,0,,,,,,,,,,,1,0,,,8.5,0,
3759,22.03.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3759,23.03.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,24.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.03.1995,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3759,26.03.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3759,27.03.1995,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
3759,28.03.1995,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.8,0,
3759,29.03.1995,,,,,,,4.3,0,,,,,,,,,,,11,0,,,5.4,0,
3759,30.03.1995,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
3759,31.03.1995,,,,,,,9.6,0,,,,,,,,,,,6,0,,,10.7,0,
3759,01.04.1995,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3759,02.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3759,03.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3759,05.04.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,06.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,07.04.1995,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3759,08.04.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3759,09.04.1995,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3759,10.04.1995,,,,,,,20.1,0,,,,,,,,,,,1,0,,,21,0,
3759,11.04.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3759,12.04.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3759,13.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,14.04.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3759,15.04.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3759,16.04.1995,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3759,17.04.1995,,,,,,,16,0,,,,,,,,,,,1,0,,,16.8,0,
3759,18.04.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3759,19.04.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3759,20.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,21.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.04.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,25.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,26.04.1995,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3759,27.04.1995,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3759,28.04.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,29.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,30.04.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3759,01.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.05.1995,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3759,09.05.1995,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3759,10.05.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3759,11.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.05.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3759,13.05.1995,,,,,,,38.5,0,,,,,,,,,,,0,0,,,39.6,0,
3759,14.05.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.05.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,17.05.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3759,18.05.1995,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3759,19.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,29.05.1995,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3759,30.05.1995,,,,,,,32.6,0,,,,,,,,,,,0,0,,,33.7,0,
3759,31.05.1995,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3759,01.06.1995,,,,,,,37,0,,,,,,,,,,,0,0,,,38.1,0,
3759,02.06.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3759,03.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.06.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,05.06.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3759,06.06.1995,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3759,07.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.06.1995,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3759,09.06.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3759,10.06.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3759,11.06.1995,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3759,12.06.1995,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3759,13.06.1995,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3759,14.06.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3759,15.06.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3759,16.06.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3759,17.06.1995,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3759,18.06.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3759,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.06.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3759,22.06.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3759,23.06.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3759,24.06.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3759,25.06.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3759,26.06.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3759,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.07.1995,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3759,03.07.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3759,04.07.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3759,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.07.1995,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3759,14.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.07.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,16.07.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3759,17.07.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,18.07.1995,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3759,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.07.1995,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
3759,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.07.1995,,,,,,,33.3,0,,,,,,,,,,,0,0,,,34.4,0,
3759,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.08.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3759,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.08.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3759,14.08.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3759,15.08.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3759,16.08.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3759,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.08.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,20.08.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3759,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.08.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3759,26.08.1995,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3759,27.08.1995,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3759,28.08.1995,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
3759,29.08.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3759,30.08.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3759,31.08.1995,,,,,,,69.7,0,,,,,,,,,,,0,0,,,71.1,0,
3759,01.09.1995,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
3759,02.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,03.09.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3759,04.09.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,08.09.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3759,09.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3759,12.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.09.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3759,14.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,15.09.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3759,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.09.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3759,20.09.1995,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
3759,21.09.1995,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3759,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,26.09.1995,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
3759,27.09.1995,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3759,28.09.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3759,29.09.1995,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3759,30.09.1995,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
3759,01.10.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3759,02.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.10.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3759,19.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3759,20.10.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3759,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3759,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.10.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3759,28.10.1995,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3759,29.10.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3759,30.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,31.10.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3759,01.11.1995,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
3759,02.11.1995,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.8,0,
3759,03.11.1995,,,,,,,32.7,0,,,,,,,,,,,0,0,,,34.8,0,
3759,04.11.1995,,,,,,,7.7,0,,,,,,,,,,,13,0,,,9.5,0,
3759,05.11.1995,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
3759,06.11.1995,,,,,,,16.4,0,,,,,,,,,,,13,0,,,17.8,0,
3759,07.11.1995,,,,,,,17.9,0,,,,,,,,,,,10,0,,,19.4,0,
3759,08.11.1995,,,,,,,4.7,0,,,,,,,,,,,6,0,,,5.4,0,
3759,09.11.1995,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.7,0,
3759,10.11.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3759,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,14.11.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3759,15.11.1995,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3759,16.11.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3759,17.11.1995,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3759,18.11.1995,,,,,,,7.5,0,,,,,,,,,,,1,0,,,9.2,0,
3759,19.11.1995,,,,,,,15.7,0,,,,,,,,,,,15,0,,,17.1,0,
3759,20.11.1995,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
3759,21.11.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3759,22.11.1995,,,,,,,0.7,0,,,,,,,,,,,19,0,,,0.9,0,
3759,23.11.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3759,24.11.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3759,25.11.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,26.11.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,27.11.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,28.11.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,29.11.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,30.11.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,01.12.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,02.12.1995,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
3759,03.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,04.12.1995,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.7,0,
3759,05.12.1995,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
3759,06.12.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3759,07.12.1995,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3759,08.12.1995,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3759,09.12.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,10.12.1995,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
3759,11.12.1995,,,,,,,4.6,0,,,,,,,,,,,8,0,,,5.3,0,
3759,12.12.1995,,,,,,,4.8,0,,,,,,,,,,,8,0,,,6,0,
3759,13.12.1995,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
3759,14.12.1995,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
3759,15.12.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3759,16.12.1995,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3759,17.12.1995,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3759,18.12.1995,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.8,0,
3759,19.12.1995,,,,,,,1.5,0,,,,,,,,,,,8,0,,,1.9,0,
3759,20.12.1995,,,,,,,11.5,0,,,,,,,,,,,8,0,,,13.9,0,
3759,21.12.1995,,,,,,,1,0,,,,,,,,,,,19,0,,,1.3,0,
3759,22.12.1995,,,,,,,8,0,,,,,,,,,,,17,0,,,8.6,0,
3759,23.12.1995,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3759,24.12.1995,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
3759,25.12.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,26.12.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,27.12.1995,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
3759,28.12.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,29.12.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,30.12.1995,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
3759,31.12.1995,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
3759,01.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,02.01.1996,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
3759,03.01.1996,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
3759,04.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,05.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,06.01.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,07.01.1996,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
3759,08.01.1996,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.5,0,
3759,09.01.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,10.01.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,11.01.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,12.01.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,13.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3759,14.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3759,15.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3759,16.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
