STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2899,14.02.1999,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2899,15.02.1999,,,,,,,0.9,0,,,,,,,,,,,13,0,,,1.2,0,
2899,16.02.1999,,,,,,,12.9,0,,,,,,,,,,,13,0,,,14.1,0,
2899,17.02.1999,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.5,0,
2899,18.02.1999,,,,,,,2.1,0,,,,,,,,,,,19,0,,,2.7,0,
2899,19.02.1999,,,,,,,24.4,0,,,,,,,,,,,18,0,,,26.2,0,
2899,20.02.1999,,,,,,,3.1,0,,,,,,,,,,,9,0,,,3.7,0,
2899,21.02.1999,,,,,,,3.2,0,,,,,,,,,,,6,0,,,3.8,0,
2899,22.02.1999,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
2899,23.02.1999,,,,,,,3.2,0,,,,,,,,,,,5,0,,,3.8,0,
2899,24.02.1999,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
2899,25.02.1999,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
2899,26.02.1999,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
2899,27.02.1999,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.1,0,
2899,28.02.1999,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2899,01.03.1999,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2899,02.03.1999,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
2899,03.03.1999,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2899,04.03.1999,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2899,05.03.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2899,06.03.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2899,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,08.03.1999,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2899,09.03.1999,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.4,0,
2899,10.03.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2899,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.03.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2899,20.03.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,21.03.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2899,22.03.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2899,23.03.1999,,,,,,,15.8,0,,,,,,,,,,,0,0,,,17.2,0,
2899,24.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2899,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.03.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2899,27.03.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2899,28.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.04.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2899,04.04.1999,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
2899,05.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.04.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2899,07.04.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2899,08.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,11.04.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2899,12.04.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2899,13.04.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2899,14.04.1999,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2899,15.04.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2899,16.04.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2899,17.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2899,18.04.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.04.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2899,22.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2899,23.04.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2899,24.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.04.1999,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2899,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.05.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2899,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,06.05.1999,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2899,07.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,08.05.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2899,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.05.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2899,12.05.1999,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2899,13.05.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2899,14.05.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.05.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.05.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2899,20.05.1999,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2899,21.05.1999,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2899,22.05.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.05.1999,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2899,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.06.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2899,02.06.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2899,03.06.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2899,04.06.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2899,05.06.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2899,06.06.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,07.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,08.06.1999,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2899,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.06.1999,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2899,11.06.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2899,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.06.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2899,18.06.1999,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2899,19.06.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2899,20.06.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,21.06.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2899,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.06.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,27.06.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2899,28.06.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,29.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,30.06.1999,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
2899,01.07.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2899,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.07.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2899,05.07.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2899,06.07.1999,,,,,,,40.1,0,,,,,,,,,,,0,0,,,41.2,0,
2899,07.07.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2899,08.07.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2899,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.07.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2899,12.07.1999,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
2899,13.07.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2899,14.07.1999,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
2899,15.07.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2899,16.07.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.07.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2899,21.07.1999,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2899,22.07.1999,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2899,23.07.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2899,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.07.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2899,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.08.1999,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
2899,06.08.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2899,07.08.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,08.08.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,09.08.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2899,10.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2899,11.08.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2899,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.08.1999,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2899,15.08.1999,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2899,16.08.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,17.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.08.1999,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2899,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.08.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2899,27.08.1999,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2899,28.08.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2899,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,31.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.09.1999,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2899,07.09.1999,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2899,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.09.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.09.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2899,21.09.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2899,22.09.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2899,23.09.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2899,24.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.09.1999,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
2899,26.09.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2899,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.09.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2899,29.09.1999,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2899,30.09.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2899,01.10.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2899,02.10.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,03.10.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2899,04.10.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,05.10.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2899,06.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,07.10.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2899,08.10.1999,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2899,09.10.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2899,10.10.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2899,11.10.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2899,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.10.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2899,24.10.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2899,25.10.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2899,26.10.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2899,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.10.1999,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2899,31.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.11.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2899,02.11.1999,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
2899,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,06.11.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2899,07.11.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2899,08.11.1999,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2899,09.11.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2899,10.11.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2899,11.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.11.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2899,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.11.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2899,18.11.1999,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.9,0,
2899,19.11.1999,,,,,,,2.7,0,,,,,,,,,,,7,0,,,3.4,0,
2899,20.11.1999,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
2899,21.11.1999,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
2899,22.11.1999,,,,,,,7.3,0,,,,,,,,,,,6,0,,,9,0,
2899,23.11.1999,,,,,,,2,0,,,,,,,,,,,11,0,,,2.4,0,
2899,24.11.1999,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
2899,25.11.1999,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
2899,26.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2899,27.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.11.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2899,01.12.1999,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
2899,02.12.1999,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
2899,03.12.1999,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
2899,04.12.1999,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.9,1,
2899,05.12.1999,,,,,,,2.2,1,,,,,,,,,,,4,1,,,2.7,1,
2899,06.12.1999,,,,,,,3.1,1,,,,,,,,,,,3,1,,,3.7,1,
2899,07.12.1999,,,,,,,6.2,1,,,,,,,,,,,2,1,,,6.8,1,
2899,08.12.1999,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
2899,09.12.1999,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
2899,10.12.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2899,11.12.1999,,,,,,,25.7,1,,,,,,,,,,,0,1,,,26.8,1,
2899,12.12.1999,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
2899,13.12.1999,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7.2,1,
2899,14.12.1999,,,,,,,3.5,1,,,,,,,,,,,1,1,,,4.1,1,
2899,15.12.1999,,,,,,,2.4,1,,,,,,,,,,,3,1,,,3.1,1,
2899,16.12.1999,,,,,,,0.2,1,,,,,,,,,,,4,1,,,0.3,1,
2899,17.12.1999,,,,,,,9.4,1,,,,,,,,,,,5,1,,,11.5,1,
2899,18.12.1999,,,,,,,1,1,,,,,,,,,,,9,1,,,1.3,1,
2899,19.12.1999,,,,,,,0.5,1,,,,,,,,,,,9,1,,,0.7,1,
2899,20.12.1999,,,,,,,0.5,1,,,,,,,,,,,9,1,,,0.7,1,
2899,21.12.1999,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
2899,22.12.1999,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
2899,23.12.1999,,,,,,,0.7,1,,,,,,,,,,,9,1,,,0.9,1,
2899,24.12.1999,,,,,,,5.2,1,,,,,,,,,,,9,1,,,6,1,
2899,25.12.1999,,,,,,,12.5,1,,,,,,,,,,,7,1,,,13.3,1,
2899,26.12.1999,,,,,,,23.5,1,,,,,,,,,,,6,1,,,25.2,1,
2899,27.12.1999,,,,,,,2.7,1,,,,,,,,,,,9,1,,,3.2,1,
2899,28.12.1999,,,,,,,1,1,,,,,,,,,,,10,1,,,1.3,1,
2899,29.12.1999,,,,,,,5.1,1,,,,,,,,,,,11,1,,,5.8,1,
2899,30.12.1999,,,,,,,2.8,1,,,,,,,,,,,13,1,,,3.3,1,
2899,31.12.1999,,,,,,,0.8,1,,,,,,,,,,,15,1,,,1.1,1,
2899,01.01.2000,,,,,,,2.8,1,,,,,,,,,,,15,1,,,3.3,1,
