STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7420,01.09.1986,13.4,2,11.2,2,8.1,2,0,2,75.5,2,9.7,2,0.8,2,,,1.2,664.4,0,2,,,0,2,
7420,02.09.1986,16.7,2,13.1,2,9.8,2,0.4,2,74.5,2,11.2,2,2.3,2,,,1.6,837.8,0,2,,,0.6,2,
7420,03.09.1986,18.7,2,13.6,2,10.7,2,6,2,81,2,12.6,2,1.7,2,,,1.5,759.8,0,2,,,6.6,2,
7420,04.09.1986,14.4,2,11.1,2,8.5,2,0.2,2,77,2,10.2,2,4.6,2,,,2,1084.8,0,2,,,0.4,2,
7420,05.09.1986,18.5,2,11.9,2,5.9,2,0,2,73,2,9.6,2,10.6,2,,,3.2,1795.5,0,2,,,0,2,
7420,06.09.1986,20.7,2,13.6,2,6.2,2,3.3,2,70,2,10.2,2,7.2,2,,,2.6,1385.5,0,2,,,3.7,2,
7420,07.09.1986,16.3,2,12,2,9.4,2,0,2,73,2,10.1,2,6.3,2,,,2.4,1282.5,0,2,,,0,2,
7420,08.09.1986,16.5,2,11.5,2,7.4,2,0,2,70,2,9.3,2,5.2,2,,,2.1,1134,0,2,,,0,2,
7420,09.09.1986,15.4,2,9.8,2,5.1,2,0,2,72,2,8.5,2,7.7,2,,,2.4,1402.6,0,2,,,0,2,
7420,10.09.1986,16.3,2,9.5,2,2.4,2,0,2,68,2,7.7,2,9.1,2,,,2.6,1553.4,0,2,,,0,2,
7420,11.09.1986,17.7,2,11,2,4.6,2,0,2,67.7,2,8.5,2,8.2,2,,,2.6,1462.4,0,2,,,0,2,
7420,12.09.1986,16,2,10.6,2,5.7,2,9.2,2,83,2,10.4,2,0.9,2,,,1.2,621.6,0,2,,,9.9,2,
7420,13.09.1986,13,2,10.7,2,8.5,2,0.8,2,91,2,11.5,2,0.2,2,,,1,513.5,0,2,,,1.1,2,
7420,14.09.1986,21.9,2,17.1,2,10.9,2,0,2,77.3,2,15,2,4.6,2,,,2,1002.7,0,2,,,0,2,
7420,15.09.1986,17.9,2,12.2,2,10.9,2,10,2,94,2,13.4,2,0.1,2,,,1,502.1,0,2,,,10.7,2,
7420,16.09.1986,12.2,2,8.1,2,7.3,2,8.8,2,96.8,2,10.6,2,0.1,2,,,0.9,496.4,0,2,,,9.4,2,
7420,17.09.1986,9,2,8.3,2,7.7,2,11.9,2,97,2,10.6,2,0,2,,,0.9,479.6,0,2,,,12.6,2,
7420,18.09.1986,11.4,2,8,2,6.5,2,0.8,2,89,2,9.4,2,1.9,2,,,1.2,671.7,0,2,,,1.1,2,
7420,19.09.1986,14,2,7.7,2,2.4,2,0,2,81,2,8.3,2,9.2,2,,,2.4,1494.9,0,2,,,0,2,
7420,20.09.1986,18.2,2,10.1,2,2.4,2,0,2,77,2,8.9,2,10.1,2,,,2.6,1548,0,2,,,0,2,
7420,21.09.1986,20.3,2,13.1,2,6.2,2,0,2,67.7,2,9.6,2,6.2,2,,,2.1,1125.6,0,2,,,0,2,
7420,22.09.1986,18.7,2,13.9,2,9.8,2,0,2,70,2,10.4,2,3.4,2,,,1.6,815.5,0,2,,,0,2,
7420,23.09.1986,19,2,14.3,2,11.8,2,0,2,80,2,12.7,2,4.2,2,,,1.8,882,0,2,,,0,2,
7420,24.09.1986,15.9,2,11.4,2,9.5,2,0,2,80,2,10.9,2,3.6,2,,,1.6,820.5,0,2,,,0,2,
7420,25.09.1986,13.1,2,8,2,3.8,2,0,2,80.1,2,8.4,2,7,2,,,2,1179.9,0,2,,,0,2,
7420,26.09.1986,14.5,2,8.8,2,1.8,2,0,2,79,2,8.6,2,6.4,2,,,1.8,1096.1,0,2,,,0,2,
7420,27.09.1986,14.1,2,10.8,2,7.1,2,0,2,84,2,10.8,2,0.3,2,,,0.9,453.9,0,2,,,0,2,
7420,28.09.1986,17.3,2,11.2,2,7.6,2,0,2,84,2,11,2,6.1,2,,,1.9,1044.5,0,2,,,0,2,
7420,29.09.1986,19.5,2,13.3,2,6,2,0,2,79,2,11.5,2,6.5,2,,,2,1075.1,0,2,,,0,2,
7420,30.09.1986,18.1,2,13.3,2,10.6,2,0,2,77.7,2,12.1,2,7.5,2,,,2.2,1176.1,0,2,,,0,2,
7420,01.10.1986,22.1,2,13,2,5.4,2,0,2,73,2,9.9,2,9.3,2,,,2.5,1335.6,0,2,,,0,2,
7420,02.10.1986,21.3,2,13.9,2,7.7,2,0,2,75.6,2,11.8,2,8.5,2,,,2.4,1243,0,2,,,0,2,
7420,03.10.1986,16.8,2,12.1,2,9.7,2,0,2,77,2,10.8,2,4.3,2,,,1.6,824.9,0,2,,,0,2,
7420,04.10.1986,13.9,2,8.5,2,4.6,2,0,2,79,2,8.6,2,5.9,2,,,1.7,963.2,0,2,,,0,2,
7420,05.10.1986,17.1,2,9.8,2,2.6,2,0,2,74,2,8.3,2,8.9,2,,,2.1,1245.4,0,2,,,0,2,
7420,06.10.1986,18.3,2,13.6,2,7.9,2,0,2,79,2,12.1,2,1.6,2,,,1.1,527.2,0,2,,,0,2,
7420,07.10.1986,17.1,2,13.8,2,11.3,2,3.9,2,76,2,11.7,2,4.4,2,,,1.6,788.8,0,2,,,4.3,2,
7420,08.10.1986,14.5,2,12.8,2,11.6,2,0,2,83,2,12.4,2,0.3,2,,,0.8,399.7,0,2,,,0,2,
7420,09.10.1986,16,2,11.9,2,9.9,2,0,2,78,2,10.9,2,1,2,,,0.9,441.1,0,2,,,0,2,
7420,10.10.1986,19,2,11.4,2,6.1,2,0,2,74,2,9.9,2,9,2,,,2.2,1182.1,0,2,,,0,2,
7420,11.10.1986,16.8,2,11.2,2,5.5,2,0,2,86.8,2,11.5,2,4.1,2,,,1.4,734.3,0,2,,,0,2,
7420,12.10.1986,16.3,2,11.8,2,9.4,2,0,2,78,2,10.9,2,6.6,2,,,1.8,945.6,0,2,,,0,2,
7420,13.10.1986,18.3,2,10.6,2,4.1,2,0,2,77,2,9.6,2,7.4,2,,,1.8,1007.5,0,2,,,0,2,
7420,14.10.1986,22.4,2,13.7,2,6.8,2,0,2,70,2,10.3,2,8.3,2,,,2.1,1068,0,2,,,0,2,
7420,15.10.1986,21.4,2,13.3,2,8.1,2,0,2,69,2,10.2,2,9,2,,,2.2,1127.2,0,2,,,0,2,
7420,16.10.1986,17.5,2,11.6,2,5.7,2,0.4,2,81,2,10.7,2,6.3,2,,,1.6,884.7,0,2,,,0.6,2,
7420,17.10.1986,13,2,10.1,2,7.5,2,0.3,2,94,2,11.3,2,0.5,2,,,0.7,357.9,0,2,,,0.4,2,
7420,18.10.1986,13.2,2,9,2,6.4,2,0,2,85.5,2,9.4,2,3.7,2,,,1.2,629.6,0,2,,,0,2,
7420,19.10.1986,14,2,9.6,2,6.6,2,1.8,2,82,2,9.9,2,0.4,2,,,0.7,338.4,0,2,,,2.1,2,
7420,20.10.1986,12.5,2,9.1,2,5.4,2,4.5,2,77,2,8.9,2,0.9,2,,,0.7,375.5,0,2,,,5,2,
7420,21.10.1986,11.6,2,8.3,2,5.6,2,9.2,2,71,2,7.7,2,2.2,2,,,0.9,487.4,0,2,,,9.9,2,
7420,22.10.1986,14.8,2,10.7,2,7.1,2,29.2,2,94,2,12.1,2,0,2,,,0.6,289.3,0,2,,,30.3,2,
7420,23.10.1986,9.9,2,6.9,2,4.9,2,2.6,2,78,2,8.1,2,1.8,2,,,0.8,432.5,0,2,,,3,2,
7420,24.10.1986,9.3,2,5.2,2,2.7,2,0,2,75,2,6.7,2,6.1,2,,,1.3,776.1,0,2,,,0,2,
7420,25.10.1986,10.6,2,7.2,2,2,2,0.3,2,74,2,7.7,2,0.6,2,,,0.6,315.1,0,2,,,0.4,2,
7420,26.10.1986,11,2,8.8,2,7.3,2,0,2,73,2,8.2,2,3.1,2,,,1,517.1,0,2,,,0,2,
7420,27.10.1986,10.3,2,6.5,2,4.5,2,0,2,73.5,2,7.2,2,4.2,2,,,1,588.5,0,2,,,0,2,
7420,28.10.1986,11.2,2,7.8,2,2,2,2.5,2,68.9,2,7,2,0.4,2,,,0.6,292.2,0,2,,,2.9,2,
7420,29.10.1986,10.4,2,7.8,2,6.2,2,2.2,2,87,2,9.4,2,0.1,2,,,0.5,256.5,0,2,,,2.5,2,
7420,30.10.1986,9.6,2,4.1,2,0.4,2,0,2,85.3,2,7,2,4.3,2,,,1,587,0,2,,,0,2,
7420,31.10.1986,7.6,2,5.9,2,1.7,2,0.5,2,82.5,2,7.8,2,0.1,2,,,0.5,255.2,0,2,,,0.7,2,
7420,01.11.1986,12.8,2,10.2,2,6.5,2,1.2,2,82.9,2,10.4,2,0.8,2,,,0.6,287.9,0,2,,,1.5,2,
7420,02.11.1986,11.8,2,5.5,2,3.7,2,0,2,83,2,7.9,2,1.6,2,,,0.7,364,0,2,,,0,2,
7420,03.11.1986,6.4,2,3.7,2,-0.2,2,0,2,83,2,6.5,2,0.1,2,,,0.4,242.1,0,2,,,0,2,
7420,04.11.1986,7.4,2,5.1,2,2.9,2,0.4,2,82,2,7.2,2,1.3,2,,,0.6,324,0,2,,,0.6,2,
7420,05.11.1986,7.2,2,6,2,4.5,2,3.2,2,82,2,7.7,2,0,2,,,0.5,226.7,0,2,,,3.6,2,
7420,06.11.1986,10.2,2,7.5,2,5.8,2,0.6,2,77,2,8,2,3,2,,,0.8,425.8,0,2,,,0.8,2,
7420,07.11.1986,8.7,2,4.5,2,2.2,2,0,2,79.5,2,6.9,2,5.2,2,,,1,578.6,0,2,,,0,2,
7420,08.11.1986,9.5,2,4.9,2,-0.7,2,0,2,80.9,2,6.9,2,6.2,2,,,1,631.9,0,2,,,0,2,
7420,09.11.1986,8.5,2,3.9,2,1.2,2,0,2,75,2,6.1,2,6.1,2,,,1,629.8,0,2,,,0,2,
7420,10.11.1986,10.8,2,6.6,2,1.1,2,0,2,77.8,2,7.6,2,4.2,2,,,0.8,487.5,0,2,,,0,2,
7420,11.11.1986,14.3,2,9,2,4.8,2,0,2,75,2,8.5,2,7.6,2,,,1.3,704.4,0,2,,,0,2,
7420,12.11.1986,12.4,2,9.1,2,6.3,2,0,2,78,2,9,2,2.4,2,,,0.7,356.4,0,2,,,0,2,
7420,13.11.1986,13.5,2,7.4,2,3.3,2,0,2,82,2,8.5,2,5.7,2,,,1,556.6,0,2,,,0,2,
7420,14.11.1986,10.2,2,5.4,2,1.1,2,0,2,82,2,7.2,2,3.8,2,,,0.7,409.1,0,2,,,0,2,
7420,15.11.1986,13.7,2,8.4,2,2.3,2,0,2,74,2,7.7,2,5.4,2,,,1,528.5,0,2,,,0,2,
7420,16.11.1986,13,2,11,2,8.3,2,0,2,79,2,10.1,2,0.4,2,,,0.5,205.4,0,2,,,0,2,
7420,17.11.1986,14.9,2,11,2,8.9,2,0.3,2,77,2,10.3,2,1.4,2,,,0.6,263.1,0,2,,,0.4,2,
7420,18.11.1986,11,2,8,2,5.1,2,0,2,73,2,7.8,2,6.8,2,,,1,591.3,0,2,,,0,2,
7420,19.11.1986,10.4,2,9.1,2,7,2,1.1,2,76,2,8.7,2,0.1,2,,,0.4,183.5,0,2,,,1.4,2,
7420,20.11.1986,10.8,2,7.9,2,5.9,2,0.4,2,74,2,8.3,2,0.5,2,,,0.5,204.1,0,2,,,0.6,2,
7420,21.11.1986,6.1,2,3.4,2,0.5,2,0,2,82.5,2,6.4,2,0.4,2,,,0.4,189.3,0,2,,,0,2,
7420,22.11.1986,8.2,2,6.6,2,2.6,2,0.5,2,83.1,2,8,2,0.5,2,,,0.4,197.8,0,2,,,0.7,2,
7420,23.11.1986,8.1,2,5.8,2,3.8,2,0,2,80,2,7.7,2,0.3,2,,,0.4,183.5,0,2,,,0,2,
7420,24.11.1986,8.4,2,6.1,2,2.6,2,0,2,74.7,2,7,2,2.7,2,,,0.6,326.9,0,2,,,0,2,
7420,25.11.1986,12,2,9.4,2,7.1,2,0,2,78.8,2,9.4,2,2,2,,,0.6,267,0,2,,,0,2,
7420,26.11.1986,11.4,2,8.8,2,5.6,2,0.2,2,78.1,2,8.8,2,3.8,2,,,0.7,356.9,0,2,,,0.3,2,
7420,27.11.1986,9.3,2,5.2,2,3.4,2,0,2,77,2,6.9,2,4.8,2,,,0.7,412.2,0,2,,,0,2,
7420,28.11.1986,6.4,2,1.2,2,-1.4,2,0,2,86,2,5.8,2,6.1,2,,,0.7,482.6,0,2,,,0,2,
7420,29.11.1986,4,2,-0.7,2,-3.7,2,0,2,88,2,5,2,5.2,2,,,0.6,413.1,0,2,,,0,2,
7420,30.11.1986,3.1,2,-1.1,2,-4,2,0,2,88,2,5,2,5.4,2,,,0.6,419,0,2,,,0,2,
7420,01.12.1986,2.9,2,-0.4,2,-3.5,2,0.2,2,83,2,4.8,2,6.1,2,,,0.7,471.7,0,2,,,0.3,2,
7420,02.12.1986,5.7,2,3.4,2,-0.8,2,0,2,87,2,6.9,2,0.7,2,,,0.4,182.6,0,2,,,0,2,
7420,03.12.1986,10.4,2,6.4,2,3.2,2,0,2,81,2,7.9,2,6.2,2,,,0.8,472.3,0,2,,,0,2,
7420,04.12.1986,10.8,2,7.2,2,3.3,2,0,2,64,2,6.6,2,6,2,,,0.8,447.5,0,2,,,0,2,
7420,05.12.1986,11.1,2,6.9,2,4.2,2,0,2,66,2,6.7,2,7.1,2,,,0.9,493.6,0,2,,,0,2,
7420,06.12.1986,8.2,2,5.9,2,4.1,2,1.3,2,83,2,7.6,2,0,2,,,0.3,140,0,2,,,1.6,2,
7420,07.12.1986,6.1,2,3.7,2,2,2,0.3,2,93,2,7.5,2,0.4,2,,,0.3,158.4,0,2,,,0.4,2,
7420,08.12.1986,11.2,2,6.2,2,2.4,2,0,2,79,2,7.5,2,4.4,2,,,0.7,353.6,0,2,,,0,2,
7420,09.12.1986,7,2,4.1,2,0.2,2,0.2,2,76,2,6.1,2,3.5,2,,,0.5,307,0,2,,,0.3,2,
7420,10.12.1986,6.6,2,4.3,2,2.1,2,0,2,88,2,7.1,2,1.3,2,,,0.4,207.8,0,2,,,0,2,
7420,11.12.1986,3.2,2,-0.2,2,-1.4,2,0,2,94,2,5.8,2,1.7,2,,,0.4,216,0,2,,,0,2,
7420,12.12.1986,-0.3,2,-1.8,2,-3.6,2,0,2,91,2,5,2,0.1,2,,,0.3,137.9,0,2,,,0,2,
7420,13.12.1986,0.7,2,-0.7,2,-2.1,2,0,2,78,2,4.6,2,2.3,2,,,0.4,246.9,0,2,,,0,2,
7420,14.12.1986,6.1,2,2.5,2,-0.8,2,0,2,84,2,6.2,2,1.5,2,,,0.4,207.7,0,2,,,0,2,
7420,15.12.1986,2.9,2,1.3,2,-1,2,2.5,2,87.3,2,5.8,2,0.1,2,,,0.3,135.7,0,2,,,3,2,
7420,16.12.1986,5.2,2,3,2,1,2,0,2,76,2,5.7,2,2.5,2,,,0.5,253.3,0,2,,,0,2,
7420,17.12.1986,4.3,2,3,2,1.3,2,2.1,2,79.8,2,6,2,1,2,,,0.4,177.2,0,2,,,2.6,2,
7420,18.12.1986,7.5,2,5.4,2,2.9,2,3.2,2,82,2,7.3,2,0.5,2,,,0.3,153.2,0,2,,,3.6,2,
7420,19.12.1986,8.8,2,3.1,2,1.4,2,1.7,2,76,2,5.8,2,0.1,2,,,0.3,129.5,0,2,,,2,2,
7420,20.12.1986,2.5,2,1.3,2,0.6,2,3.5,2,83,2,5.6,2,0.3,2,,,0.3,138.8,0,2,,,4.1,2,
7420,21.12.1986,1.5,2,-1,2,-2.8,2,3.3,2,92,2,5.4,2,0,2,,,0.3,129.4,2,2,,,4.2,2,
7420,22.12.1986,-3.1,2,-4.5,2,-5.8,2,0,2,77,2,3.3,2,0.3,2,,,0.2,143.5,3,2,,,0,2,
7420,23.12.1986,-3.4,2,-4.3,2,-5.4,2,2,2,83.4,2,3.7,2,0,2,,,0.2,129.6,4,2,,,2.6,2,
7420,24.12.1986,-2.8,2,-3.9,2,-4.9,2,0,2,87,2,4.1,2,0.4,2,,,0.2,148.7,7,2,,,0,2,
7420,25.12.1986,-3.6,2,-4.8,2,-6.1,2,0.6,2,80,2,3.5,2,0.2,2,,,0.2,139.7,7,2,,,0.8,2,
7420,26.12.1986,0.2,2,-1.4,2,-4.8,2,1.2,2,85,2,4.7,2,0,2,,,0.2,130.7,7,2,,,1.6,2,
7420,27.12.1986,1.7,2,0.8,2,-0.3,2,1.8,2,85,2,5.6,2,0.3,2,,,0.3,145.5,5,2,,,2.2,2,
7420,28.12.1986,3.5,2,2.5,2,0,2,7.3,2,88,2,6.4,2,0,2,,,0.3,131.9,4,2,,,8.2,2,
7420,29.12.1986,8.7,2,7.2,2,2.1,2,12,2,83,2,8.4,2,0,2,,,0.3,132.6,1,2,,,12.8,2,
7420,30.12.1986,8.2,2,4.1,2,0.9,2,14.2,2,91,2,7.5,2,0,2,,,0.3,133.5,0,2,,,15,2,
7420,31.12.1986,7.9,2,6.7,2,3.4,2,4,2,79,2,7.9,2,0.1,2,,,0.3,134.4,0,2,,,4.5,2,
7420,01.01.1987,7,2,4.1,2,2.4,2,21.6,2,82,2,6.9,2,0,2,,,0.3,135.8,0,2,,,22.6,2,
7420,02.01.1987,4.4,2,-2.1,2,-5.7,2,8,2,89,2,5.2,2,0.1,2,,,0.3,141.9,1,2,,,9.8,2,
7420,03.01.1987,-3.8,2,-7.4,2,-13.4,2,0.4,2,84,2,2.9,2,3.3,2,,,0.3,291.4,7,2,,,0.6,2,
7420,04.01.1987,-0.8,2,-3.1,2,-8,2,2.7,2,85,2,4,2,3,2,,,0.4,289,9,2,,,3.4,2,
7420,05.01.1987,3.2,2,1.8,2,-1.4,2,5.4,2,85,2,5.9,2,0.6,2,,,0.3,171.2,8,2,,,6.2,2,
7420,06.01.1987,2.5,2,-0.2,2,-2,2,2,2,87,2,5.4,2,0,2,,,0.3,142.6,4,2,,,2.4,2,
7420,07.01.1987,-2.2,2,-6.2,2,-8.6,2,0.9,2,82,2,3.2,2,1.3,2,,,0.3,205.5,3,2,,,1.2,2,
7420,08.01.1987,-4.4,2,-6.3,2,-9.7,2,4,2,83.8,2,3.2,2,0.9,2,,,0.2,187.2,6,2,,,5,2,
7420,09.01.1987,-1.4,2,-5,2,-8.3,2,4.3,2,90,2,4.1,2,0,2,,,0.2,147.8,10,2,,,5.4,2,
7420,10.01.1987,-8.6,2,-11.9,2,-12.7,2,1.2,2,87,2,2.2,2,0,2,,,0.2,149.7,15,2,,,1.6,2,
7420,11.01.1987,-12.7,2,-17.3,2,-20.4,2,1.2,2,84,2,1.4,2,1,2,,,0.1,204.8,18,2,,,1.6,2,
7420,12.01.1987,-11.4,2,-14.3,2,-18.9,2,4.7,2,84.9,2,1.7,2,0,2,,,0.1,153.8,19,2,,,5.9,2,
7420,13.01.1987,-10.8,2,-19.1,2,-22.1,2,0,2,83,2,1.2,2,1.3,2,,,0.1,226.5,20,2,,,0,2,
7420,14.01.1987,-16.5,2,-19,2,-24.1,2,0,2,82,2,1,2,4.7,2,,,0.1,410.4,20,2,,,0,2,
7420,15.01.1987,-12.7,2,-14.9,2,-19.5,2,5,2,83,2,1.6,2,0,2,,,0.1,160.7,21,2,,,6.2,2,
7420,16.01.1987,-11.5,2,-12.7,2,-13.9,2,0.4,2,86.3,2,2,2,0,2,,,0.1,163.1,22,2,,,0.6,2,
7420,17.01.1987,-9.8,2,-11.6,2,-13.1,2,0,2,90,2,2.3,2,0,2,,,0.2,165.7,22,2,,,0,2,
7420,18.01.1987,-9.6,2,-11.6,2,-14.4,2,0.3,2,90,2,2.3,2,0,2,,,0.2,168.3,22,2,,,0.4,2,
7420,19.01.1987,-8.4,2,-10.1,2,-11.9,2,0,2,89,2,2.6,2,0.4,2,,,0.2,188.4,22,2,,,0,2,
7420,20.01.1987,-8.1,2,-9.1,2,-10,2,0,2,93,2,2.9,2,0,2,,,0.2,173.8,22,2,,,0,2,
7420,21.01.1987,-7.8,2,-9.1,2,-11,2,0,2,92,2,2.9,2,1.6,2,,,0.3,271.9,21,2,,,0,2,
7420,22.01.1987,-1.2,2,-3.3,2,-8.6,2,1,2,93,2,4.6,2,0,2,,,0.3,179.7,20,2,,,1.3,2,
7420,23.01.1987,2.1,2,1.2,2,-1,2,3.4,2,94,2,6.2,2,0,2,,,0.3,182.8,16,2,,,4,2,
7420,24.01.1987,2.1,2,0.4,2,-0.2,2,0.7,2,94.8,2,5.9,2,0,2,,,0.3,185.9,11,2,,,1,2,
7420,25.01.1987,2.2,2,1.2,2,-0.3,2,1.1,2,84,2,5.6,2,0,2,,,0.3,189.1,8,2,,,1.4,2,
7420,26.01.1987,1.7,2,-1,2,-2.7,2,2.9,2,87,2,5.1,2,0.2,2,,,0.3,205.1,6,2,,,3.7,2,
7420,27.01.1987,-0.7,2,-3.6,2,-5.4,2,0,2,81,2,3.9,2,3.2,2,,,0.5,400.7,8,2,,,0,2,
7420,28.01.1987,-0.1,2,-2.5,2,-6.4,2,2.8,2,83,2,4.4,2,0.1,2,,,0.3,205.7,9,2,,,3.6,2,
7420,29.01.1987,-3,2,-8.3,2,-12.4,2,0.3,2,77,2,2.8,2,5.7,2,,,0.6,583.5,11,2,,,0.4,2,
7420,30.01.1987,-8.7,2,-15,2,-19.7,2,0,2,75.1,2,1.5,2,6.1,2,,,0.3,611.8,13,2,,,0,2,
7420,31.01.1987,-5.6,2,-11.9,2,-17.6,2,0,2,69,2,1.8,2,7.5,2,,,0.5,721.5,12,2,,,0,2,
7420,01.02.1987,-2.4,2,-9.3,2,-14.7,2,0,2,70,2,2.1,2,7.6,2,,,0.7,738.4,12,2,,,0,2,
7420,02.02.1987,0.3,2,-7.3,2,-12.8,2,0,2,69,2,2.4,2,7,2,,,0.7,686.7,11,2,,,0,2,
7420,03.02.1987,-1.2,2,-6.2,2,-10.7,2,0,2,68,2,2.7,2,6.9,2,,,0.7,696.3,10,2,,,0,2,
7420,04.02.1987,0.8,2,-2.2,2,-8.1,2,0,2,87,2,4.6,2,0.1,2,,,0.3,225.6,9,2,,,0,2,
7420,05.02.1987,3,2,1.7,2,-1.7,2,0,2,87,2,5.8,2,0,2,,,0.4,229.6,7,2,,,0,2,
7420,06.02.1987,4.3,2,3.5,2,2,2,0.4,2,78,2,6.1,2,0.2,2,,,0.5,248.2,5,2,,,0.6,2,
7420,07.02.1987,5.1,2,2,2,0.3,2,0.2,2,79,2,6,2,1.6,2,,,0.6,355.1,2,2,,,0.3,2,
7420,08.02.1987,4.2,2,1.5,2,-3.2,2,5.3,2,86,2,5.8,2,0.2,2,,,0.4,257,1,2,,,6.1,2,
7420,09.02.1987,7.9,2,5.6,2,3.2,2,0.2,2,88,2,8,2,0.2,2,,,0.5,261.4,0,2,,,0.3,2,
7420,10.02.1987,8,2,4.3,2,2.6,2,1.2,2,87,2,7.5,2,0.3,2,,,0.5,273.6,0,2,,,1.5,2,
7420,11.02.1987,6.8,2,2.5,2,-0.2,2,0,2,84,2,6.2,2,5.7,2,,,1.1,692.7,0,2,,,0,2,
7420,12.02.1987,3.7,2,0.1,2,-0.8,2,0.2,2,92,2,6.1,2,1.9,2,,,0.6,391.7,0,2,,,0.3,2,
7420,13.02.1987,2.3,2,0.8,2,-1.4,2,3.3,2,95,2,6.2,2,0.1,2,,,0.4,264.3,0,2,,,3.9,2,
7420,14.02.1987,1.1,2,-0.4,2,-1.8,2,0.5,2,96,2,5.8,2,0,2,,,0.4,268.9,0,2,,,0.7,2,
7420,15.02.1987,0.2,2,-0.2,2,-0.6,2,7.4,2,98,2,5.8,2,0,2,,,0.4,273.6,0,2,,,8.3,2,
7420,16.02.1987,-0.3,2,-1.1,2,-1.6,2,0,2,91,2,5.2,2,0,2,,,0.4,278.3,3,2,,,0,2,
7420,17.02.1987,-0.4,2,-1.4,2,-2.1,2,0.3,2,86,2,4.8,2,0,2,,,0.4,283.1,3,2,,,0.4,2,
7420,18.02.1987,-1.6,2,-2.8,2,-3.2,2,4,2,91,2,4.6,2,0,2,,,0.4,287.9,4,2,,,5,2,
7420,19.02.1987,-1.2,2,-2.4,2,-3.9,2,0.6,2,91,2,4.6,2,0.1,2,,,0.4,292.8,8,2,,,0.8,2,
7420,20.02.1987,-1.1,2,-1.9,2,-2.7,2,12.8,2,94,2,4.9,2,0,2,,,0.4,297.7,9,2,,,15.5,2,
7420,21.02.1987,-2.2,2,-3,2,-3.5,2,1.2,2,95,2,4.7,2,0.1,2,,,0.4,311.2,15,2,,,1.6,2,
7420,22.02.1987,1.2,2,-0.6,2,-3.3,2,0.2,2,90,2,5.1,2,1.1,2,,,0.6,402.7,16,2,,,0.3,2,
7420,23.02.1987,0.9,2,-3.4,2,-5.4,2,0,2,72,2,3.6,2,7.8,2,,,1.2,1002,14,2,,,0,2,
7420,24.02.1987,-0.1,2,-7.6,2,-13.4,2,0,2,71,2,2.5,2,8.7,2,,,1,1075.6,12,2,,,0,2,
7420,25.02.1987,0.2,2,-6.2,2,-12.3,2,0,2,69,2,2.6,2,8,2,,,1,1016.9,11,2,,,0,2,
7420,26.02.1987,1.7,2,-3.3,2,-9.5,2,0,2,71,2,3.4,2,4.7,2,,,0.8,741.4,10,2,,,0,2,
7420,27.02.1987,4.6,2,2.8,2,-2.6,2,6.5,2,85,2,6.3,2,0,2,,,0.5,333.5,6,2,,,7.4,2,
7420,28.02.1987,5.9,2,3.9,2,2.6,2,7.6,2,94,2,7.7,2,0,2,,,0.6,338.8,3,2,,,8.2,2,
7420,01.03.1987,3,2,-2.2,2,-4,2,3.7,2,90,2,4.9,2,0,2,,,0.5,344.1,1,2,,,4.7,2,
7420,02.03.1987,-3.9,2,-6.5,2,-7.1,2,12.9,2,85,2,3.4,2,0.1,2,,,0.4,368,7,2,,,15.6,2,
7420,03.03.1987,-5.4,2,-10.8,2,-14.4,2,0,2,70,2,2,2,5.3,2,,,0.7,843.5,16,2,,,0,2,
7420,04.03.1987,-5,2,-12.2,2,-18.7,2,0,2,75,2,1.8,2,8.1,2,,,0.7,1118.6,20,2,,,0,2,
7420,05.03.1987,-3.1,2,-11.1,2,-17.5,2,0,2,73,2,2,2,6.5,2,,,0.7,977.6,19,2,,,0,2,
7420,06.03.1987,-3.3,2,-8.9,2,-14.7,2,0,2,76.1,2,2.5,2,4,2,,,0.7,766.4,18,2,,,0,2,
7420,07.03.1987,-4.7,2,-9.3,2,-15.2,2,0,2,81.5,2,2.4,2,5.5,2,,,0.7,901.6,18,2,,,0,2,
7420,08.03.1987,-2.8,2,-6.7,2,-11.9,2,0,2,81,2,3,2,5.1,2,,,0.8,891.8,18,2,,,0,2,
7420,09.03.1987,-2.5,2,-5.4,2,-8.5,2,0,2,79,2,3.2,2,5.1,2,,,0.9,911.3,15,2,,,0,2,
7420,10.03.1987,-0.5,2,-5.6,2,-11.3,2,0,2,72,2,2.9,2,9.3,2,,,1.3,1329.3,15,2,,,0,2,
7420,11.03.1987,-1.3,2,-5.7,2,-10.9,2,0,2,75,2,3,2,9.2,2,,,1.3,1332.1,13,2,,,0,2,
7420,12.03.1987,-1.5,2,-6.4,2,-11.5,2,0,2,72,2,2.8,2,8.2,2,,,1.2,1223.5,12,2,,,0,2,
7420,13.03.1987,0.4,2,-5.7,2,-13.2,2,0,2,68,2,2.6,2,9.4,2,,,1.3,1357.5,10,2,,,0,2,
7420,14.03.1987,0.6,2,-4.5,2,-10.3,2,0,2,71.5,2,3.1,2,9.7,2,,,1.5,1411.1,9,2,,,0,2,
7420,15.03.1987,3.7,2,-2.5,2,-10.7,2,1.2,2,76,2,3.7,2,6.4,2,,,1.2,1072.5,7,2,,,1.6,2,
