STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2987,06.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,08.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,09.03.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2987,10.03.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2987,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,13.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2987,14.03.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2987,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,19.03.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2987,20.03.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2987,21.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2987,22.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2987,23.03.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2987,24.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2987,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,26.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,27.03.1999,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2987,28.03.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2987,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,04.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,05.04.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2987,06.04.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2987,07.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2987,08.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,11.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,12.04.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2987,13.04.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2987,14.04.1999,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
2987,15.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,16.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2987,17.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2987,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,21.04.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2987,22.04.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2987,23.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,24.04.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2987,25.04.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2987,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,27.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,08.05.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2987,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,10.05.1999,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2987,11.05.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2987,12.05.1999,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2987,13.05.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2987,14.05.1999,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2987,15.05.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2987,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,20.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,21.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,22.05.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2987,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,25.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2987,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,30.05.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2987,31.05.1999,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2987,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,02.06.1999,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
2987,03.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,04.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2987,05.06.1999,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2987,06.06.1999,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2987,07.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,08.06.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2987,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,10.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,11.06.1999,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2987,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,17.06.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2987,18.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,20.06.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2987,21.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,27.06.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2987,28.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2987,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,30.06.1999,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2987,01.07.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2987,02.07.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2987,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,04.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,05.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,06.07.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2987,07.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,08.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,12.07.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2987,13.07.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2987,14.07.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2987,15.07.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2987,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,20.07.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2987,21.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2987,22.07.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2987,23.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2987,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,25.07.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2987,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,05.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,07.08.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2987,08.08.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2987,09.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,10.08.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2987,11.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,14.08.1999,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2987,15.08.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2987,16.08.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2987,17.08.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2987,18.08.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2987,19.08.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2987,20.08.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2987,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,26.08.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2987,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,28.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,30.08.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2987,31.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2987,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,06.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,07.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,20.09.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2987,21.09.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2987,22.09.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2987,23.09.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2987,24.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,25.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,26.09.1999,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2987,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,28.09.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2987,29.09.1999,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2987,30.09.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2987,01.10.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2987,02.10.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2987,03.10.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2987,04.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,05.10.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2987,06.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,07.10.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2987,08.10.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2987,09.10.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2987,10.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,11.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,14.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,23.10.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2987,24.10.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2987,25.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,26.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2987,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,30.10.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2987,31.10.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2987,01.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2987,02.11.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2987,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,06.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,07.11.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2987,08.11.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2987,09.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2987,10.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2987,11.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,12.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2987,13.11.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2987,14.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,17.11.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2987,18.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2987,19.11.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2987,20.11.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2987,21.11.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2987,22.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,23.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,24.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,25.11.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2987,26.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,27.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2987,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,29.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2987,30.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2987,01.12.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2987,02.12.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2987,03.12.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2987,04.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,05.12.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2987,06.12.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2987,07.12.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2987,08.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,09.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2987,10.12.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2987,11.12.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2987,12.12.1999,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2987,13.12.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2987,14.12.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2987,15.12.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2987,16.12.1999,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2987,17.12.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2987,18.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,19.12.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2987,20.12.1999,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2987,21.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,22.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,23.12.1999,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
2987,24.12.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2987,25.12.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2987,26.12.1999,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
2987,27.12.1999,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2987,28.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,29.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,30.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,31.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,01.01.2000,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2987,02.01.2000,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2987,03.01.2000,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2987,04.01.2000,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2987,05.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,06.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,07.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,08.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,09.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,10.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,11.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,12.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,13.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,14.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,15.01.2000,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2987,16.01.2000,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2987,17.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,18.01.2000,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2987,19.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2987,20.01.2000,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2987,21.01.2000,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2987,22.01.2000,,,,,,,7.2,0,,,,,,,,,,,2,0,,,8.9,0,
2987,23.01.2000,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2987,24.01.2000,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2987,25.01.2000,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
