STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
395,10.10.1996,14.2,1,9.6,1,7.1,1,,,84,1,10.6,1,,,,,,,,,,,,,
395,11.10.1996,14.4,1,8,1,2.9,1,,,79,1,8.4,1,,,,,,,,,,,,,
395,12.10.1996,16.8,1,9.7,1,3.3,1,,,85,1,10.2,1,,,,,,,,,,,,,
395,13.10.1996,18.9,1,10.5,1,3.1,1,,,86,1,11.1,1,,,,,,,,,,,,,
395,14.10.1996,16.9,1,9.5,1,4.9,1,,,87,1,10.8,1,,,,,,,,,,,,,
395,15.10.1996,17.7,1,10.2,1,3.3,1,,,89,1,11.6,1,,,,,,,,,,,,,
395,16.10.1996,17.3,1,13,1,6.3,1,,,91,1,13.3,1,,,,,,,,,,,,,
395,17.10.1996,13,1,11.3,1,10.8,1,,,95,1,12.6,1,,,,,,,,,,,,,
395,18.10.1996,13.4,1,10.2,1,8.8,1,,,89,1,11.1,1,,,,,,,,,,,,,
395,19.10.1996,14,1,9.9,1,5.3,1,,,89,1,10.6,1,,,,,,,,,,,,,
395,20.10.1996,14,1,8.5,1,6.6,1,,,88,1,10.2,1,,,,,,,,,,,,,
395,21.10.1996,10.1,1,8.9,1,5,1,,,97,1,10.8,1,,,,,,,,,,,,,
395,22.10.1996,11.9,1,8.2,1,5.3,1,,,89,1,10.4,1,,,,,,,,,,,,,
395,23.10.1996,10.1,1,6.2,1,2.1,1,,,94,1,9.3,1,,,,,,,,,,,,,
395,24.10.1996,11.6,1,6.7,1,4.6,1,,,85,1,8.4,1,,,,,,,,,,,,,
395,25.10.1996,11.4,1,5.8,1,2.7,1,,,81,1,7.5,1,,,,,,,,,,,,,
395,26.10.1996,11.3,1,6,1,0.8,1,,,87,1,8.3,1,,,,,,,,,,,,,
395,27.10.1996,12.4,1,8.7,1,3.5,1,,,90,1,10.2,1,,,,,,,,,,,,,
395,28.10.1996,14.7,1,12.8,1,10,1,,,89,1,13.1,1,,,,,,,,,,,,,
395,29.10.1996,13.9,1,10.4,1,8.6,1,,,84,1,10.8,1,,,,,,,,,,,,,
395,30.10.1996,10.1,1,8.2,1,6.8,1,,,77,1,8.4,1,,,,,,,,,,,,,
395,31.10.1996,11.4,1,8.7,1,7.7,1,,,78,1,8.9,1,,,,,,,,,,,,,
395,01.11.1996,12.6,1,9.4,1,6.5,1,,,88,1,10.7,1,,,,,,,,,,,,,
395,02.11.1996,13.6,1,11.8,1,7.6,1,,,87,1,11.9,1,,,,,,,,,,,,,
395,03.11.1996,15,1,13.6,1,12.2,1,,,87,1,13.4,1,,,,,,,,,,,,,
395,04.11.1996,16.1,1,12,1,10.7,1,,,78,1,11.2,1,,,,,,,,,,,,,
395,05.11.1996,16,1,12,1,9.9,1,,,67,1,9.4,1,,,,,,,,,,,,,
395,06.11.1996,12.7,1,10.5,1,7,1,,,73,1,9.1,1,,,,,,,,,,,,,
395,07.11.1996,12.8,1,8.5,1,7.1,1,,,82,1,9.2,1,,,,,,,,,,,,,
395,08.11.1996,9.8,1,5.1,1,3,1,,,82,1,7.3,1,,,,,,,,,,,,,
395,09.11.1996,9.5,1,4.9,1,0.2,1,,,89,1,7.8,1,,,,,,,,,,,,,
395,10.11.1996,7.1,1,5.2,1,1.6,1,,,90,1,7.9,1,,,,,,,,,,,,,
395,11.11.1996,11.3,1,7.7,1,5.2,1,,,87,1,9.2,1,,,,,,,,,,,,,
395,12.11.1996,11.1,1,8.6,1,5.5,1,,,93,1,10.4,1,,,,,,,,,,,,,
395,13.11.1996,11,1,6.3,1,4.2,1,,,91,1,8.9,1,,,,,,,,,,,,,
395,14.11.1996,5.5,1,3.3,1,1.6,1,,,87,1,6.6,1,,,,,,,,,,,,,
395,15.11.1996,4.5,1,3,1,-1.2,1,,,89,1,6.7,1,,,,,,,,,,,,,
395,16.11.1996,4.6,1,3.9,1,2.9,1,,,94,1,7.5,1,,,,,,,,,,,,,
395,17.11.1996,5.4,1,4.6,1,3.7,1,,,96,1,8,1,,,,,,,,,,,,,
395,18.11.1996,7,1,5.4,1,2.9,1,,,95,1,8.2,1,,,,,,,,,,,,,
395,19.11.1996,7.1,1,2,1,0.9,1,,,93,1,6.7,1,,,,,,,,,,,,,
395,20.11.1996,7.5,1,3.9,1,0.3,1,,,88,1,7.2,1,,,,,,,,,,,,,
395,21.11.1996,5.9,1,4.3,1,2.7,1,,,82,1,6.9,1,,,,,,,,,,,,,
395,22.11.1996,6.3,1,3.5,1,2.3,1,,,77,1,6.1,1,,,,,,,,,,,,,
395,23.11.1996,3.4,1,-0.2,1,-2.1,1,,,82,1,5.1,1,,,,,,,,,,,,,
395,24.11.1996,1.8,1,0.4,1,-3.6,1,,,92,1,5.7,1,,,,,,,,,,,,,
395,25.11.1996,2.9,1,0.3,1,-2.7,1,,,81,1,5,1,,,,,,,,,,,,,
395,26.11.1996,1.1,1,0.3,1,-0.2,1,,,92,1,5.7,1,,,,,,,,,,,,,
395,27.11.1996,0.8,1,0.3,1,-0.2,1,,,92,1,5.6,1,,,,,,,,,,,,,
395,28.11.1996,1.3,1,0.2,1,-1.5,1,,,96,1,5.8,1,,,,,,,,,,,,,
395,29.11.1996,1.8,1,0.2,1,-1,1,,,90,1,5.5,1,,,,,,,,,,,,,
395,30.11.1996,2.6,1,1.5,1,0,1,,,96,1,6.4,1,,,,,,,,,,,,,
395,01.12.1996,2.4,1,1.1,1,0.4,1,,,95,1,6.4,1,,,,,,,,,,,,,
395,02.12.1996,5.8,1,4,1,0,1,,,90,1,7.3,1,,,,,,,,,,,,,
395,03.12.1996,6.8,1,4.3,1,2.7,1,,,82,1,6.9,1,,,,,,,,,,,,,
395,04.12.1996,9.1,1,4.7,1,2.8,1,,,74,1,6.5,1,,,,,,,,,,,,,
395,05.12.1996,5.2,1,0.9,1,-1,1,,,86,1,5.8,1,,,,,,,,,,,,,
395,06.12.1996,3.2,1,-0.6,1,-3.2,1,,,92,1,5.5,1,,,,,,,,,,,,,
395,07.12.1996,0.3,1,-0.8,1,-2.1,1,,,95,1,5.4,1,,,,,,,,,,,,,
395,08.12.1996,0.7,1,-0.2,1,-0.8,1,,,89,1,5.3,1,,,,,,,,,,,,,
395,09.12.1996,0.2,1,-0.3,1,-1,1,,,92,1,5.4,1,,,,,,,,,,,,,
395,10.12.1996,1.4,1,-0.1,1,-0.6,1,,,92,1,5.7,1,,,,,,,,,,,,,
395,11.12.1996,0.7,1,0.1,1,-1.2,1,,,95,1,5.7,1,,,,,,,,,,,,,
395,12.12.1996,1.3,1,0,1,-0.5,1,,,92,1,5.6,1,,,,,,,,,,,,,
395,13.12.1996,1.9,1,0.8,1,-0.2,1,,,94,1,6.1,1,,,,,,,,,,,,,
395,14.12.1996,0.9,1,-2.2,1,-5.1,1,,,84,1,4.4,1,,,,,,,,,,,,,
395,15.12.1996,5.5,1,1.7,1,-2.9,1,,,82,1,5.9,1,,,,,,,,,,,,,
395,16.12.1996,0.7,1,-1,1,-4.7,1,,,91,1,5.1,1,,,,,,,,,,,,,
395,17.12.1996,1.7,1,0.3,1,-1.1,1,,,96,1,6,1,,,,,,,,,,,,,
395,18.12.1996,3.2,1,2.3,1,-0.4,1,,,97,1,6.8,1,,,,,,,,,,,,,
395,19.12.1996,3.1,1,-0.5,1,-1,1,,,86,1,5.3,1,,,,,,,,,,,,,
395,20.12.1996,-0.6,1,-3.9,1,-5.3,1,,,75,1,3.5,1,,,,,,,,,,,,,
395,21.12.1996,-2.3,1,-6.9,1,-9.3,1,,,80,1,3.1,1,,,,,,,,,,,,,
395,22.12.1996,-2.1,1,-5.9,1,-11.6,1,,,77,1,3.1,1,,,,,,,,,,,,,
395,23.12.1996,-2.9,1,-5.2,1,-7.2,1,,,82,1,3.6,1,,,,,,,,,,,,,
395,24.12.1996,-4.2,1,-8.5,1,-10.9,1,,,87,1,2.9,1,,,,,,,,,,,,,
395,25.12.1996,-1.2,1,-5.5,1,-11.3,1,,,84,1,3.6,1,,,,,,,,,,,,,
395,26.12.1996,-3.9,1,-7.2,1,-11,1,,,89,1,3.2,1,,,,,,,,,,,,,
395,27.12.1996,-7,1,-10.1,1,-11.6,1,,,85,1,2.5,1,,,,,,,,,,,,,
395,28.12.1996,-10.1,1,-13.5,1,-16,1,,,80,1,1.8,1,,,,,,,,,,,,,
395,29.12.1996,-9.2,1,-11.2,1,-17.7,1,,,81,1,2.1,1,,,,,,,,,,,,,
395,30.12.1996,-8.7,1,-11.4,1,-13.7,1,,,81,1,2.2,1,,,,,,,,,,,,,
395,31.12.1996,-10.9,1,-13.6,1,-15.8,1,,,81,1,1.8,1,,,,,,,,,,,,,
395,01.01.1997,-11.6,1,-15.6,1,-18.5,1,,,84,1,1.6,1,,,,,,,,,,,,,
395,02.01.1997,-11.1,1,-14.4,1,-20.3,1,,,85,1,1.8,1,,,,,,,,,,,,,
395,03.01.1997,-6,1,-8.1,1,-14.4,1,,,82,1,2.9,1,,,,,,,,,,,,,
395,04.01.1997,-4.9,1,-6.7,1,-8.7,1,,,83,1,3,1,,,,,,,,,,,,,
395,05.01.1997,-5.9,1,-8.4,1,-11.7,1,,,88,1,2.9,1,,,,,,,,,,,,,
395,06.01.1997,-3.3,1,-4.8,1,-7.6,1,,,90,1,3.8,1,,,,,,,,,,,,,
395,07.01.1997,-3.8,1,-5.6,1,-6.6,1,,,90,1,3.6,1,,,,,,,,,,,,,
395,08.01.1997,-4.9,1,-5.9,1,-7.2,1,,,90,1,3.5,1,,,,,,,,,,,,,
395,09.01.1997,-3.7,1,-4.7,1,-5.9,1,,,87,1,3.9,1,,,,,,,,,,,,,
395,10.01.1997,-3,1,-4.8,1,-7.1,1,,,86,1,3.7,1,,,,,,,,,,,,,
395,11.01.1997,-4.4,1,-5.3,1,-7.1,1,,,89,1,3.6,1,,,,,,,,,,,,,
395,12.01.1997,-2.1,1,-5.3,1,-6.5,1,,,85,1,3.6,1,,,,,,,,,,,,,
395,13.01.1997,2.4,1,0.2,1,-6.7,1,,,85,1,5.5,1,,,,,,,,,,,,,
395,14.01.1997,6.8,1,1.2,1,-1.7,1,,,86,1,6.1,1,,,,,,,,,,,,,
395,15.01.1997,5.3,1,-0.7,1,-3.7,1,,,84,1,5,1,,,,,,,,,,,,,
395,16.01.1997,2.9,1,-3.1,1,-7.3,1,,,82,1,4.2,1,,,,,,,,,,,,,
395,17.01.1997,2.6,1,-3.1,1,-7.8,1,,,79,1,4,1,,,,,,,,,,,,,
395,18.01.1997,3.6,1,1.2,1,-5.6,1,,,86,1,5.7,1,,,,,,,,,,,,,
395,19.01.1997,3.3,1,1.4,1,-0.1,1,,,94,1,6.4,1,,,,,,,,,,,,,
395,20.01.1997,2.2,1,1.4,1,0.1,1,,,97,1,6.5,1,,,,,,,,,,,,,
395,21.01.1997,1.8,1,1,1,0.1,1,,,89,1,5.8,1,,,,,,,,,,,,,
395,22.01.1997,4.3,1,1.5,1,-1.2,1,,,84,1,5.6,1,,,,,,,,,,,,,
395,23.01.1997,8.3,1,4.5,1,1.7,1,,,90,1,7.7,1,,,,,,,,,,,,,
395,24.01.1997,4,1,2.5,1,1.3,1,,,92,1,6.7,1,,,,,,,,,,,,,
395,25.01.1997,1.8,1,0.6,1,-0.2,1,,,82,1,5.2,1,,,,,,,,,,,,,
395,26.01.1997,1.8,1,-1.7,1,-3.3,1,,,76,1,4.2,1,,,,,,,,,,,,,
395,27.01.1997,1.7,1,-2.6,1,-6.5,1,,,80,1,3.9,1,,,,,,,,,,,,,
395,28.01.1997,2.6,1,1.3,1,-3.4,1,,,96,1,6.4,1,,,,,,,,,,,,,
395,29.01.1997,2.8,1,2,1,1.2,1,,,95,1,6.6,1,,,,,,,,,,,,,
395,30.01.1997,3.5,1,2.5,1,2.1,1,,,94,1,6.9,1,,,,,,,,,,,,,
395,31.01.1997,3.9,1,0.4,1,-2.2,1,,,85,1,5.7,1,,,,,,,,,,,,,
395,01.02.1997,2.5,1,-2.4,1,-5.8,1,,,80,1,4,1,,,,,,,,,,,,,
395,02.02.1997,2.3,1,-2.9,1,-7.9,1,,,75,1,3.7,1,,,,,,,,,,,,,
395,03.02.1997,0.9,1,-1.1,1,-6.3,1,,,89,1,4.9,1,,,,,,,,,,,,,
395,04.02.1997,4.1,1,2.3,1,0.2,1,,,83,1,5.8,1,,,,,,,,,,,,,
395,05.02.1997,4.2,1,1.4,1,-0.7,1,,,89,1,6.2,1,,,,,,,,,,,,,
395,06.02.1997,5.6,1,2.8,1,-1.4,1,,,86,1,6.4,1,,,,,,,,,,,,,
395,07.02.1997,8.7,1,5.6,1,1.1,1,,,67,1,5.8,1,,,,,,,,,,,,,
395,08.02.1997,8.3,1,3.1,1,1.1,1,,,72,1,5.6,1,,,,,,,,,,,,,
395,09.02.1997,10.1,1,6,1,-1.5,1,,,83,1,7.5,1,,,,,,,,,,,,,
395,10.02.1997,12.1,1,9.1,1,5.5,1,,,70,1,7.7,1,,,,,,,,,,,,,
395,11.02.1997,9.6,1,5.1,1,3.9,1,,,66,1,5.9,1,,,,,,,,,,,,,
395,12.02.1997,8.6,1,6.2,1,2.8,1,,,90,1,8.7,1,,,,,,,,,,,,,
395,13.02.1997,10.2,1,6.3,1,3.6,1,,,83,1,8.3,1,,,,,,,,,,,,,
395,14.02.1997,6.4,1,3.4,1,1.5,1,,,75,1,6,1,,,,,,,,,,,,,
395,15.02.1997,2.4,1,0.5,1,-1,1,,,88,1,5.6,1,,,,,,,,,,,,,
395,16.02.1997,0.7,1,-1.7,1,-3.1,1,,,79,1,4.5,1,,,,,,,,,,,,,
395,17.02.1997,2.6,1,-0.7,1,-4.3,1,,,74,1,4.2,1,,,,,,,,,,,,,
395,18.02.1997,5.5,1,3.8,1,-1.7,1,,,91,1,7.1,1,,,,,,,,,,,,,
395,19.02.1997,7.1,1,3.4,1,2.1,1,,,74,1,5.9,1,,,,,,,,,,,,,
395,20.02.1997,8.6,1,6.1,1,1.3,1,,,67,1,6.3,1,,,,,,,,,,,,,
395,21.02.1997,9.7,1,7.2,1,4.9,1,,,78,1,8.2,1,,,,,,,,,,,,,
395,22.02.1997,12.3,1,8.4,1,3.1,1,,,77,1,8.3,1,,,,,,,,,,,,,
395,23.02.1997,14.3,1,8.9,1,5.3,1,,,75,1,8.5,1,,,,,,,,,,,,,
395,24.02.1997,14.3,1,10.7,1,5.5,1,,,73,1,9.5,1,,,,,,,,,,,,,
395,25.02.1997,14.2,1,10.5,1,7.4,1,,,75,1,10,1,,,,,,,,,,,,,
395,26.02.1997,10.3,1,6.4,1,5,1,,,83,1,8.3,1,,,,,,,,,,,,,
395,27.02.1997,7.3,1,2.5,1,0.6,1,,,72,1,5.4,1,,,,,,,,,,,,,
395,28.02.1997,13.5,1,7.9,1,-0.7,1,,,63,1,6.2,1,,,,,,,,,,,,,
395,01.03.1997,13.7,1,9,1,6.7,1,,,66,1,7.8,1,,,,,,,,,,,,,
395,02.03.1997,19.3,1,11.3,1,6.4,1,,,66,1,9,1,,,,,,,,,,,,,
395,03.03.1997,11.3,1,6.2,1,3.8,1,,,65,1,6.1,1,,,,,,,,,,,,,
395,04.03.1997,11.5,1,3.8,1,-0.4,1,,,69,1,5.5,1,,,,,,,,,,,,,
395,05.03.1997,14.3,1,7.1,1,-1,1,,,71,1,6.6,1,,,,,,,,,,,,,
395,06.03.1997,11,1,5.6,1,2.7,1,,,85,1,8.2,1,,,,,,,,,,,,,
395,07.03.1997,11.8,1,4.3,1,-2.2,1,,,72,1,5.7,1,,,,,,,,,,,,,
395,08.03.1997,13.7,1,7.6,1,-1.3,1,,,73,1,7.4,1,,,,,,,,,,,,,
395,09.03.1997,13.4,1,6.5,1,2.8,1,,,73,1,7.1,1,,,,,,,,,,,,,
395,10.03.1997,16,1,6.6,1,-1.1,1,,,76,1,7.4,1,,,,,,,,,,,,,
395,11.03.1997,15,1,5.3,1,0,1,,,85,1,7.8,1,,,,,,,,,,,,,
395,12.03.1997,9.5,1,3.9,1,2.1,1,,,90,1,7.7,1,,,,,,,,,,,,,
395,13.03.1997,9.9,1,7.7,1,0.7,1,,,90,1,9.3,1,,,,,,,,,,,,,
395,14.03.1997,10.9,1,8.9,1,7.9,1,,,80,1,9.1,1,,,,,,,,,,,,,
395,15.03.1997,11.5,1,8.6,1,8,1,,,88,1,10,1,,,,,,,,,,,,,
395,16.03.1997,8.1,1,3.2,1,1.1,1,,,75,1,6,1,,,,,,,,,,,,,
395,17.03.1997,5.1,1,1.2,1,-1.3,1,,,78,1,4.9,1,,,,,,,,,,,,,
395,18.03.1997,5.3,1,1.7,1,-3.5,1,,,67,1,4.5,1,,,,,,,,,,,,,
395,19.03.1997,4.5,1,0.9,1,-0.3,1,,,93,1,6.2,1,,,,,,,,,,,,,
395,20.03.1997,1.9,1,-1.5,1,-3.5,1,,,75,1,4.1,1,,,,,,,,,,,,,
395,21.03.1997,3,1,0.3,1,-4,1,,,82,1,5.2,1,,,,,,,,,,,,,
395,22.03.1997,5.4,1,0.4,1,-2.3,1,,,80,1,5.1,1,,,,,,,,,,,,,
395,23.03.1997,6.6,1,2.3,1,-3.8,1,,,71,1,4.9,1,,,,,,,,,,,,,
395,24.03.1997,7.9,1,3.1,1,-1.5,1,,,65,1,4.6,1,,,,,,,,,,,,,
395,25.03.1997,7.9,1,2.9,1,-0.3,1,,,67,1,4.8,1,,,,,,,,,,,,,
395,26.03.1997,12.5,1,7,1,-1.2,1,,,67,1,6.5,1,,,,,,,,,,,,,
395,27.03.1997,13.4,1,10.1,1,8.2,1,,,57,1,7,1,,,,,,,,,,,,,
395,28.03.1997,10.9,1,6.3,1,4.1,1,,,76,1,7.5,1,,,,,,,,,,,,,
395,29.03.1997,8.6,1,5.1,1,2.8,1,,,68,1,6.1,1,,,,,,,,,,,,,
395,30.03.1997,10,1,6.1,1,-0.2,1,,,77,1,7,1,,,,,,,,,,,,,
395,31.03.1997,14.2,1,8,1,4.9,1,,,73,1,7.9,1,,,,,,,,,,,,,
395,01.04.1997,17.5,1,9.3,1,2.2,1,,,71,1,8,1,,,,,,,,,,,,,
395,02.04.1997,13.9,1,7.8,1,1.2,1,,,75,1,7.9,1,,,,,,,,,,,,,
395,03.04.1997,15.7,1,7.1,1,1.2,1,,,75,1,7.6,1,,,,,,,,,,,,,
395,04.04.1997,9.3,1,4,1,1.2,1,,,71,1,5.8,1,,,,,,,,,,,,,
395,05.04.1997,8.3,1,4.6,1,0.2,1,,,90,1,7.3,1,,,,,,,,,,,,,
395,06.04.1997,8.4,1,2.3,1,0.3,1,,,68,1,5.1,1,,,,,,,,,,,,,
395,07.04.1997,8.5,1,2.4,1,-3.8,1,,,56,1,4,1,,,,,,,,,,,,,
395,08.04.1997,9.9,1,5.3,1,-3.9,1,,,47,1,3.9,1,,,,,,,,,,,,,
395,09.04.1997,14.6,1,8.7,1,2.8,1,,,51,1,6.2,1,,,,,,,,,,,,,
395,10.04.1997,11.9,1,9,1,4.5,1,,,63,1,7.2,1,,,,,,,,,,,,,
395,11.04.1997,9.7,1,5.5,1,3.1,1,,,63,1,6.1,1,,,,,,,,,,,,,
395,12.04.1997,9.4,1,3.1,1,0.1,1,,,62,1,5.1,1,,,,,,,,,,,,,
395,13.04.1997,10.2,1,6.2,1,-3.9,1,,,58,1,5.1,1,,,,,,,,,,,,,
395,14.04.1997,9.5,1,6.2,1,4.5,1,,,82,1,8.3,1,,,,,,,,,,,,,
395,15.04.1997,7.9,1,3.4,1,1.3,1,,,60,1,4.7,1,,,,,,,,,,,,,
395,16.04.1997,8.5,1,4.2,1,-1.3,1,,,60,1,4.9,1,,,,,,,,,,,,,
395,17.04.1997,12.3,1,6.1,1,2,1,,,58,1,5.6,1,,,,,,,,,,,,,
395,18.04.1997,13.1,1,6.7,1,0.1,1,,,74,1,7.6,1,,,,,,,,,,,,,
395,19.04.1997,8.5,1,3.4,1,0.9,1,,,67,1,5.2,1,,,,,,,,,,,,,
395,20.04.1997,8.3,1,2.2,1,-1.9,1,,,65,1,4.7,1,,,,,,,,,,,,,
395,21.04.1997,10.1,1,4.3,1,-4.3,1,,,55,1,4.6,1,,,,,,,,,,,,,
395,22.04.1997,10.4,1,5.7,1,-1.8,1,,,60,1,5.6,1,,,,,,,,,,,,,
395,23.04.1997,11.5,1,5.4,1,-1.7,1,,,54,1,4.9,1,,,,,,,,,,,,,
395,24.04.1997,17.6,1,11.4,1,-0.7,1,,,45,1,5.9,1,,,,,,,,,,,,,
395,25.04.1997,14.8,1,9.6,1,6.1,1,,,59,1,7.5,1,,,,,,,,,,,,,
395,26.04.1997,15.4,1,9.5,1,1.9,1,,,62,1,6.9,1,,,,,,,,,,,,,
395,27.04.1997,18.3,1,12.7,1,6.2,1,,,66,1,9.2,1,,,,,,,,,,,,,
395,28.04.1997,17.7,1,12.3,1,8.2,1,,,81,1,11.6,1,,,,,,,,,,,,,
395,29.04.1997,15.7,1,11.1,1,9.9,1,,,90,1,12,1,,,,,,,,,,,,,
395,30.04.1997,11.4,1,9.6,1,9.1,1,,,90,1,10.8,1,,,,,,,,,,,,,
395,01.05.1997,13.5,1,8.7,1,7.2,1,,,87,1,10.1,1,,,,,,,,,,,,,
395,02.05.1997,21.6,1,14.6,1,5.4,1,,,74,1,12,1,,,,,,,,,,,,,
395,03.05.1997,18.3,1,12.6,1,9.9,1,,,67,1,10.1,1,,,,,,,,,,,,,
395,04.05.1997,21.5,1,15.8,1,5.5,1,,,66,1,11.5,1,,,,,,,,,,,,,
395,05.05.1997,20.4,1,15.2,1,12.6,1,,,85,1,14.9,1,,,,,,,,,,,,,
395,06.05.1997,21.4,1,13.7,1,10.2,1,,,74,1,12.3,1,,,,,,,,,,,,,
395,07.05.1997,12.4,1,6.5,1,4.2,1,,,67,1,6.6,1,,,,,,,,,,,,,
395,08.05.1997,13,1,8.6,1,1.5,1,,,74,1,8.3,1,,,,,,,,,,,,,
395,09.05.1997,17.2,1,10.5,1,3.1,1,,,69,1,8.5,1,,,,,,,,,,,,,
395,10.05.1997,17.2,1,10.8,1,5.4,1,,,73,1,9.6,1,,,,,,,,,,,,,
395,11.05.1997,23.9,1,17,1,6.7,1,,,54,1,10.8,1,,,,,,,,,,,,,
395,12.05.1997,22.3,1,17,1,9.5,1,,,63,1,12.6,1,,,,,,,,,,,,,
395,13.05.1997,23,1,17.4,1,11.8,1,,,67,1,13.5,1,,,,,,,,,,,,,
395,14.05.1997,27.4,1,19.5,1,11.8,1,,,68,1,16,1,,,,,,,,,,,,,
395,15.05.1997,22.8,1,17.4,1,13.7,1,,,81,1,16.6,1,,,,,,,,,,,,,
395,16.05.1997,25.3,1,19.7,1,12.5,1,,,71,1,16,1,,,,,,,,,,,,,
395,17.05.1997,28,1,21.6,1,14.3,1,,,63,1,16.2,1,,,,,,,,,,,,,
395,18.05.1997,28.9,1,21.3,1,13.8,1,,,63,1,15.9,1,,,,,,,,,,,,,
395,19.05.1997,22.5,1,17.5,1,15.1,1,,,85,1,17.4,1,,,,,,,,,,,,,
395,20.05.1997,23.4,1,16.5,1,13.3,1,,,87,1,16.2,1,,,,,,,,,,,,,
395,21.05.1997,18.9,1,14,1,11.5,1,,,80,1,13.1,1,,,,,,,,,,,,,
395,22.05.1997,12.6,1,9.4,1,8.8,1,,,92,1,11,1,,,,,,,,,,,,,
395,23.05.1997,12,1,8.3,1,7,1,,,84,1,9.3,1,,,,,,,,,,,,,
395,24.05.1997,13.9,1,8.7,1,2.8,1,,,66,1,7.6,1,,,,,,,,,,,,,
395,25.05.1997,17.7,1,11.3,1,0.1,1,,,49,1,6.7,1,,,,,,,,,,,,,
395,26.05.1997,18.1,1,12.3,1,3.3,1,,,60,1,8.8,1,,,,,,,,,,,,,
395,27.05.1997,13.3,1,10,1,8.9,1,,,77,1,11.2,1,,,,,,,,,,,,,
395,28.05.1997,15.8,1,9.8,1,5.3,1,,,80,1,10,1,,,,,,,,,,,,,
395,29.05.1997,14.6,1,11.2,1,3.6,1,,,74,1,10,1,,,,,,,,,,,,,
395,30.05.1997,14.8,1,9.4,1,7.7,1,,,66,1,8.4,1,,,,,,,,,,,,,
395,31.05.1997,15.8,1,10.1,1,1.6,1,,,54,1,7.2,1,,,,,,,,,,,,,
395,01.06.1997,17.7,1,12.3,1,5.2,1,,,67,1,10.5,1,,,,,,,,,,,,,
395,02.06.1997,21,1,14.6,1,7.3,1,,,54,1,9,1,,,,,,,,,,,,,
395,03.06.1997,21.4,1,15.3,1,6,1,,,58,1,9.9,1,,,,,,,,,,,,,
395,04.06.1997,24,1,17.4,1,7.9,1,,,55,1,10.9,1,,,,,,,,,,,,,
395,05.06.1997,25.1,1,19.3,1,9.2,1,,,53,1,12.2,1,,,,,,,,,,,,,
395,06.06.1997,26.6,1,19.6,1,12.5,1,,,50,1,12.3,1,,,,,,,,,,,,,
395,07.06.1997,27.6,1,21.1,1,11.1,1,,,47,1,12,1,,,,,,,,,,,,,
395,08.06.1997,27.2,1,21.8,1,13.6,1,,,50,1,12.7,1,,,,,,,,,,,,,
395,09.06.1997,25,1,19.1,1,15.6,1,,,67,1,15.4,1,,,,,,,,,,,,,
395,10.06.1997,25.6,1,19.2,1,10.5,1,,,59,1,13.4,1,,,,,,,,,,,,,
395,11.06.1997,28.3,1,22.2,1,12,1,,,51,1,13.6,1,,,,,,,,,,,,,
395,12.06.1997,29,1,22,1,14.5,1,,,62,1,16.9,1,,,,,,,,,,,,,
395,13.06.1997,26.9,1,20.5,1,16.9,1,,,74,1,18.5,1,,,,,,,,,,,,,
395,14.06.1997,23.7,1,17.8,1,15,1,,,84,1,17.9,1,,,,,,,,,,,,,
395,15.06.1997,20.4,1,15.6,1,13.3,1,,,80,1,14.2,1,,,,,,,,,,,,,
395,16.06.1997,18.8,1,13.4,1,10.2,1,,,64,1,10.2,1,,,,,,,,,,,,,
395,17.06.1997,20.5,1,14.6,1,5.9,1,,,60,1,9.9,1,,,,,,,,,,,,,
395,18.06.1997,19.8,1,14.1,1,6.8,1,,,65,1,10.6,1,,,,,,,,,,,,,
395,19.06.1997,21.4,1,15.8,1,9.6,1,,,58,1,10.3,1,,,,,,,,,,,,,
395,20.06.1997,17.5,1,14.6,1,12.6,1,,,82,1,14,1,,,,,,,,,,,,,
395,21.06.1997,20.5,1,16.2,1,10.4,1,,,82,1,15.2,1,,,,,,,,,,,,,
395,22.06.1997,19.8,1,14.5,1,12.5,1,,,81,1,13.5,1,,,,,,,,,,,,,
395,23.06.1997,20.3,1,14.1,1,9.9,1,,,81,1,13.1,1,,,,,,,,,,,,,
395,24.06.1997,16.7,1,12.8,1,11.3,1,,,88,1,13.6,1,,,,,,,,,,,,,
395,25.06.1997,17.8,1,12.6,1,9.6,1,,,69,1,10.3,1,,,,,,,,,,,,,
395,26.06.1997,21.5,1,16.3,1,8.8,1,,,77,1,14.6,1,,,,,,,,,,,,,
395,27.06.1997,21.4,1,17.9,1,13.5,1,,,85,1,16.9,1,,,,,,,,,,,,,
395,28.06.1997,26.9,1,20.6,1,13.7,1,,,69,1,16.2,1,,,,,,,,,,,,,
395,29.06.1997,31.2,1,22.7,1,15.8,1,,,62,1,19.1,1,,,,,,,,,,,,,
395,30.06.1997,27.1,1,18.7,1,16.6,1,,,80,1,17.8,1,,,,,,,,,,,,,
395,01.07.1997,21.9,1,17.2,1,13.5,1,,,75,1,14.8,1,,,,,,,,,,,,,
395,02.07.1997,25.9,1,19.8,1,11,1,,,61,1,14.2,1,,,,,,,,,,,,,
395,03.07.1997,25.9,1,20.1,1,15.5,1,,,72,1,17.4,1,,,,,,,,,,,,,
