STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97086,19.09.1992,,,13.20398231,2,,,,,65.5,2,,,,,0.6,2,,,,,,,,,
97086,20.09.1992,,,15.194676208,2,,,,,65.416664,2,,,,,0.3,2,,,,,,,,,
97086,21.09.1992,,,16.178428186,2,,,,,67.583336,2,,,,,0.4,2,,,,,,,,,
97086,22.09.1992,,,17.378560046,2,,,,,60.5,2,,,,,1.6,2,,,,,,,,,
97086,23.09.1992,,,18.083917013,2,,,,,64.375,2,,,,,0.6,2,,,,,,,,,
97086,24.09.1992,,,14.697626675,2,,,,,90.041664,2,,,,,0,2,,,,,,,,,
97086,25.09.1992,,,15.805182112,2,,,,,76.41111,2,,,,,0.1,2,,,,,,,,,
97086,26.09.1992,,,15.66177961,2,,,,,69.208336,2,,,,,0.4,2,,,,,,,,,
97086,27.09.1992,,,15.819568523,2,,,,,67.833336,2,,,,,0.1,2,,,,,,,,,
97086,28.09.1992,,,16.624246384,2,,,,,67.708336,2,,,,,0.4,2,,,,,,,,,
97086,29.09.1992,,,13.124933627,2,,,,,71.32917,2,,,,,0.8,2,,,,,,,,,
97086,30.09.1992,,,9.836578226,2,,,,,81.208336,2,,,,,0,2,,,,,,,,,
97086,01.10.1992,,,9.677333657,2,,,,,77.541664,2,,,,,0,2,,,,,,,,,
97086,02.10.1992,,,10.785839272,2,,,,,74,2,,,,,0,2,,,,,,,,,
97086,03.10.1992,,,12.240707014,2,,,,,71.541664,2,,,,,1.9,2,,,,,,,,,
97086,04.10.1992,,,11.555429354,2,,,,,70.86667,2,,,,,4.1,2,,,,,,,,,
97086,05.10.1992,,,11.420839014,2,,,,,89.708336,2,,,,,3.1,2,,,,,,,,,
97086,06.10.1992,,,13.689664287,2,,,,,94.333336,2,,,,,1.4,2,,,,,,,,,
97086,07.10.1992,,,11.127727594,2,,,,,97.28333,2,,,,,0.9,2,,,,,,,,,
97086,08.10.1992,,,9.864292222,2,,,,,85.791664,2,,,,,0.4,2,,,,,,,,,
97086,09.10.1992,,,10.129430049,2,,,,,81.041664,2,,,,,1,2,,,,,,,,,
97086,10.10.1992,,,5.895569498,2,,,,,83.208336,2,,,,,0.1,2,,,,,,,,,
97086,11.10.1992,,,7.626611814,2,,,,,87.541664,2,,,,,0.6,2,,,,,,,,,
97086,12.10.1992,,,3.167088821,2,,,,,73.5,2,,,,,0.6,2,,,,,,,,,
97086,13.10.1992,,,2.48140083,2,,,,,70.74167,2,,,,,0.1,2,,,,,,,,,
97086,14.10.1992,,,7.568368289,2,,,,,58.708332,2,,,,,1.3,2,,,,,,,,,
97086,15.10.1992,,,8.009226053,2,,,,,72.083336,2,,,,,2.5,2,,,,,,,,,
97086,16.10.1992,,,5.587462405,2,,,,,66.875,2,,,,,1.4,2,,,,,,,,,
97086,17.10.1992,,,4.206510696,2,,,,,76.958336,2,,,,,0.3,2,,,,,,,,,
97086,18.10.1992,,,3.919555265,2,,,,,73.98472,2,,,,,0.5,2,,,,,,,,,
97086,19.10.1992,,,6.714044697,2,,,,,68.583336,2,,,,,1.2,2,,,,,,,,,
97086,20.10.1992,,,7.482526325,2,,,,,65.5,2,,,,,0.9,2,,,,,,,,,
97086,21.10.1992,,,8.167265214,2,,,,,73.708336,2,,,,,1.2,2,,,,,,,,,
97086,22.10.1992,,,5.375416679,2,,,,,78.166664,2,,,,,2.6,2,,,,,,,,,
97086,23.10.1992,,,6.657736128,2,,,,,82.333336,2,,,,,1.3,2,,,,,,,,,
97086,24.10.1992,,,5.445871599,2,,,,,84,2,,,,,1.6,2,,,,,,,,,
97086,25.10.1992,,,4.876550722,2,,,,,80.625,2,,,,,1.2,2,,,,,,,,,
97086,26.10.1992,,,4.67435483,2,,,,,94.25278,2,,,,,2.6,2,,,,,,,,,
97086,27.10.1992,,,4.470281827,2,,,,,81.933334,2,,,,,0.5,2,,,,,,,,,
97086,28.10.1992,,,7.032910516,2,,,,,91.208336,2,,,,,1.6,2,,,,,,,,,
97086,29.10.1992,,,7.440090026,2,,,,,72.5,2,,,,,2.2,2,,,,,,,,,
97086,30.10.1992,,,4.491116044,2,,,,,82.541664,2,,,,,0.9,2,,,,,,,,,
97086,31.10.1992,,,0.472860947,2,,,,,91.375,2,,,,,0.1,2,,,,,,,,,
97086,01.11.1992,,,2.255176026,2,,,,,81.2625,2,,,,,0.5,2,,,,,,,,,
97086,02.11.1992,,,5.228484872,2,,,,,76.25,2,,,,,1.7,2,,,,,,,,,
97086,03.11.1992,,,7.676224395,2,,,,,77.291664,2,,,,,1.8,2,,,,,,,,,
97086,04.11.1992,,,6.884511049,2,,,,,81.458336,2,,,,,1.9,2,,,,,,,,,
97086,05.11.1992,,,9.416938506,2,,,,,89.916664,2,,,,,2.1,2,,,,,,,,,
97086,06.11.1992,,,10.946987616,2,,,,,80.847916,2,,,,,2.6,2,,,,,,,,,
97086,07.11.1992,,,11.080471538,2,,,,,78.40833,2,,,,,3.1,2,,,,,,,,,
97086,08.11.1992,,,3.485346478,2,,,,,83.625,2,,,,,1.6,2,,,,,,,,,
97086,09.11.1992,,,1.980510227,2,,,,,68.333336,2,,,,,1.7,2,,,,,,,,,
97086,10.11.1992,,,4.787639247,2,,,,,81.041664,2,,,,,2.3,2,,,,,,,,,
97086,11.11.1992,,,8.929238808,2,,,,,76.666664,2,,,,,3.4,2,,,,,,,,,
97086,12.11.1992,,,5.600112162,2,,,,,72.916664,2,,,,,3.9,2,,,,,,,,,
97086,13.11.1992,,,3.42508097,2,,,,,79.4375,2,,,,,2.5,2,,,,,,,,,
97086,14.11.1992,,,2.817415378,2,,,,,89.37639,2,,,,,2.3,2,,,,,,,,,
97086,15.11.1992,,,2.957534305,2,,,,,82.958336,2,,,,,0.9,2,,,,,,,,,
97086,16.11.1992,,,5.918314818,2,,,,,85.07917,2,,,,,1,2,,,,,,,,,
97086,17.11.1992,,,6.253717485,2,,,,,73.708336,2,,,,,1.6,2,,,,,,,,,
97086,18.11.1992,,,4.211898744,2,,,,,78.958336,2,,,,,2.9,2,,,,,,,,,
97086,19.11.1992,,,4.703785449,2,,,,,81.125,2,,,,,3.5,2,,,,,,,,,
97086,20.11.1992,,,4.079327067,2,,,,,73.041664,2,,,,,4.4,2,,,,,,,,,
97086,21.11.1992,,,3.276408839,2,,,,,82.458336,2,,,,,2.6,2,,,,,,,,,
97086,22.11.1992,,,1.892978019,2,,,,,94.583336,2,,,,,0.1,2,,,,,,,,,
97086,23.11.1992,,,4.740671412,2,,,,,97.75,2,,,,,0.4,2,,,,,,,,,
97086,24.11.1992,,,6.947333215,2,,,,,88.416664,2,,,,,0.5,2,,,,,,,,,
97086,25.11.1992,,,6.888961561,2,,,,,82.375,2,,,,,2.1,2,,,,,,,,,
97086,26.11.1992,,,8.746092724,2,,,,,73.52014,2,,,,,4,2,,,,,,,,,
97086,27.11.1992,,,4.03701392,2,,,,,78.333336,2,,,,,3.1,2,,,,,,,,,
97086,28.11.1992,,,5.243684436,2,,,,,86.041664,2,,,,,2.1,2,,,,,,,,,
97086,29.11.1992,,,2.22733899,2,,,,,83.625,2,,,,,0.3,2,,,,,,,,,
97086,30.11.1992,,,3.501918611,2,,,,,79.11042,2,,,,,1.9,2,,,,,,,,,
97086,01.12.1992,,,4.502924218,2,,,,,80.958336,2,,,,,3.1,2,,,,,,,,,
97086,02.12.1992,,,4.077763938,2,,,,,79.375,2,,,,,3.6,2,,,,,,,,,
97086,03.12.1992,,,7.696857148,2,,,,,79.8625,2,,,,,2.2,2,,,,,,,,,
97086,04.12.1992,,,7.497517601,2,,,,,68.291664,2,,,,,3.4,2,,,,,,,,,
97086,05.12.1992,,,3.263768385,2,,,,,81.916664,2,,,,,0.9,2,,,,,,,,,
97086,06.12.1992,,,1.661711043,2,,,,,87.833336,2,,,,,0.5,2,,,,,,,,,
97086,07.12.1992,,,1.818621707,2,,,,,80.458336,2,,,,,1.6,2,,,,,,,,,
97086,08.12.1992,,,2.42184348,2,,,,,88.25,2,,,,,0.6,2,,,,,,,,,
97086,09.12.1992,,,2.66511317,2,,,,,90.875,2,,,,,0.8,2,,,,,,,,,
97086,10.12.1992,,,2.497270109,2,,,,,94.1,2,,,,,0.8,2,,,,,,,,,
97086,11.12.1992,,,2.119065706,2,,,,,85.625,2,,,,,0.5,2,,,,,,,,,
97086,12.12.1992,,,3.905907995,2,,,,,88.583336,2,,,,,3.4,2,,,,,,,,,
97086,13.12.1992,,,3.126716751,2,,,,,87.958336,2,,,,,3.5,2,,,,,,,,,
97086,14.12.1992,,,6.647203373,2,,,,,87.291664,2,,,,,2.7,2,,,,,,,,,
97086,15.12.1992,,,4.167039797,2,,,,,81.75,2,,,,,0.8,2,,,,,,,,,
97086,16.12.1992,,,2.11525798,2,,,,,83.57847,2,,,,,1.3,2,,,,,,,,,
97086,17.12.1992,,,1.598738899,2,,,,,86.833336,2,,,,,0.5,2,,,,,,,,,
97086,18.12.1992,,,1.34357234,2,,,,,81.833336,2,,,,,2.5,2,,,,,,,,,
97086,19.12.1992,,,2.367357589,2,,,,,76.375,2,,,,,2.6,2,,,,,,,,,
97086,20.12.1992,,,1.974353072,2,,,,,89.666664,2,,,,,0.5,2,,,,,,,,,
97086,21.12.1992,,,1.173035531,2,,,,,96.375,2,,,,,0.4,2,,,,,,,,,
97086,22.12.1992,,,-0.352059787,2,,,,,90.416664,2,,,,,1.4,2,,,,,,,,,
97086,23.12.1992,,,-2.478263201,2,,,,,82.9375,2,,,,,1.8,2,,,,,,,,,
97086,24.12.1992,,,-4.415628422,2,,,,,74.333336,2,,,,,1,2,,,,,,,,,
97086,25.12.1992,,,-5.641075876,2,,,,,73.44514,2,,,,,0.6,2,,,,,,,,,
97086,26.12.1992,,,-6.108695775,2,,,,,71.94583,2,,,,,0.3,2,,,,,,,,,
97086,27.12.1992,,,-3.704785636,2,,,,,95.375,2,,,,,0.4,2,,,,,,,,,
97086,28.12.1992,,,-4.332719651,2,,,,,94.833336,2,,,,,0,2,,,,,,,,,
97086,29.12.1992,,,-4.84515801,2,,,,,91.82083,2,,,,,0,2,,,,,,,,,
97086,30.12.1992,,,-3.032820707,2,,,,,91.708336,2,,,,,0,2,,,,,,,,,
97086,31.12.1992,,,-2.517665188,2,,,,,91.713196,2,,,,,0.1,2,,,,,,,,,
97086,01.01.1993,,,-8.260146867,2,,,,,82.933334,2,,,,,0.6,2,,,,,,,,,
97086,02.01.1993,,,-11.939933996,2,,,,,79.6875,2,,,,,1,2,,,,,,,,,
97086,03.01.1993,,,-14.381669811,2,,,,,80.125,2,,,,,1,2,,,,,,,,,
97086,04.01.1993,,,-7.978681472,2,,,,,64.333336,2,,,,,1.6,2,,,,,,,,,
97086,05.01.1993,,,-2.334641441,2,,,,,57.75,2,,,,,2.7,2,,,,,,,,,
97086,06.01.1993,,,2.892341142,2,,,,,84.47708,2,,,,,2.2,2,,,,,,,,,
97086,07.01.1993,,,3.091727493,2,,,,,95.833336,2,,,,,1.3,2,,,,,,,,,
97086,08.01.1993,,,3.738537834,2,,,,,86.333336,2,,,,,1.3,2,,,,,,,,,
97086,09.01.1993,,,3.736176551,2,,,,,78.625,2,,,,,1.3,2,,,,,,,,,
97086,10.01.1993,,,9.076530396,2,,,,,77.083336,2,,,,,3,2,,,,,,,,,
97086,11.01.1993,,,11.497909792,2,,,,,70.541664,2,,,,,5.1,2,,,,,,,,,
97086,12.01.1993,,,5.710425741,2,,,,,84.879166,2,,,,,4.9,2,,,,,,,,,
97086,13.01.1993,,,6.336420125,2,,,,,63.916668,2,,,,,3.1,2,,,,,,,,,
97086,14.01.1993,,,7.107991914,2,,,,,61.541668,2,,,,,5.1,2,,,,,,,,,
97086,15.01.1993,,,5.659443547,2,,,,,60.708332,2,,,,,2.5,2,,,,,,,,,
97086,16.01.1993,,,11.081046107,2,,,,,68.5,2,,,,,4,2,,,,,,,,,
97086,17.01.1993,,,10.01875545,2,,,,,64.458336,2,,,,,2.7,2,,,,,,,,,
97086,18.01.1993,,,5.008011876,2,,,,,80.458336,2,,,,,1.9,2,,,,,,,,,
97086,19.01.1993,,,4.660253938,2,,,,,75.451385,2,,,,,1.9,2,,,,,,,,,
97086,20.01.1993,,,8.449599791,2,,,,,79.375,2,,,,,3.4,2,,,,,,,,,
97086,21.01.1993,,,9.436939706,2,,,,,69.208336,2,,,,,4.8,2,,,,,,,,,
97086,22.01.1993,,,8.517399547,2,,,,,81.916664,2,,,,,7.4,2,,,,,,,,,
97086,23.01.1993,,,5.195259116,2,,,,,65.583336,2,,,,,6.9,2,,,,,,,,,
97086,24.01.1993,,,10.034503925,2,,,,,60.708332,2,,,,,9.6,2,,,,,,,,,
97086,25.01.1993,,,2.406546662,2,,,,,82.666664,2,,,,,8.3,2,,,,,,,,,
97086,26.01.1993,,,1.191068297,2,,,,,75.541664,2,,,,,7.4,2,,,,,,,,,
97086,27.01.1993,,,-1.04376024,2,,,,,85.25694,2,,,,,2.7,2,,,,,,,,,
97086,28.01.1993,,,-1.83897957,2,,,,,90.708336,2,,,,,0.4,2,,,,,,,,,
97086,29.01.1993,,,-3.361089921,2,,,,,83.791664,2,,,,,0.6,2,,,,,,,,,
97086,30.01.1993,,,-6.251785959,2,,,,,71.67917,2,,,,,0.3,2,,,,,,,,,
97086,31.01.1993,,,-5.367857234,2,,,,,66.791664,2,,,,,0.3,2,,,,,,,,,
97086,01.02.1993,,,-6.568903539,2,,,,,75.458336,2,,,,,0,2,,,,,,,,,
97086,02.02.1993,,,-3.451625679,2,,,,,67.166664,2,,,,,0,2,,,,,,,,,
97086,03.02.1993,,,-0.861176694,2,,,,,77.583336,2,,,,,0.1,2,,,,,,,,,
97086,04.02.1993,,,0.26503736,2,,,,,70.74167,2,,,,,0.6,2,,,,,,,,,
97086,05.02.1993,,,1.287927065,2,,,,,71.675,2,,,,,2.1,2,,,,,,,,,
97086,06.02.1993,,,1.816348418,2,,,,,97.5,2,,,,,1.9,2,,,,,,,,,
97086,07.02.1993,,,0.976514108,2,,,,,92.55278,2,,,,,0.1,2,,,,,,,,,
97086,08.02.1993,,,1.802378185,2,,,,,85.041664,2,,,,,0.3,2,,,,,,,,,
97086,09.02.1993,,,0.673606663,2,,,,,91.833336,2,,,,,0.1,2,,,,,,,,,
97086,10.02.1993,,,-0.305754186,2,,,,,94.26528,2,,,,,0.3,2,,,,,,,,,
97086,11.02.1993,,,-0.041884637,2,,,,,93.833336,2,,,,,0.8,2,,,,,,,,,
97086,12.02.1993,,,2.276355595,2,,,,,73.583336,2,,,,,0.8,2,,,,,,,,,
97086,13.02.1993,,,-1.671164811,2,,,,,97.458336,2,,,,,0,2,,,,,,,,,
97086,14.02.1993,,,0.925723912,2,,,,,86.916664,2,,,,,0.3,2,,,,,,,,,
97086,15.02.1993,,,0.761569215,2,,,,,70.42222,2,,,,,0.6,2,,,,,,,,,
97086,16.02.1993,,,0.042653651,2,,,,,81.875,2,,,,,0.6,2,,,,,,,,,
97086,17.02.1993,,,2.691346269,2,,,,,95.041664,2,,,,,3.4,2,,,,,,,,,
97086,18.02.1993,,,2.956380903,2,,,,,85.45,2,,,,,1.3,2,,,,,,,,,
97086,19.02.1993,,,3.129379916,2,,,,,84.47708,2,,,,,4.9,2,,,,,,,,,
97086,20.02.1993,,,2.48349403,2,,,,,71.875,2,,,,,4.9,2,,,,,,,,,
97086,21.02.1993,,,-1.138460652,2,,,,,86.844444,2,,,,,5.6,2,,,,,,,,,
97086,22.02.1993,,,-5.091460039,2,,,,,75.541664,2,,,,,2.3,2,,,,,,,,,
97086,23.02.1993,,,-3.836675894,2,,,,,85.875,2,,,,,2.5,2,,,,,,,,,
97086,24.02.1993,,,-1.380836846,2,,,,,90.916664,2,,,,,4.1,2,,,,,,,,,
97086,25.02.1993,,,-2.19446024,2,,,,,91.54236,2,,,,,2.2,2,,,,,,,,,
97086,26.02.1993,,,-2.431217139,2,,,,,78.458336,2,,,,,0.6,2,,,,,,,,,
97086,27.02.1993,,,-0.176105115,2,,,,,73.84167,2,,,,,0.6,2,,,,,,,,,
97086,28.02.1993,,,0.03186504,2,,,,,76.35,2,,,,,0.1,2,,,,,,,,,
97086,01.03.1993,,,0.44180081,2,,,,,72.583336,2,,,,,3.2,2,,,,,,,,,
97086,02.03.1993,,,-2.019330235,2,,,,,76.416664,2,,,,,4.4,2,,,,,,,,,
97086,03.03.1993,,,-3.975101314,2,,,,,77.541664,2,,,,,2.9,2,,,,,,,,,
97086,04.03.1993,,,-4.694060131,2,,,,,82.041664,2,,,,,1.3,2,,,,,,,,,
97086,05.03.1993,,,-2.288169366,2,,,,,77,2,,,,,0.9,2,,,,,,,,,
97086,06.03.1993,,,2.900699838,2,,,,,88.416664,2,,,,,1.9,2,,,,,,,,,
97086,07.03.1993,,,1.651223553,2,,,,,74.333336,2,,,,,1.8,2,,,,,,,,,
97086,08.03.1993,,,-0.72272236,2,,,,,74.791664,2,,,,,1,2,,,,,,,,,
97086,09.03.1993,,,-1.347047384,2,,,,,74.575,2,,,,,0.6,2,,,,,,,,,
97086,10.03.1993,,,4.22640756,2,,,,,66.958336,2,,,,,1,2,,,,,,,,,
97086,11.03.1993,,,2.16274597,2,,,,,85.333336,2,,,,,0.8,2,,,,,,,,,
97086,12.03.1993,,,5.324395441,2,,,,,75.977776,2,,,,,0.4,2,,,,,,,,,
97086,13.03.1993,,,7.727146544,2,,,,,70.129166,2,,,,,0.1,2,,,,,,,,,
97086,14.03.1993,,,8.113330204,2,,,,,67.24028,2,,,,,0.1,2,,,,,,,,,
97086,15.03.1993,,,8.319158561,2,,,,,78.333336,2,,,,,0.3,2,,,,,,,,,
97086,16.03.1993,,,11.892620089,2,,,,,64.88333,2,,,,,1.7,2,,,,,,,,,
97086,17.03.1993,,,10.445145743,2,,,,,82.166664,2,,,,,3.8,2,,,,,,,,,
97086,18.03.1993,,,11.296752097,2,,,,,69.36667,2,,,,,3.8,2,,,,,,,,,
97086,19.03.1993,,,6.212769382,2,,,,,64.416664,2,,,,,4.1,2,,,,,,,,,
97086,20.03.1993,,,6.023640792,2,,,,,68.875,2,,,,,1.4,2,,,,,,,,,
97086,21.03.1993,,,11.499628589,2,,,,,59.416668,2,,,,,0.5,2,,,,,,,,,
97086,22.03.1993,,,11.940654214,2,,,,,76.75,2,,,,,0.4,2,,,,,,,,,
97086,23.03.1993,,,7.055643217,2,,,,,71.57083,2,,,,,1.8,2,,,,,,,,,
97086,24.03.1993,,,4.847146943,2,,,,,61.25,2,,,,,1.3,2,,,,,,,,,
97086,25.03.1993,,,2.202480373,2,,,,,86.005554,2,,,,,1.6,2,,,,,,,,,
97086,26.03.1993,,,0.685156081,2,,,,,83.458336,2,,,,,1.4,2,,,,,,,,,
97086,27.03.1993,,,-0.166108441,2,,,,,79.666664,2,,,,,0.6,2,,,,,,,,,
97086,28.03.1993,,,1.145401459,2,,,,,73.875,2,,,,,2.6,2,,,,,,,,,
97086,29.03.1993,,,0.369558976,2,,,,,86.333336,2,,,,,3.4,2,,,,,,,,,
97086,30.03.1993,,,1.171847275,2,,,,,77.958336,2,,,,,1.8,2,,,,,,,,,
97086,31.03.1993,,,4.432384164,2,,,,,63.354168,2,,,,,0.4,2,,,,,,,,,
97086,01.04.1993,,,7.65009371,2,,,,,63.208332,2,,,,,1.6,2,,,,,,,,,
97086,02.04.1993,,,6.130868369,2,,,,,68.3875,2,,,,,1.8,2,,,,,,,,,
97086,03.04.1993,,,5.224860912,2,,,,,83.208336,2,,,,,0.8,2,,,,,,,,,
97086,04.04.1993,,,7.654653158,2,,,,,71.125,2,,,,,0.1,2,,,,,,,,,
97086,05.04.1993,,,7.657411843,2,,,,,77.708336,2,,,,,0.4,2,,,,,,,,,
97086,06.04.1993,,,8.125532748,2,,,,,73.52014,2,,,,,1.7,2,,,,,,,,,
97086,07.04.1993,,,6.683644543,2,,,,,87.541664,2,,,,,2.1,2,,,,,,,,,
97086,08.04.1993,,,5.473066343,2,,,,,92.416664,2,,,,,2.9,2,,,,,,,,,
97086,09.04.1993,,,2.327956006,2,,,,,72.916664,2,,,,,1.2,2,,,,,,,,,
97086,10.04.1993,,,3.003143037,2,,,,,61.975,2,,,,,0.9,2,,,,,,,,,
97086,11.04.1993,,,4.559269161,2,,,,,61.25,2,,,,,1.4,2,,,,,,,,,
97086,12.04.1993,,,6.795346159,2,,,,,62.470833,2,,,,,0.9,2,,,,,,,,,
97086,13.04.1993,,,9.176239545,2,,,,,60.454166,2,,,,,0.6,2,,,,,,,,,
97086,14.04.1993,,,10.681209674,2,,,,,61.541668,2,,,,,0.3,2,,,,,,,,,
97086,15.04.1993,,,9.527683807,2,,,,,62.470833,2,,,,,0.6,2,,,,,,,,,
97086,16.04.1993,,,7.750263908,2,,,,,62.375,2,,,,,0.4,2,,,,,,,,,
97086,17.04.1993,,,11.847218674,2,,,,,55.291668,2,,,,,1,2,,,,,,,,,
97086,18.04.1993,,,12.089277696,2,,,,,81.65417,2,,,,,2.6,2,,,,,,,,,
97086,19.04.1993,,,7.748381513,2,,,,,80.916664,2,,,,,2.9,2,,,,,,,,,
97086,20.04.1993,,,9.979241909,2,,,,,65.625,2,,,,,0.5,2,,,,,,,,,
97086,21.04.1993,,,16.46753357,2,,,,,55.5,2,,,,,1.8,2,,,,,,,,,
97086,22.04.1993,,,17.917820863,2,,,,,54.833332,2,,,,,0.3,2,,,,,,,,,
97086,23.04.1993,,,16.935936004,2,,,,,62.083332,2,,,,,0.1,2,,,,,,,,,
97086,24.04.1993,,,20.211580827,2,,,,,48.291668,2,,,,,1.7,2,,,,,,,,,
97086,25.04.1993,,,20.538002229,2,,,,,42.483334,2,,,,,2.5,2,,,,,,,,,
97086,26.04.1993,,,20.608813507,2,,,,,42.483334,2,,,,,1.9,2,,,,,,,,,
97086,27.04.1993,,,20.250013138,2,,,,,42.483334,2,,,,,1.3,2,,,,,,,,,
97086,28.04.1993,,,19.648699407,2,,,,,48.291668,2,,,,,1.4,2,,,,,,,,,
97086,29.04.1993,,,19.527314315,2,,,,,48.275,2,,,,,1.4,2,,,,,,,,,
97086,30.04.1993,,,18.647431023,2,,,,,50.041668,2,,,,,1,2,,,,,,,,,
97086,01.05.1993,,,18.499636321,2,,,,,51.220833,2,,,,,0.5,2,,,,,,,,,
97086,02.05.1993,,,17.989219088,2,,,,,58.533333,2,,,,,0.3,2,,,,,,,,,
97086,03.05.1993,,,12.535484347,2,,,,,81.458336,2,,,,,1,2,,,,,,,,,
97086,04.05.1993,,,10.175660757,2,,,,,63.916668,2,,,,,1.2,2,,,,,,,,,
97086,05.05.1993,,,9.347692203,2,,,,,64.416664,2,,,,,1.3,2,,,,,,,,,
97086,06.05.1993,,,9.712880093,2,,,,,92.666664,2,,,,,0.6,2,,,,,,,,,
97086,07.05.1993,,,15.129176411,2,,,,,73.625,2,,,,,0.3,2,,,,,,,,,
97086,08.05.1993,,,16.044346868,2,,,,,65.958336,2,,,,,0.4,2,,,,,,,,,
97086,09.05.1993,,,18.107832698,2,,,,,63.166668,2,,,,,0.5,2,,,,,,,,,
97086,10.05.1993,,,19.332209223,2,,,,,56,2,,,,,0.9,2,,,,,,,,,
97086,11.05.1993,,,20.024165647,2,,,,,50.625,2,,,,,1,2,,,,,,,,,
97086,12.05.1993,,,20.341938662,2,,,,,42.483334,2,,,,,0.9,2,,,,,,,,,
97086,13.05.1993,,,20.075036105,2,,,,,49.208332,2,,,,,0.6,2,,,,,,,,,
97086,14.05.1993,,,18.753029833,2,,,,,61.833332,2,,,,,0.3,2,,,,,,,,,
97086,15.05.1993,,,16.877485463,2,,,,,72.875,2,,,,,0.3,2,,,,,,,,,
97086,16.05.1993,,,12.934861096,2,,,,,63.8625,2,,,,,0.8,2,,,,,,,,,
97086,17.05.1993,,,16.523340131,2,,,,,51.220833,2,,,,,0.8,2,,,,,,,,,
97086,18.05.1993,,,19.555080834,2,,,,,48.816666,2,,,,,1,2,,,,,,,,,
97086,19.05.1993,,,21.135050139,2,,,,,51.083332,2,,,,,0.6,2,,,,,,,,,
97086,20.05.1993,,,23.465895864,2,,,,,52.3125,2,,,,,0.3,2,,,,,,,,,
97086,21.05.1993,,,17.994124187,2,,,,,72.916664,2,,,,,0.8,2,,,,,,,,,
97086,22.05.1993,,,11.619868881,2,,,,,95.791664,2,,,,,1.6,2,,,,,,,,,
97086,23.05.1993,,,12.863558347,2,,,,,95.541664,2,,,,,0.4,2,,,,,,,,,
97086,24.05.1993,,,16.625572334,2,,,,,74.791664,2,,,,,0,2,,,,,,,,,
97086,25.05.1993,,,19.186124107,2,,,,,65.333336,2,,,,,0.3,2,,,,,,,,,
97086,26.05.1993,,,17.146665481,2,,,,,72.208336,2,,,,,0.3,2,,,,,,,,,
97086,27.05.1993,,,16.203937291,2,,,,,83,2,,,,,0.5,2,,,,,,,,,
97086,28.05.1993,,,15.975654254,2,,,,,76.458336,2,,,,,1.3,2,,,,,,,,,
97086,29.05.1993,,,13.934779196,2,,,,,72.5,2,,,,,1.6,2,,,,,,,,,
97086,30.05.1993,,,18.955244071,2,,,,,62.470833,2,,,,,0.4,2,,,,,,,,,
97086,31.05.1993,,,16.743744958,2,,,,,70.083336,2,,,,,0.9,2,,,,,,,,,
97086,01.06.1993,,,16.054537981,2,,,,,66.416664,2,,,,,0.8,2,,,,,,,,,
97086,02.06.1993,,,20.529420069,2,,,,,60.25,2,,,,,0.1,2,,,,,,,,,
97086,03.06.1993,,,16.697688069,2,,,,,88.125,2,,,,,0.5,2,,,,,,,,,
97086,04.06.1993,,,17.451091488,2,,,,,69.23333,2,,,,,0.6,2,,,,,,,,,
97086,05.06.1993,,,18.814040138,2,,,,,59.416668,2,,,,,0,2,,,,,,,,,
97086,06.06.1993,,,21.86927164,2,,,,,58.208332,2,,,,,0,2,,,,,,,,,
97086,07.06.1993,,,18.49445258,2,,,,,69.5,2,,,,,0.6,2,,,,,,,,,
97086,08.06.1993,,,18.876163189,2,,,,,65.5,2,,,,,0.4,2,,,,,,,,,
97086,09.06.1993,,,22.045660311,2,,,,,54.833332,2,,,,,0.4,2,,,,,,,,,
97086,10.06.1993,,,24.751027875,2,,,,,52.25,2,,,,,1.2,2,,,,,,,,,
97086,11.06.1993,,,21.883049653,2,,,,,73.333336,2,,,,,0.5,2,,,,,,,,,
97086,12.06.1993,,,13.322352589,2,,,,,92.708336,2,,,,,1.7,2,,,,,,,,,
97086,13.06.1993,,,13.748228794,2,,,,,79.083336,2,,,,,2.2,2,,,,,,,,,
97086,14.06.1993,,,14.251704208,2,,,,,71.291664,2,,,,,1.3,2,,,,,,,,,
97086,15.06.1993,,,12.921924546,2,,,,,72.5,2,,,,,1,2,,,,,,,,,
97086,16.06.1993,,,16.053402867,2,,,,,63.625,2,,,,,0.6,2,,,,,,,,,
97086,17.06.1993,,,14.471201214,2,,,,,84.70417,2,,,,,1.8,2,,,,,,,,,
97086,18.06.1993,,,16.699583137,2,,,,,73.75,2,,,,,0.6,2,,,,,,,,,
97086,19.06.1993,,,19.461377642,2,,,,,75.791664,2,,,,,0.5,2,,,,,,,,,
97086,20.06.1993,,,15.661369338,2,,,,,77.291664,2,,,,,0.6,2,,,,,,,,,
97086,21.06.1993,,,15.586182476,2,,,,,69.291664,2,,,,,0.1,2,,,,,,,,,
97086,22.06.1993,,,17.034537426,2,,,,,69.708336,2,,,,,0.1,2,,,,,,,,,
97086,23.06.1993,,,15.765442052,2,,,,,85,2,,,,,0,2,,,,,,,,,
97086,24.06.1993,,,12.468389088,2,,,,,72.916664,2,,,,,2.2,2,,,,,,,,,
