STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
109,30.11.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,01.12.1987,,,,,,,0.8,1,,,,,,,,,,,,,,,1.1,1,
109,02.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,03.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,04.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,05.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,06.12.1987,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
109,07.12.1987,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
109,08.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,09.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,10.12.1987,,,,,,,6.7,1,,,,,,,,,,,,,,,8.3,1,
109,11.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,12.12.1987,,,,,,,0.8,1,,,,,,,,,,,,,,,1.1,1,
109,13.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,14.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,15.12.1987,,,,,,,1.2,1,,,,,,,,,,,,,,,1.6,1,
109,16.12.1987,,,,,,,14.8,1,,,,,,,,,,,,,,,16.1,1,
109,17.12.1987,,,,,,,25.2,1,,,,,,,,,,,,,,,26.3,1,
109,18.12.1987,,,,,,,17.3,1,,,,,,,,,,,,,,,18.2,1,
109,19.12.1987,,,,,,,10.5,1,,,,,,,,,,,,,,,11.6,1,
109,20.12.1987,,,,,,,7.5,1,,,,,,,,,,,,,,,8.1,1,
109,21.12.1987,,,,,,,4.4,1,,,,,,,,,,,,,,,4.9,1,
109,22.12.1987,,,,,,,1.7,1,,,,,,,,,,,,,,,2.1,1,
109,23.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,24.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,25.12.1987,,,,,,,1.6,1,,,,,,,,,,,,,,,2,1,
109,26.12.1987,,,,,,,2.7,1,,,,,,,,,,,,,,,3.2,1,
109,27.12.1987,,,,,,,3.4,1,,,,,,,,,,,,,,,4,1,
109,28.12.1987,,,,,,,4.3,1,,,,,,,,,,,,,,,4.8,1,
109,29.12.1987,,,,,,,8.5,1,,,,,,,,,,,,,,,9.1,1,
109,30.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,31.12.1987,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,01.01.1988,,,,,,,16,1,,,,,,,,,,,,,,,17.4,1,
109,02.01.1988,,,,,,,12.4,1,,,,,,,,,,,,,,,13.2,1,
109,03.01.1988,,,,,,,9.1,1,,,,,,,,,,,,,,,10.1,1,
109,04.01.1988,,,,,,,15.2,1,,,,,,,,,,,,,,,16.6,1,
109,05.01.1988,,,,,,,6.4,1,,,,,,,,,,,,,,,7,1,
109,06.01.1988,,,,,,,1.7,1,,,,,,,,,,,,,,,2,1,
109,07.01.1988,,,,,,,7.7,1,,,,,,,,,,,,,,,8.6,1,
109,08.01.1988,,,,,,,4.2,1,,,,,,,,,,,,,,,5.3,1,
109,09.01.1988,,,,,,,0.3,1,,,,,,,,,,,,,,,0.4,1,
109,10.01.1988,,,,,,,4.1,1,,,,,,,,,,,,,,,4.8,1,
109,11.01.1988,,,,,,,6.9,1,,,,,,,,,,,,,,,7.8,1,
109,12.01.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,13.01.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,14.01.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,15.01.1988,,,,,,,2.2,1,,,,,,,,,,,,,,,2.7,1,
109,16.01.1988,,,,,,,5.7,1,,,,,,,,,,,,,,,6.5,1,
109,17.01.1988,,,,,,,2.9,1,,,,,,,,,,,,,,,3.4,1,
109,18.01.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,19.01.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,20.01.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,21.01.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,22.01.1988,,,,,,,10.1,1,,,,,,,,,,,,,,,12.3,1,
109,23.01.1988,,,,,,,4.8,1,,,,,,,,,,,,,,,6,1,
109,24.01.1988,,,,,,,7.7,1,,,,,,,,,,,,,,,8.6,1,
109,25.01.1988,,,,,,,8,1,,,,,,,,,,,,,,,9,1,
109,26.01.1988,,,,,,,11.2,1,,,,,,,,,,,,,,,12.4,1,
109,27.01.1988,,,,,,,2.5,1,,,,,,,,,,,,,,,3.2,1,
109,28.01.1988,,,,,,,7,1,,,,,,,,,,,,,,,7.9,1,
109,29.01.1988,,,,,,,3.9,1,,,,,,,,,,,,,,,4.3,1,
109,30.01.1988,,,,,,,1.8,1,,,,,,,,,,,,,,,2.2,1,
109,31.01.1988,,,,,,,2.4,1,,,,,,,,,,,,,,,3.1,1,
109,01.02.1988,,,,,,,21.3,1,,,,,,,,,,,,,,,25.4,1,
109,02.02.1988,,,,,,,11.1,1,,,,,,,,,,,,,,,12.2,1,
109,03.02.1988,,,,,,,7.7,1,,,,,,,,,,,,,,,8.6,1,
109,04.02.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,05.02.1988,,,,,,,4.6,1,,,,,,,,,,,,,,,5.3,1,
109,06.02.1988,,,,,,,1.8,1,,,,,,,,,,,,,,,2.2,1,
109,07.02.1988,,,,,,,5.5,1,,,,,,,,,,,,,,,6.8,1,
109,08.02.1988,,,,,,,8.1,1,,,,,,,,,,,,,,,9.9,1,
109,09.02.1988,,,,,,,8,1,,,,,,,,,,,,,,,9.8,1,
109,10.02.1988,,,,,,,9.1,1,,,,,,,,,,,,,,,11.1,1,
109,11.02.1988,,,,,,,5.1,1,,,,,,,,,,,,,,,6.4,1,
109,12.02.1988,,,,,,,3.9,1,,,,,,,,,,,,,,,4.9,1,
109,13.02.1988,,,,,,,0.2,1,,,,,,,,,,,,,,,0.3,1,
109,14.02.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,15.02.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,16.02.1988,,,,,,,0.6,1,,,,,,,,,,,,,,,0.8,1,
109,17.02.1988,,,,,,,10.4,1,,,,,,,,,,,,,,,12.7,1,
109,18.02.1988,,,,,,,12.2,1,,,,,,,,,,,,,,,14.8,1,
109,19.02.1988,,,,,,,10.4,1,,,,,,,,,,,,,,,12.7,1,
109,20.02.1988,,,,,,,2.3,1,,,,,,,,,,,,,,,3,1,
109,21.02.1988,,,,,,,4.2,1,,,,,,,,,,,,,,,5.3,1,
109,22.02.1988,,,,,,,4.3,1,,,,,,,,,,,,,,,5,1,
109,23.02.1988,,,,,,,22.7,1,,,,,,,,,,,,,,,27,1,
109,24.02.1988,,,,,,,14.6,1,,,,,,,,,,,,,,,17.6,1,
109,25.02.1988,,,,,,,31,1,,,,,,,,,,,,,,,36.5,1,
109,26.02.1988,,,,,,,10.8,1,,,,,,,,,,,,,,,13.1,1,
109,27.02.1988,,,,,,,3.6,1,,,,,,,,,,,,,,,4.5,1,
109,28.02.1988,,,,,,,12.3,1,,,,,,,,,,,,,,,14.9,1,
109,29.02.1988,,,,,,,13.1,1,,,,,,,,,,,,,,,15.8,1,
109,01.03.1988,,,,,,,11.4,1,,,,,,,,,,,,,,,13.8,1,
109,02.03.1988,,,,,,,4,1,,,,,,,,,,,,,,,5,1,
109,03.03.1988,,,,,,,4,1,,,,,,,,,,,,,,,5,1,
109,04.03.1988,,,,,,,3.7,1,,,,,,,,,,,,,,,4.7,1,
109,05.03.1988,,,,,,,6.8,1,,,,,,,,,,,,,,,8.4,1,
109,06.03.1988,,,,,,,21.5,1,,,,,,,,,,,,,,,25.6,1,
109,07.03.1988,,,,,,,20.5,1,,,,,,,,,,,,,,,24.4,1,
109,08.03.1988,,,,,,,5.9,1,,,,,,,,,,,,,,,7.3,1,
109,09.03.1988,,,,,,,0.8,1,,,,,,,,,,,,,,,1.1,1,
109,10.03.1988,,,,,,,11.6,1,,,,,,,,,,,,,,,14.1,1,
109,11.03.1988,,,,,,,20,1,,,,,,,,,,,,,,,23.8,1,
109,12.03.1988,,,,,,,7.8,1,,,,,,,,,,,,,,,9.6,1,
109,13.03.1988,,,,,,,9.6,1,,,,,,,,,,,,,,,11.7,1,
109,14.03.1988,,,,,,,2.4,1,,,,,,,,,,,,,,,3.1,1,
109,15.03.1988,,,,,,,17.2,1,,,,,,,,,,,,,,,20.6,1,
109,16.03.1988,,,,,,,14.3,1,,,,,,,,,,,,,,,15.6,1,
109,17.03.1988,,,,,,,4.1,1,,,,,,,,,,,,,,,5.1,1,
109,18.03.1988,,,,,,,4.1,1,,,,,,,,,,,,,,,5.1,1,
109,19.03.1988,,,,,,,3.5,1,,,,,,,,,,,,,,,4.4,1,
109,20.03.1988,,,,,,,11.7,1,,,,,,,,,,,,,,,12.9,1,
109,21.03.1988,,,,,,,11.5,1,,,,,,,,,,,,,,,12.7,1,
109,22.03.1988,,,,,,,13.5,1,,,,,,,,,,,,,,,14.8,1,
109,23.03.1988,,,,,,,6.7,1,,,,,,,,,,,,,,,7.6,1,
109,24.03.1988,,,,,,,9.4,1,,,,,,,,,,,,,,,10.4,1,
109,25.03.1988,,,,,,,11.1,1,,,,,,,,,,,,,,,12.2,1,
109,26.03.1988,,,,,,,12.5,1,,,,,,,,,,,,,,,13.7,1,
109,27.03.1988,,,,,,,15.5,1,,,,,,,,,,,,,,,16.9,1,
109,28.03.1988,,,,,,,2,1,,,,,,,,,,,,,,,2.6,1,
109,29.03.1988,,,,,,,3.8,1,,,,,,,,,,,,,,,4.4,1,
109,30.03.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,31.03.1988,,,,,,,14.9,1,,,,,,,,,,,,,,,15.7,1,
109,01.04.1988,,,,,,,5.3,1,,,,,,,,,,,,,,,6.1,1,
109,02.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,03.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,04.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,05.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,06.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,07.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,08.04.1988,,,,,,,3.5,1,,,,,,,,,,,,,,,4,1,
109,09.04.1988,,,,,,,4,1,,,,,,,,,,,,,,,5,1,
109,10.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,11.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,12.04.1988,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
109,13.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,14.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,15.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,16.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,17.04.1988,,,,,,,2.5,1,,,,,,,,,,,,,,,2.9,1,
109,18.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,19.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,20.04.1988,,,,,,,1.1,1,,,,,,,,,,,,,,,1.4,1,
109,21.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,22.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,23.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,24.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,25.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,26.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,27.04.1988,,,,,,,4.9,1,,,,,,,,,,,,,,,5.4,1,
109,28.04.1988,,,,,,,7.3,1,,,,,,,,,,,,,,,7.9,1,
109,29.04.1988,,,,,,,1.2,1,,,,,,,,,,,,,,,1.5,1,
109,30.04.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,01.05.1988,,,,,,,1.2,1,,,,,,,,,,,,,,,1.5,1,
109,02.05.1988,,,,,,,3.3,1,,,,,,,,,,,,,,,3.7,1,
109,03.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,04.05.1988,,,,,,,2.4,1,,,,,,,,,,,,,,,2.8,1,
109,05.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,06.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,07.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,08.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,09.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,10.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,11.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,12.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,13.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,14.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,15.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,16.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,17.05.1988,,,,,,,16.7,1,,,,,,,,,,,,,,,17.5,1,
109,18.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,19.05.1988,,,,,,,6.6,1,,,,,,,,,,,,,,,7.2,1,
109,20.05.1988,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
109,21.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,22.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,23.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,24.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,25.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,26.05.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,27.05.1988,,,,,,,2.4,1,,,,,,,,,,,,,,,2.8,1,
109,28.05.1988,,,,,,,18.6,1,,,,,,,,,,,,,,,19.5,1,
109,29.05.1988,,,,,,,1.1,1,,,,,,,,,,,,,,,1.4,1,
109,30.05.1988,,,,,,,2,1,,,,,,,,,,,,,,,2.4,1,
109,31.05.1988,,,,,,,5.2,1,,,,,,,,,,,,,,,5.7,1,
109,01.06.1988,,,,,,,2.7,1,,,,,,,,,,,,,,,3.1,1,
109,02.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,03.06.1988,,,,,,,3.7,1,,,,,,,,,,,,,,,4.2,1,
109,04.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,05.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,06.06.1988,,,,,,,19.6,1,,,,,,,,,,,,,,,20.5,1,
109,07.06.1988,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
109,08.06.1988,,,,,,,1.9,1,,,,,,,,,,,,,,,2.3,1,
109,09.06.1988,,,,,,,22.1,1,,,,,,,,,,,,,,,23,1,
109,10.06.1988,,,,,,,0.3,1,,,,,,,,,,,,,,,0.5,1,
109,11.06.1988,,,,,,,9.3,1,,,,,,,,,,,,,,,10,1,
109,12.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,13.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,14.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,15.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,16.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,17.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,18.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,19.06.1988,,,,,,,0.8,1,,,,,,,,,,,,,,,1.1,1,
109,20.06.1988,,,,,,,0.3,1,,,,,,,,,,,,,,,0.5,1,
109,21.06.1988,,,,,,,2,1,,,,,,,,,,,,,,,2.4,1,
109,22.06.1988,,,,,,,12.9,1,,,,,,,,,,,,,,,13.6,1,
109,23.06.1988,,,,,,,5,1,,,,,,,,,,,,,,,5.5,1,
109,24.06.1988,,,,,,,4.6,1,,,,,,,,,,,,,,,5.1,1,
109,25.06.1988,,,,,,,1.8,1,,,,,,,,,,,,,,,2.2,1,
109,26.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,27.06.1988,,,,,,,10.8,1,,,,,,,,,,,,,,,11.5,1,
109,28.06.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,29.06.1988,,,,,,,2.7,1,,,,,,,,,,,,,,,3.1,1,
109,30.06.1988,,,,,,,4.7,1,,,,,,,,,,,,,,,5.2,1,
109,01.07.1988,,,,,,,21.4,1,,,,,,,,,,,,,,,22.3,1,
109,02.07.1988,,,,,,,3.5,1,,,,,,,,,,,,,,,4,1,
109,03.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,04.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,05.07.1988,,,,,,,1,1,,,,,,,,,,,,,,,1.3,1,
109,06.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,07.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,08.07.1988,,,,,,,3.3,1,,,,,,,,,,,,,,,3.7,1,
109,09.07.1988,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
109,10.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,11.07.1988,,,,,,,15.8,1,,,,,,,,,,,,,,,16.6,1,
109,12.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,13.07.1988,,,,,,,2.9,1,,,,,,,,,,,,,,,3.3,1,
109,14.07.1988,,,,,,,12.7,1,,,,,,,,,,,,,,,13.4,1,
109,15.07.1988,,,,,,,15,1,,,,,,,,,,,,,,,15.8,1,
109,16.07.1988,,,,,,,29.6,1,,,,,,,,,,,,,,,30.6,1,
109,17.07.1988,,,,,,,9.5,1,,,,,,,,,,,,,,,10.2,1,
109,18.07.1988,,,,,,,7.4,1,,,,,,,,,,,,,,,8,1,
109,19.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,20.07.1988,,,,,,,0.9,1,,,,,,,,,,,,,,,1.2,1,
109,21.07.1988,,,,,,,1,1,,,,,,,,,,,,,,,1.3,1,
109,22.07.1988,,,,,,,4,1,,,,,,,,,,,,,,,4.5,1,
109,23.07.1988,,,,,,,13.4,1,,,,,,,,,,,,,,,14.2,1,
109,24.07.1988,,,,,,,10.5,1,,,,,,,,,,,,,,,11.2,1,
109,25.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,26.07.1988,,,,,,,12.9,1,,,,,,,,,,,,,,,13.6,1,
109,27.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,28.07.1988,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
109,29.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,30.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,31.07.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,01.08.1988,,,,,,,1.6,1,,,,,,,,,,,,,,,1.9,1,
109,02.08.1988,,,,,,,9,1,,,,,,,,,,,,,,,9.6,1,
109,03.08.1988,,,,,,,10.5,1,,,,,,,,,,,,,,,11.2,1,
109,04.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,05.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,06.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,07.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,08.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,09.08.1988,,,,,,,3.7,1,,,,,,,,,,,,,,,4.2,1,
109,10.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,11.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,12.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,13.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,14.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,15.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,16.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,17.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,18.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,19.08.1988,,,,,,,2.1,1,,,,,,,,,,,,,,,2.5,1,
109,20.08.1988,,,,,,,4.6,1,,,,,,,,,,,,,,,5.1,1,
109,21.08.1988,,,,,,,2.3,1,,,,,,,,,,,,,,,2.7,1,
109,22.08.1988,,,,,,,4.6,1,,,,,,,,,,,,,,,5.1,1,
109,23.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,24.08.1988,,,,,,,4.5,1,,,,,,,,,,,,,,,5,1,
109,25.08.1988,,,,,,,12.1,1,,,,,,,,,,,,,,,12.8,1,
109,26.08.1988,,,,,,,10.4,1,,,,,,,,,,,,,,,11.1,1,
109,27.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,28.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,29.08.1988,,,,,,,5.6,1,,,,,,,,,,,,,,,6.1,1,
109,30.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,31.08.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,01.09.1988,,,,,,,11.3,1,,,,,,,,,,,,,,,12,1,
109,02.09.1988,,,,,,,0.8,1,,,,,,,,,,,,,,,1.1,1,
109,03.09.1988,,,,,,,4.3,1,,,,,,,,,,,,,,,4.8,1,
109,04.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,05.09.1988,,,,,,,13.8,1,,,,,,,,,,,,,,,14.6,1,
109,06.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,07.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,08.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,09.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,10.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,11.09.1988,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
109,12.09.1988,,,,,,,15.6,1,,,,,,,,,,,,,,,16.4,1,
109,13.09.1988,,,,,,,19.8,1,,,,,,,,,,,,,,,20.7,1,
109,14.09.1988,,,,,,,4.6,1,,,,,,,,,,,,,,,5.1,1,
109,15.09.1988,,,,,,,4.8,1,,,,,,,,,,,,,,,5.3,1,
109,16.09.1988,,,,,,,4.4,1,,,,,,,,,,,,,,,4.9,1,
109,17.09.1988,,,,,,,2.3,1,,,,,,,,,,,,,,,2.7,1,
109,18.09.1988,,,,,,,1.5,1,,,,,,,,,,,,,,,1.8,1,
109,19.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,20.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,21.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,22.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,23.09.1988,,,,,,,10.3,1,,,,,,,,,,,,,,,11,1,
109,24.09.1988,,,,,,,40.3,1,,,,,,,,,,,,,,,41.4,1,
109,25.09.1988,,,,,,,14.5,1,,,,,,,,,,,,,,,15.3,1,
109,26.09.1988,,,,,,,5.5,1,,,,,,,,,,,,,,,6,1,
109,27.09.1988,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
109,28.09.1988,,,,,,,12.6,1,,,,,,,,,,,,,,,13.3,1,
109,29.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,30.09.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,01.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,02.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,03.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,04.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,05.10.1988,,,,,,,6.4,1,,,,,,,,,,,,,,,7,1,
109,06.10.1988,,,,,,,15.8,1,,,,,,,,,,,,,,,16.7,1,
109,07.10.1988,,,,,,,12.2,1,,,,,,,,,,,,,,,13,1,
109,08.10.1988,,,,,,,7.8,1,,,,,,,,,,,,,,,8.4,1,
109,09.10.1988,,,,,,,7.4,1,,,,,,,,,,,,,,,8,1,
109,10.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,11.10.1988,,,,,,,4.4,1,,,,,,,,,,,,,,,4.9,1,
109,12.10.1988,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
109,13.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,14.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,15.10.1988,,,,,,,1.2,1,,,,,,,,,,,,,,,1.5,1,
109,16.10.1988,,,,,,,0.9,1,,,,,,,,,,,,,,,1.1,1,
109,17.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,18.10.1988,,,,,,,0.9,1,,,,,,,,,,,,,,,1.1,1,
109,19.10.1988,,,,,,,0.3,1,,,,,,,,,,,,,,,0.4,1,
109,20.10.1988,,,,,,,0.2,1,,,,,,,,,,,,,,,0.3,1,
109,21.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,22.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,23.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,24.10.1988,,,,,,,1.6,1,,,,,,,,,,,,,,,1.9,1,
109,25.10.1988,,,,,,,2.4,1,,,,,,,,,,,,,,,2.9,1,
109,26.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,27.10.1988,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
109,28.10.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,29.10.1988,,,,,,,1,1,,,,,,,,,,,,,,,1.3,1,
109,30.10.1988,,,,,,,1.1,1,,,,,,,,,,,,,,,1.5,1,
109,31.10.1988,,,,,,,6.2,1,,,,,,,,,,,,,,,7,1,
109,01.11.1988,,,,,,,4.7,1,,,,,,,,,,,,,,,5.4,1,
109,02.11.1988,,,,,,,10.2,1,,,,,,,,,,,,,,,11.3,1,
109,03.11.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,04.11.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,05.11.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,06.11.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,07.11.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,08.11.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
109,09.11.1988,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
