STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4485,25.03.1985,9.8,2,5.4,2,0.4,2,0.1,0,71,2,6.3,2,,,,,,,0,0,,,0.2,0,
4485,26.03.1985,8.9,2,7.4,2,4.8,2,2.4,0,78,2,7.9,2,,,,,,,0,0,,,2.8,0,
4485,27.03.1985,8.4,2,4.7,2,2,2,4.8,0,83,2,7.3,2,,,,,,,0,0,,,5.3,0,
4485,28.03.1985,5,2,1.6,2,-0.8,2,0.5,0,70,2,4.6,2,,,,,,,0,0,,,0.7,0,
4485,29.03.1985,4.9,2,3.1,2,0.3,2,0.1,0,76,2,5.8,2,,,,,,,0,0,,,0.2,0,
4485,30.03.1985,11.4,2,8.3,2,3,2,0.4,0,59,2,6.1,2,,,,,,,0,0,,,0.6,0,
4485,31.03.1985,11.6,2,9.1,2,7.2,2,1.4,0,76,2,8.8,2,,,,,,,0,0,,,1.7,0,
4485,01.04.1985,12.3,2,8.7,2,5.1,2,5.4,0,86,2,9.8,2,,,,,,,0,0,,,5.9,0,
4485,02.04.1985,13.2,2,10.6,2,6.6,2,0.5,0,67,2,8.5,2,,,,,,,0,0,,,0.7,0,
4485,03.04.1985,16.8,2,10.8,2,7.7,2,0,0,73,2,9.5,2,,,,,,,0,0,,,0,0,
4485,04.04.1985,21.9,2,13.3,2,5,2,0,0,61,2,8.4,2,,,,,,,0,0,,,0,0,
4485,05.04.1985,21.2,2,13.6,2,8.6,2,6.3,0,58,2,8.7,2,,,,,,,0,0,,,6.9,0,
4485,06.04.1985,16.1,2,11,2,8.7,2,0.7,0,75,2,9.9,2,,,,,,,0,0,,,0.9,0,
4485,07.04.1985,14.7,2,9.8,2,6.8,2,2,0,67,2,7.9,2,,,,,,,0,0,,,2.4,0,
4485,08.04.1985,14.1,2,10.4,2,7.8,2,0.3,0,62,2,7.9,2,,,,,,,0,0,,,0.5,0,
4485,09.04.1985,12.3,2,8.5,2,5.4,2,0.8,0,73,2,7.9,2,,,,,,,0,0,,,1.1,0,
4485,10.04.1985,12.7,2,7.5,2,1.5,2,0.2,0,73,2,7.3,2,,,,,,,0,0,,,0.4,0,
4485,11.04.1985,10.9,2,7.5,2,4.8,2,2.7,0,76,2,7.7,2,,,,,,,0,0,,,3.1,0,
4485,12.04.1985,9,2,5.7,2,4.5,2,2.1,0,76,2,6.9,2,,,,,,,0,0,,,2.5,0,
4485,13.04.1985,11.6,2,6,2,3.3,2,5,0,76,2,7,2,,,,,,,0,0,,,5.5,0,
4485,14.04.1985,7.4,2,5.4,2,3.1,2,2.9,0,81,2,7.1,2,,,,,,,0,0,,,3.3,0,
4485,15.04.1985,8.8,2,5.1,2,3.7,2,4,0,81,2,7.2,2,,,,,,,0,0,,,4.5,0,
4485,16.04.1985,7.4,2,5.2,2,3,2,3.5,0,87,2,7.6,2,,,,,,,0,0,,,4,0,
4485,17.04.1985,13.7,2,5.7,2,-1.4,2,0,0,72,2,6.5,2,,,,,,,0,0,,,0,0,
4485,18.04.1985,16,2,8.2,2,-0.8,2,0,0,61,2,5.9,2,,,,,,,0,0,,,0,0,
4485,19.04.1985,18,2,10,2,1,2,0,0,64,2,7.4,2,,,,,,,0,0,,,0,0,
4485,20.04.1985,19.7,2,11.2,2,2.7,2,0,0,56,2,7,2,,,,,,,0,0,,,0,0,
4485,21.04.1985,20.6,2,13,2,4.2,2,0,0,62,2,8.8,2,,,,,,,0,0,,,0,0,
4485,22.04.1985,18.1,2,12.3,2,6.7,2,0,0,64,2,8.8,2,,,,,,,0,0,,,0,0,
4485,23.04.1985,12.9,2,6.1,2,2.9,2,0.4,0,72,2,6.7,2,,,,,,,0,0,,,0.6,0,
4485,24.04.1985,9,2,3.6,2,-0.9,2,0,0,56,2,4.4,2,,,,,,,0,0,,,0,0,
4485,25.04.1985,6.7,2,3,2,0.4,2,2,0,74,2,5.6,2,,,,,,,0,0,,,2.4,0,
4485,26.04.1985,6.9,2,2,2,-3.7,2,0,0,68,2,4.6,2,,,,,,,0,0,,,0,0,
4485,27.04.1985,5.5,2,2.4,2,-1,2,9.5,0,80,2,5.8,2,,,,,,,0,0,,,10.6,0,
4485,28.04.1985,6.7,2,2.7,2,-0.6,2,8.4,0,76,2,5.6,2,,,,,,,2,0,,,9.4,0,
4485,29.04.1985,6.1,2,3.3,2,0.5,2,1.2,0,75,2,5.7,2,,,,,,,3,0,,,1.5,0,
4485,30.04.1985,9.9,2,5.5,2,1.8,2,0.2,0,65,2,5.5,2,,,,,,,0,0,,,0.4,0,
4485,01.05.1985,10.7,2,7.7,2,4.1,2,1.5,0,74,2,7.9,2,,,,,,,0,0,,,1.8,0,
4485,02.05.1985,7.7,2,5.2,2,3.4,2,6.8,0,73,2,6.4,2,,,,,,,0,0,,,7.4,0,
4485,03.05.1985,6.9,2,3.8,2,1.8,2,3.7,0,82,2,6.6,2,,,,,,,0,0,,,4.2,0,
4485,04.05.1985,11,2,6.3,2,-0.2,2,0.4,0,70,2,6.2,2,,,,,,,0,0,,,0.6,0,
4485,05.05.1985,14.1,2,9.4,2,4.1,2,0,0,67,2,7.5,2,,,,,,,0,0,,,0,0,
4485,06.05.1985,18.1,2,13.3,2,5.7,2,0,0,61,2,9,2,,,,,,,0,0,,,0,0,
4485,07.05.1985,20,2,16.8,2,11.6,2,0,0,61,2,11.9,2,,,,,,,0,0,,,0,0,
4485,08.05.1985,17.9,2,11.7,2,9.7,2,0.6,0,68,2,9.8,2,,,,,,,0,0,,,0.8,0,
4485,09.05.1985,16.1,2,11.1,2,7,2,3,0,74,2,9.5,2,,,,,,,0,0,,,3.4,0,
4485,10.05.1985,15.7,2,11.8,2,8.9,2,0,0,74,2,10.1,2,,,,,,,0,0,,,0,0,
4485,11.05.1985,19.2,2,13.5,2,8.4,2,2.8,0,72,2,11.1,2,,,,,,,0,0,,,3.2,0,
4485,12.05.1985,22.1,2,16.2,2,9.1,2,0,0,70,2,12.5,2,,,,,,,0,0,,,0,0,
4485,13.05.1985,25.1,2,18.7,2,12.6,2,0,0,71,2,14.7,2,,,,,,,0,0,,,0,0,
4485,14.05.1985,23,2,17,2,11.4,2,0,0,63,2,11.4,2,,,,,,,0,0,,,0,0,
4485,15.05.1985,19.4,2,13,2,7,2,0.4,0,72,2,10.6,2,,,,,,,0,0,,,0.6,0,
4485,16.05.1985,22.5,2,15.8,2,6.9,2,0,0,62,2,10.5,2,,,,,,,0,0,,,0,0,
4485,17.05.1985,20.1,2,15.1,2,9.5,2,0,0,56,2,9.7,2,,,,,,,0,0,,,0,0,
4485,18.05.1985,22,2,15.9,2,8.4,2,0,0,57,2,10,2,,,,,,,0,0,,,0,0,
4485,19.05.1985,21.7,2,16.7,2,10.4,2,0.2,0,61,2,11.4,2,,,,,,,0,0,,,0.4,0,
4485,20.05.1985,22.6,2,17,2,12.7,2,0.3,0,68,2,12.6,2,,,,,,,0,0,,,0.5,0,
4485,21.05.1985,21.5,2,15,2,12,2,0,0,74,2,12.7,2,,,,,,,0,0,,,0,0,
4485,22.05.1985,15,2,11.5,2,10.1,2,18.1,0,86,2,12,2,,,,,,,0,0,,,18.9,0,
4485,23.05.1985,15.5,2,11.6,2,9.2,2,0.5,0,81,2,10.9,2,,,,,,,0,0,,,0.7,0,
4485,24.05.1985,18.7,2,12.9,2,7.9,2,0,0,71,2,10.3,2,,,,,,,0,0,,,0,0,
4485,25.05.1985,24.9,2,16.6,2,6.5,2,0,0,63,2,11.4,2,,,,,,,0,0,,,0,0,
4485,26.05.1985,27.9,2,20.2,2,9.8,2,0,0,59,2,13,2,,,,,,,0,0,,,0,0,
4485,27.05.1985,29,2,21.4,2,12.4,2,2.8,0,59,2,14.2,2,,,,,,,0,0,,,3.2,0,
4485,28.05.1985,23.4,2,16.5,2,14.2,2,9.6,0,84,2,16,2,,,,,,,0,0,,,10.3,0,
4485,29.05.1985,15.5,2,12.6,2,11.9,2,0.6,0,87,2,12.9,2,,,,,,,0,0,,,0.8,0,
4485,30.05.1985,19.7,2,14.6,2,10.6,2,0,0,61,2,9.7,2,,,,,,,0,0,,,0,0,
4485,31.05.1985,22.1,2,16,2,7.3,2,0,0,67,2,12.1,2,,,,,,,0,0,,,0,0,
4485,01.06.1985,21.2,2,16.3,2,11.4,2,0,0,60,2,11.2,2,,,,,,,0,0,,,0,0,
4485,02.06.1985,22.7,2,16.4,2,10.7,2,0,0,51,2,9.4,2,,,,,,,0,0,,,0,0,
4485,03.06.1985,25.1,2,17.8,2,6.7,2,0,0,50,2,9.4,2,,,,,,,0,0,,,0,0,
4485,04.06.1985,26.9,2,19.3,2,10.1,2,0,0,58,2,12.8,2,,,,,,,0,0,,,0,0,
4485,05.06.1985,26.3,2,19.9,2,12.7,2,6.6,0,65,2,15.1,2,,,,,,,0,0,,,7.2,0,
4485,06.06.1985,24,2,18.2,2,13.2,2,15.2,0,76,2,15.7,2,,,,,,,0,0,,,16,0,
4485,07.06.1985,20.8,2,16.5,2,14.2,2,2.7,0,78,2,14.5,2,,,,,,,0,0,,,3.1,0,
4485,08.06.1985,15.8,2,9.2,2,7.8,2,6.8,0,80,2,9.4,2,,,,,,,0,0,,,7.4,0,
4485,09.06.1985,12.3,2,9.6,2,5.2,2,5,0,79,2,9.3,2,,,,,,,0,0,,,5.5,0,
4485,10.06.1985,12.7,2,9.6,2,8.1,2,2.5,0,81,2,9.7,2,,,,,,,0,0,,,2.9,0,
4485,11.06.1985,14.2,2,10.6,2,8,2,0.3,0,74,2,9.7,2,,,,,,,0,0,,,0.5,0,
4485,12.06.1985,15.5,2,10.9,2,8.8,2,3.5,0,81,2,10.6,2,,,,,,,0,0,,,4,0,
4485,13.06.1985,12,2,10,2,6.8,2,3.4,0,80,2,9.7,2,,,,,,,0,0,,,3.8,0,
4485,14.06.1985,16.2,2,12,2,6.7,2,0.9,0,72,2,9.8,2,,,,,,,0,0,,,1.2,0,
4485,15.06.1985,14.1,2,10.3,2,7.3,2,1.2,0,68,2,8.1,2,,,,,,,0,0,,,1.5,0,
4485,16.06.1985,13.8,2,10,2,3.5,2,0,0,64,2,7.6,2,,,,,,,0,0,,,0,0,
4485,17.06.1985,12.5,2,9.4,2,5.6,2,0.3,0,75,2,8.6,2,,,,,,,0,0,,,0.5,0,
4485,18.06.1985,17.3,2,11.9,2,6.2,2,0.5,0,69,2,9.4,2,,,,,,,0,0,,,0.7,0,
4485,19.06.1985,20.1,2,14.8,2,6.7,2,1.7,0,60,2,9.7,2,,,,,,,0,0,,,2,0,
4485,20.06.1985,16.9,2,11.7,2,10.9,2,22.8,0,88,2,12,2,,,,,,,0,0,,,23.7,0,
4485,21.06.1985,16.3,2,12.5,2,10.8,2,0.8,0,84,2,12.1,2,,,,,,,0,0,,,1.1,0,
4485,22.06.1985,18.9,2,14,2,10.2,2,1.2,0,79,2,12.4,2,,,,,,,0,0,,,1.5,0,
4485,23.06.1985,17.5,2,13.1,2,8.9,2,0,0,73,2,10.6,2,,,,,,,0,0,,,0,0,
4485,24.06.1985,18.3,2,13.7,2,9,2,4.3,0,80,2,12.5,2,,,,,,,0,0,,,4.8,0,
4485,25.06.1985,15.6,2,12.5,2,11,2,6,0,84,2,12.3,2,,,,,,,0,0,,,6.6,0,
4485,26.06.1985,14.5,2,11.7,2,7.9,2,8.2,0,86,2,11.6,2,,,,,,,0,0,,,8.8,0,
4485,27.06.1985,17.4,2,12.3,2,9.1,2,0.7,0,71,2,9.7,2,,,,,,,0,0,,,0.9,0,
4485,28.06.1985,14.7,2,12.3,2,9.3,2,2,0,79,2,11,2,,,,,,,0,0,,,2.4,0,
4485,29.06.1985,16.2,2,13.9,2,9.9,2,1.1,0,76,2,11.9,2,,,,,,,0,0,,,1.4,0,
4485,30.06.1985,21.5,2,16.1,2,10.4,2,0,0,72,2,12.8,2,,,,,,,0,0,,,0,0,
4485,01.07.1985,19.9,2,14.9,2,9.7,2,10.2,0,81,2,13.4,2,,,,,,,0,0,,,10.9,0,
4485,02.07.1985,19.6,2,14.5,2,11,2,0,0,72,2,11.6,2,,,,,,,0,0,,,0,0,
4485,03.07.1985,24,2,16.8,2,6.9,2,0,0,64,2,11.7,2,,,,,,,0,0,,,0,0,
4485,04.07.1985,25.9,2,19.2,2,8.6,2,0,0,55,2,11.5,2,,,,,,,0,0,,,0,0,
4485,05.07.1985,26.5,2,20,2,10.1,2,0,0,56,2,12.5,2,,,,,,,0,0,,,0,0,
4485,06.07.1985,26.3,2,18.6,2,11.3,2,0.1,0,71,2,15.3,2,,,,,,,0,0,,,0.2,0,
4485,07.07.1985,20,2,14.6,2,10.5,2,0,0,64,2,10.4,2,,,,,,,0,0,,,0,0,
4485,08.07.1985,17.3,2,12.6,2,6.7,2,3,0,76,2,10.7,2,,,,,,,0,0,,,3.4,0,
4485,09.07.1985,17.9,2,14,2,10.1,2,0.7,0,80,2,12.5,2,,,,,,,0,0,,,0.9,0,
4485,10.07.1985,17.8,2,14.4,2,10.4,2,0.2,0,77,2,12.6,2,,,,,,,0,0,,,0.4,0,
4485,11.07.1985,20,2,15.3,2,10.9,2,0,0,74,2,12.7,2,,,,,,,0,0,,,0,0,
4485,12.07.1985,23.1,2,16.6,2,9.6,2,0,0,67,2,12.3,2,,,,,,,0,0,,,0,0,
4485,13.07.1985,26.8,2,19.1,2,9.4,2,0,0,63,2,13.2,2,,,,,,,0,0,,,0,0,
4485,14.07.1985,30.7,2,22.8,2,11.9,2,0,0,60,2,15.6,2,,,,,,,0,0,,,0,0,
4485,15.07.1985,26.2,2,19.8,2,17,2,0,0,63,2,14.4,2,,,,,,,0,0,,,0,0,
4485,16.07.1985,25.7,2,18.2,2,10.1,2,0,0,68,2,14,2,,,,,,,0,0,,,0,0,
4485,17.07.1985,24.2,2,17.9,2,11.3,2,0,0,61,2,11.9,2,,,,,,,0,0,,,0,0,
4485,18.07.1985,27.4,2,19.5,2,9.4,2,1.1,0,62,2,13.5,2,,,,,,,0,0,,,1.4,0,
4485,19.07.1985,23.2,2,18,2,15,2,0,0,72,2,14.3,2,,,,,,,0,0,,,0,0,
4485,20.07.1985,21.3,2,16.2,2,12.6,2,1.4,0,74,2,13.7,2,,,,,,,0,0,,,1.7,0,
4485,21.07.1985,18,2,12.9,2,8.9,2,1.4,0,72,2,10.1,2,,,,,,,0,0,,,1.7,0,
4485,22.07.1985,18.2,2,14.5,2,7.1,2,3.2,0,80,2,12.7,2,,,,,,,0,0,,,3.6,0,
4485,23.07.1985,20.5,2,16.2,2,14.2,2,0,0,73,2,13.4,2,,,,,,,0,0,,,0,0,
4485,24.07.1985,25.5,2,17.2,2,8,2,0,0,68,2,12.7,2,,,,,,,0,0,,,0,0,
4485,25.07.1985,27.9,2,19.6,2,9.5,2,0,0,65,2,13.5,2,,,,,,,0,0,,,0,0,
4485,26.07.1985,28.1,2,20.4,2,12.7,2,5.5,0,69,2,15.7,2,,,,,,,0,0,,,6,0,
4485,27.07.1985,23.9,2,17.8,2,15.3,2,0,0,70,2,14.2,2,,,,,,,0,0,,,0,0,
4485,28.07.1985,26.5,2,19,2,9.9,2,3.7,0,70,2,14.8,2,,,,,,,0,0,,,4.2,0,
4485,29.07.1985,22.3,2,16.8,2,14.8,2,8.8,0,83,2,16.1,2,,,,,,,0,0,,,9.4,0,
4485,30.07.1985,20.4,2,16.8,2,13.5,2,0,0,64,2,12.2,2,,,,,,,0,0,,,0,0,
4485,31.07.1985,19.5,2,15,2,13,2,4.6,0,77,2,13.3,2,,,,,,,0,0,,,5.1,0,
4485,01.08.1985,20.4,2,14.9,2,10.4,2,9.8,0,80,2,13.4,2,,,,,,,0,0,,,10.5,0,
4485,02.08.1985,19.5,2,15.6,2,12.4,2,0,0,69,2,11.8,2,,,,,,,0,0,,,0,0,
4485,03.08.1985,21.3,2,16.3,2,10.6,2,1.6,0,69,2,12.3,2,,,,,,,0,0,,,1.9,0,
4485,04.08.1985,18.7,2,14.9,2,11.2,2,0,0,69,2,11.1,2,,,,,,,0,0,,,0,0,
4485,05.08.1985,24.1,2,18.5,2,13.4,2,0.3,0,60,2,12.5,2,,,,,,,0,0,,,0.5,0,
4485,06.08.1985,19.6,2,13.2,2,11.6,2,0,0,76,2,11.4,2,,,,,,,0,0,,,0,0,
4485,07.08.1985,17,2,12.6,2,8.3,2,0,0,75,2,10.7,2,,,,,,,0,0,,,0,0,
4485,08.08.1985,18.1,2,13.8,2,9.3,2,0,0,81,2,12.5,2,,,,,,,0,0,,,0,0,
4485,09.08.1985,23.6,2,16.3,2,8.7,2,0,0,71,2,12.8,2,,,,,,,0,0,,,0,0,
4485,10.08.1985,23.3,2,15.5,2,11.8,2,3.1,0,73,2,13.2,2,,,,,,,0,0,,,3.5,0,
4485,11.08.1985,22.6,2,15.7,2,7.3,2,0,0,66,2,11.4,2,,,,,,,0,0,,,0,0,
4485,12.08.1985,23.4,2,17.5,2,13.1,2,3.5,0,78,2,15.5,2,,,,,,,0,0,,,4,0,
4485,13.08.1985,25.9,2,19.2,2,12.5,2,0.4,0,78,2,17,2,,,,,,,0,0,,,0.6,0,
4485,14.08.1985,32,2,23.4,2,14.6,2,0,0,67,2,18.6,2,,,,,,,0,0,,,0,0,
4485,15.08.1985,28.6,2,21.1,2,16.5,2,0.9,0,70,2,17.3,2,,,,,,,0,0,,,1.2,0,
4485,16.08.1985,24.6,2,18.2,2,14.9,2,3.9,0,80,2,16.5,2,,,,,,,0,0,,,4.4,0,
4485,17.08.1985,18.6,2,14.5,2,12.6,2,1.5,0,79,2,12.9,2,,,,,,,0,0,,,1.8,0,
4485,18.08.1985,18,2,12.6,2,8.3,2,0,0,78,2,11.3,2,,,,,,,0,0,,,0,0,
4485,19.08.1985,22,2,15.8,2,8.1,2,6.8,0,78,2,13.4,2,,,,,,,0,0,,,7.4,0,
4485,20.08.1985,20.3,2,15.8,2,13.3,2,0,0,74,2,13.1,2,,,,,,,0,0,,,0,0,
4485,21.08.1985,22,2,16.2,2,10.3,2,0,0,77,2,14,2,,,,,,,0,0,,,0,0,
4485,22.08.1985,26.4,2,17.7,2,10.5,2,6.8,0,77,2,15.8,2,,,,,,,0,0,,,7.4,0,
4485,23.08.1985,21.8,2,15.4,2,11.2,2,0,0,77,2,13.3,2,,,,,,,0,0,,,0,0,
4485,24.08.1985,25.4,2,18,2,9.7,2,11.6,0,73,2,14.6,2,,,,,,,0,0,,,12.3,0,
4485,25.08.1985,20,2,14.4,2,13,2,0,0,79,2,13.2,2,,,,,,,0,0,,,0,0,
4485,26.08.1985,19.3,2,14,2,10.4,2,0.6,0,71,2,11.1,2,,,,,,,0,0,,,0.8,0,
4485,27.08.1985,17.8,2,12.6,2,9.8,2,0,0,72,2,10.5,2,,,,,,,0,0,,,0,0,
4485,28.08.1985,21.5,2,12.7,2,4.1,2,0,0,70,2,9.8,2,,,,,,,0,0,,,0,0,
4485,29.08.1985,23.2,2,14.3,2,5.4,2,0,0,69,2,10.4,2,,,,,,,0,0,,,0,0,
4485,30.08.1985,25,2,15.5,2,6.6,2,0,0,67,2,11.2,2,,,,,,,0,0,,,0,0,
4485,31.08.1985,25.9,2,18.3,2,8.6,2,0,0,70,2,13.9,2,,,,,,,0,0,,,0,0,
4485,01.09.1985,22.3,2,16.8,2,13.6,2,0.2,0,70,2,13.8,2,,,,,,,0,0,,,0.4,0,
4485,02.09.1985,19.5,2,13.7,2,9.5,2,0,0,67,2,10.1,2,,,,,,,0,0,,,0,0,
4485,03.09.1985,17.2,2,13.3,2,8.6,2,16.6,0,84,2,12.7,2,,,,,,,0,0,,,17.4,0,
4485,04.09.1985,16.7,2,13.2,2,11.2,2,5.5,0,80,2,12.2,2,,,,,,,0,0,,,6,0,
4485,05.09.1985,14.8,2,13.2,2,11.3,2,4.6,0,87,2,13,2,,,,,,,0,0,,,5.1,0,
4485,06.09.1985,15.1,2,9.9,2,8,2,0.5,0,69,2,8.5,2,,,,,,,0,0,,,0.7,0,
4485,07.09.1985,13.1,2,9.7,2,5.4,2,2.3,0,69,2,8.1,2,,,,,,,0,0,,,2.7,0,
4485,08.09.1985,11.2,2,9.8,2,8.1,2,9.3,0,90,2,10.7,2,,,,,,,0,0,,,10,0,
4485,09.09.1985,14,2,9.6,2,7.1,2,0.3,0,75,2,9,2,,,,,,,0,0,,,0.5,0,
4485,10.09.1985,18,2,10.6,2,2.4,2,0,0,72,2,8.7,2,,,,,,,0,0,,,0,0,
4485,11.09.1985,20.4,2,13,2,6.7,2,0,0,76,2,11.5,2,,,,,,,0,0,,,0,0,
4485,12.09.1985,20.5,2,12.8,2,7.2,2,0,0,77,2,11.3,2,,,,,,,0,0,,,0,0,
4485,13.09.1985,22.7,2,14.8,2,5.9,2,0.8,0,73,2,11.7,2,,,,,,,0,0,,,1.1,0,
4485,14.09.1985,18.4,2,14,2,11.6,2,0,0,82,2,13,2,,,,,,,0,0,,,0,0,
4485,15.09.1985,15.3,2,12.2,2,10.7,2,0.2,0,81,2,11.6,2,,,,,,,0,0,,,0.4,0,
4485,16.09.1985,15.1,2,11.3,2,6.6,2,0,0,74,2,9.5,2,,,,,,,0,0,,,0,0,
4485,17.09.1985,16.6,2,14.6,2,11.1,2,1.3,0,83,2,13.6,2,,,,,,,0,0,,,1.6,0,
4485,18.09.1985,22.3,2,15.5,2,12.1,2,0,0,77,2,13.7,2,,,,,,,0,0,,,0,0,
4485,19.09.1985,25.5,2,17.3,2,9.1,2,0,0,74,2,14.2,2,,,,,,,0,0,,,0,0,
4485,20.09.1985,23.9,2,16.9,2,11.3,2,0,0,76,2,14.2,2,,,,,,,0,0,,,0,0,
4485,21.09.1985,24.9,2,18.3,2,11.3,2,0,0,73,2,14.9,2,,,,,,,0,0,,,0,0,
4485,22.09.1985,23.5,2,19.3,2,16.2,2,0,0,72,2,15.4,2,,,,,,,0,0,,,0,0,
4485,23.09.1985,21.1,2,16.3,2,13.6,2,0,0,80,2,14.7,2,,,,,,,0,0,,,0,0,
4485,24.09.1985,20.3,2,14.1,2,10.1,2,0,0,77,2,12.1,2,,,,,,,0,0,,,0,0,
4485,25.09.1985,20.2,2,13.4,2,9,2,0,0,77,2,11.7,2,,,,,,,0,0,,,0,0,
4485,26.09.1985,18.2,2,11.1,2,6,2,0,0,77,2,10,2,,,,,,,0,0,,,0,0,
4485,27.09.1985,22.4,2,12.3,2,4.7,2,0,0,72,2,9.8,2,,,,,,,0,0,,,0,0,
4485,28.09.1985,20.3,2,12.5,2,5.5,2,0,0,80,2,11.5,2,,,,,,,0,0,,,0,0,
4485,29.09.1985,19.7,2,11,2,6.5,2,0,0,72,2,9,2,,,,,,,0,0,,,0,0,
4485,30.09.1985,21.1,2,11.5,2,3.1,2,0,0,71,2,9.1,2,,,,,,,0,0,,,0,0,
4485,01.10.1985,23.1,2,12.8,2,5.1,2,0,0,72,2,10.3,2,,,,,,,0,0,,,0,0,
4485,02.10.1985,19.8,2,15,2,8.4,2,1.8,0,85,2,14.5,2,,,,,,,0,0,,,2.1,0,
4485,03.10.1985,25,2,18.1,2,13.1,2,0,0,73,2,14.5,2,,,,,,,0,0,,,0,0,
4485,04.10.1985,26.2,2,17.6,2,11.8,2,0.2,0,70,2,13.3,2,,,,,,,0,0,,,0.3,0,
4485,05.10.1985,22.5,2,15.9,2,11.9,2,1.5,0,80,2,14.5,2,,,,,,,0,0,,,1.8,0,
4485,06.10.1985,16.6,2,13.4,2,11.6,2,1.4,0,89,2,13.9,2,,,,,,,0,0,,,1.7,0,
4485,07.10.1985,15.9,2,13.1,2,9.7,2,0,0,89,2,13.6,2,,,,,,,0,0,,,0,0,
4485,08.10.1985,15.1,2,10.4,2,8,2,1.6,0,82,2,10.9,2,,,,,,,0,0,,,1.9,0,
4485,09.10.1985,14.6,2,9.8,2,4.8,2,0.2,0,75,2,8.8,2,,,,,,,0,0,,,0.3,0,
4485,10.10.1985,13.7,2,11.6,2,9.7,2,0,0,78,2,10.6,2,,,,,,,0,0,,,0,0,
4485,11.10.1985,17.6,2,14.1,2,9.9,2,0.7,0,78,2,12.3,2,,,,,,,0,0,,,0.9,0,
4485,12.10.1985,15.8,2,9.2,2,6.3,2,0.2,0,76,2,8.9,2,,,,,,,0,0,,,0.3,0,
4485,13.10.1985,12.5,2,7.1,2,4.2,2,0.1,0,75,2,7.6,2,,,,,,,0,0,,,0.2,0,
4485,14.10.1985,13.9,2,10.4,2,4.8,2,2.2,0,78,2,9.6,2,,,,,,,0,0,,,2.5,0,
4485,15.10.1985,14.2,2,10.3,2,7.6,2,0.5,0,84,2,10.9,2,,,,,,,0,0,,,0.7,0,
4485,16.10.1985,12.1,2,8.3,2,3.6,2,0,0,87,2,9.3,2,,,,,,,0,0,,,0,0,
4485,17.10.1985,11.3,2,10,2,7.8,2,0.3,0,89,2,10.8,2,,,,,,,0,0,,,0.4,0,
4485,18.10.1985,10.6,2,9.4,2,8.5,2,0.4,0,84,2,9.9,2,,,,,,,0,0,,,0.6,0,
4485,19.10.1985,10.8,2,6.6,2,3.7,2,0,0,80,2,8.2,2,,,,,,,0,0,,,0,0,
4485,20.10.1985,12.7,2,4.4,2,-0.9,2,0,0,79,2,6.8,2,,,,,,,0,0,,,0,0,
4485,21.10.1985,13.9,2,5,2,-1.6,2,0,0,78,2,6.7,2,,,,,,,0,0,,,0,0,
4485,22.10.1985,7.9,2,3.4,2,-2,2,0,0,83,2,6.5,2,,,,,,,0,0,,,0,0,
4485,23.10.1985,11.9,2,4.7,2,0,2,0,0,74,2,6.1,2,,,,,,,0,0,,,0,0,
4485,24.10.1985,10.5,2,4.3,2,-2,2,0,0,74,2,5.7,2,,,,,,,0,0,,,0,0,
4485,25.10.1985,11.7,2,4.9,2,0.5,2,0,0,74,2,5.9,2,,,,,,,0,0,,,0,0,
4485,26.10.1985,11.8,2,3.3,2,-0.8,2,0,0,79,2,6.2,2,,,,,,,0,0,,,0,0,
4485,27.10.1985,8.4,2,1.9,2,-2.9,2,0,0,87,2,6,2,,,,,,,0,0,,,0,0,
4485,28.10.1985,4.8,2,0.7,2,-1.8,2,0,0,86,2,5.6,2,,,,,,,0,0,,,0,0,
4485,29.10.1985,9.2,2,2,2,-3.2,2,0,0,79,2,5.7,2,,,,,,,0,0,,,0,0,
4485,30.10.1985,4,2,0,2,-3.6,2,0,0,87,2,5.2,2,,,,,,,0,0,,,0,0,
4485,31.10.1985,3.3,2,1.5,2,-0.5,2,0,0,83,2,5.6,2,,,,,,,0,0,,,0,0,
4485,01.11.1985,6,2,3.5,2,-1.4,2,0.5,0,86,2,6.5,2,,,,,,,0,0,,,0.7,0,
4485,02.11.1985,6.4,2,3.7,2,1.9,2,0.9,0,82,2,6.7,2,,,,,,,0,0,,,1.1,0,
4485,03.11.1985,5.5,2,0.9,2,-1.4,2,0,0,81,2,5.5,2,,,,,,,0,0,,,0,0,
4485,04.11.1985,9,2,2.6,2,-4.5,2,0.5,0,76,2,5.6,2,,,,,,,0,0,,,0.7,0,
4485,05.11.1985,13.9,2,8.5,2,2.1,2,6.7,0,80,2,9.2,2,,,,,,,0,0,,,7.3,0,
4485,06.11.1985,11.5,2,3.7,2,2,2,5.8,0,77,2,6.1,2,,,,,,,0,0,,,6.3,0,
4485,07.11.1985,8,2,5.5,2,1.7,2,0.3,0,81,2,7.3,2,,,,,,,0,0,,,0.4,0,
4485,08.11.1985,9.5,2,7.3,2,3.8,2,0.2,0,84,2,8.3,2,,,,,,,0,0,,,0.3,0,
4485,09.11.1985,14.6,2,12,2,6.7,2,5.2,0,81,2,11.5,2,,,,,,,0,0,,,5.7,0,
