STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2121,11.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,12.01.1992,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
2121,13.01.1992,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
2121,14.01.1992,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2121,15.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,16.01.1992,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
2121,17.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,18.01.1992,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
2121,19.01.1992,,,,,,,13.7,1,,,,,,,,,,,0,1,,,15,1,
2121,20.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,21.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,22.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,23.01.1992,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2121,24.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,25.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,26.01.1992,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
2121,27.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,28.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,29.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,30.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,31.01.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,01.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,02.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,03.02.1992,,,,,,,2.5,1,,,,,,,,,,,0,1,,,3,1,
2121,04.02.1992,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
2121,05.02.1992,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
2121,06.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,07.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,08.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,09.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,10.02.1992,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.9,1,
2121,11.02.1992,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
2121,12.02.1992,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2121,13.02.1992,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
2121,14.02.1992,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
2121,15.02.1992,,,,,,,6.3,1,,,,,,,,,,,0,1,,,6.9,1,
2121,16.02.1992,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.5,1,
2121,17.02.1992,,,,,,,1.1,1,,,,,,,,,,,3,1,,,1.5,1,
2121,18.02.1992,,,,,,,1,1,,,,,,,,,,,3,1,,,1.3,1,
2121,19.02.1992,,,,,,,0.4,1,,,,,,,,,,,3,1,,,0.6,1,
2121,20.02.1992,,,,,,,1,1,,,,,,,,,,,3,1,,,1.3,1,
2121,21.02.1992,,,,,,,0.8,1,,,,,,,,,,,1,1,,,1.1,1,
2121,22.02.1992,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
2121,23.02.1992,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
2121,24.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,25.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,26.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,27.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,28.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,29.02.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,01.03.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,02.03.1992,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
2121,03.03.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,04.03.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,05.03.1992,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2121,06.03.1992,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
2121,07.03.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,08.03.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,09.03.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,10.03.1992,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
2121,11.03.1992,,,,,,,3,1,,,,,,,,,,,0,1,,,3.6,1,
2121,12.03.1992,,,,,,,11.4,1,,,,,,,,,,,0,1,,,12.1,1,
2121,13.03.1992,,,,,,,20,1,,,,,,,,,,,0,1,,,21.6,1,
2121,14.03.1992,,,,,,,3.5,1,,,,,,,,,,,1,1,,,4.1,1,
2121,15.03.1992,,,,,,,1,1,,,,,,,,,,,1,1,,,1.3,1,
2121,16.03.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,17.03.1992,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
2121,18.03.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,19.03.1992,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
2121,20.03.1992,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
2121,21.03.1992,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
2121,22.03.1992,,,,,,,14.7,1,,,,,,,,,,,0,1,,,16,1,
2121,23.03.1992,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.9,1,
2121,24.03.1992,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.4,1,
2121,25.03.1992,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.6,1,
2121,26.03.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,27.03.1992,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.5,1,
2121,28.03.1992,,,,,,,5.3,1,,,,,,,,,,,0,1,,,6.1,1,
2121,29.03.1992,,,,,,,0.6,1,,,,,,,,,,,1,1,,,0.8,1,
2121,30.03.1992,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
2121,31.03.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,01.04.1992,,,,,,,17.5,1,,,,,,,,,,,0,1,,,19,1,
2121,02.04.1992,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
2121,03.04.1992,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
2121,04.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,05.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,06.04.1992,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2121,07.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,08.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,09.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,10.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,11.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,12.04.1992,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2121,13.04.1992,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2121,14.04.1992,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
2121,15.04.1992,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
2121,16.04.1992,,,,,,,5.4,1,,,,,,,,,,,0,1,,,6.2,1,
2121,17.04.1992,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.2,1,
2121,18.04.1992,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
2121,19.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,20.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,21.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,22.04.1992,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2121,23.04.1992,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
2121,24.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,25.04.1992,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
2121,26.04.1992,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
2121,27.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,28.04.1992,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
2121,29.04.1992,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2121,30.04.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,01.05.1992,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
2121,02.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,03.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,04.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,05.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,06.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,07.05.1992,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
2121,08.05.1992,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
2121,09.05.1992,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
2121,10.05.1992,,,,,,,13.7,1,,,,,,,,,,,0,1,,,14.5,1,
2121,11.05.1992,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
2121,12.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,13.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,14.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,15.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,16.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,17.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,18.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,19.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,20.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,21.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,22.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,23.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,24.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,25.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,26.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,27.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,28.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,29.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,30.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,31.05.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,01.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,02.06.1992,,,,,,,17.3,1,,,,,,,,,,,0,1,,,18.1,1,
2121,03.06.1992,,,,,,,8.6,1,,,,,,,,,,,0,1,,,9.2,1,
2121,04.06.1992,,,,,,,8.7,1,,,,,,,,,,,0,1,,,9.3,1,
2121,05.06.1992,,,,,,,11.3,1,,,,,,,,,,,0,1,,,12,1,
2121,06.06.1992,,,,,,,11.7,1,,,,,,,,,,,0,1,,,12.4,1,
2121,07.06.1992,,,,,,,12.1,1,,,,,,,,,,,0,1,,,12.8,1,
2121,08.06.1992,,,,,,,8,1,,,,,,,,,,,0,1,,,8.6,1,
2121,09.06.1992,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
2121,10.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,11.06.1992,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
2121,12.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,13.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,14.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,15.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,16.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,17.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,18.06.1992,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
2121,19.06.1992,,,,,,,8.7,1,,,,,,,,,,,0,1,,,9.3,1,
2121,20.06.1992,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
2121,21.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,22.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,23.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,24.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,25.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,26.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,27.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,28.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,29.06.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,30.06.1992,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
2121,01.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,02.07.1992,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
2121,03.07.1992,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
2121,04.07.1992,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
2121,05.07.1992,,,,,,,37.2,1,,,,,,,,,,,0,1,,,38.3,1,
2121,06.07.1992,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
2121,07.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,08.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,09.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,10.07.1992,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
2121,11.07.1992,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2121,12.07.1992,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
2121,13.07.1992,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
2121,14.07.1992,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
2121,15.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,16.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,17.07.1992,,,,,,,11,1,,,,,,,,,,,0,1,,,11.7,1,
2121,18.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,19.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,20.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,21.07.1992,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
2121,22.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,23.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,24.07.1992,,,,,,,12.1,1,,,,,,,,,,,0,1,,,12.8,1,
2121,25.07.1992,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
2121,26.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,27.07.1992,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2121,28.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,29.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,30.07.1992,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
2121,31.07.1992,,,,,,,16.4,1,,,,,,,,,,,0,1,,,17.2,1,
2121,01.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,02.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,03.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,04.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,05.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,06.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,07.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,08.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,09.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,10.08.1992,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
2121,11.08.1992,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
2121,12.08.1992,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
2121,13.08.1992,,,,,,,8.6,1,,,,,,,,,,,0,1,,,9.2,1,
2121,14.08.1992,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
2121,15.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,16.08.1992,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
2121,17.08.1992,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
2121,18.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,19.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,20.08.1992,,,,,,,16.9,1,,,,,,,,,,,0,1,,,17.7,1,
2121,21.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,22.08.1992,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
2121,23.08.1992,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
2121,24.08.1992,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
2121,25.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,26.08.1992,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
2121,27.08.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,28.08.1992,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
2121,29.08.1992,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
2121,30.08.1992,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2121,31.08.1992,,,,,,,10,1,,,,,,,,,,,0,1,,,10.7,1,
2121,01.09.1992,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
2121,02.09.1992,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
2121,03.09.1992,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
2121,04.09.1992,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
2121,05.09.1992,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
2121,06.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,07.09.1992,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
2121,08.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,09.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,10.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,11.09.1992,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2121,12.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,13.09.1992,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
2121,14.09.1992,,,,,,,7.8,1,,,,,,,,,,,0,1,,,8.4,1,
2121,15.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,16.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,17.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,18.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,19.09.1992,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
2121,20.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,21.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,22.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,23.09.1992,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
2121,24.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,25.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,26.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,27.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,28.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,29.09.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,30.09.1992,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
2121,01.10.1992,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
2121,02.10.1992,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
2121,03.10.1992,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2121,04.10.1992,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
2121,05.10.1992,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
2121,06.10.1992,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
2121,07.10.1992,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2121,08.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,09.10.1992,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2121,10.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,11.10.1992,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
2121,12.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,13.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,14.10.1992,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
2121,15.10.1992,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
2121,16.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,17.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,18.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,19.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,20.10.1992,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2121,21.10.1992,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
2121,22.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,23.10.1992,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
2121,24.10.1992,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.9,1,
2121,25.10.1992,,,,,,,20.5,1,,,,,,,,,,,0,1,,,21.5,1,
2121,26.10.1992,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4,1,
2121,27.10.1992,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
2121,28.10.1992,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
2121,29.10.1992,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
2121,30.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,31.10.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,01.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,02.11.1992,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
2121,03.11.1992,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
2121,04.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,05.11.1992,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2121,06.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,07.11.1992,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
2121,08.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,09.11.1992,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
2121,10.11.1992,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
2121,11.11.1992,,,,,,,10.4,1,,,,,,,,,,,0,1,,,11.1,1,
2121,12.11.1992,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7.2,1,
2121,13.11.1992,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4,1,
2121,14.11.1992,,,,,,,1.6,1,,,,,,,,,,,0,1,,,2,1,
2121,15.11.1992,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.8,1,
2121,16.11.1992,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
2121,17.11.1992,,,,,,,8.9,1,,,,,,,,,,,0,1,,,9.9,1,
2121,18.11.1992,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.5,1,
2121,19.11.1992,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
2121,20.11.1992,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2121,21.11.1992,,,,,,,10.6,1,,,,,,,,,,,0,1,,,11.7,1,
2121,22.11.1992,,,,,,,13.1,1,,,,,,,,,,,0,1,,,13.9,1,
2121,23.11.1992,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
2121,24.11.1992,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
2121,25.11.1992,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
2121,26.11.1992,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
2121,27.11.1992,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
2121,28.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2121,29.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
