STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4988,28.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.05.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4988,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.06.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4988,06.06.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4988,07.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,09.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.06.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4988,11.06.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4988,12.06.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4988,13.06.1985,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4988,14.06.1985,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4988,15.06.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4988,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.06.1985,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4988,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,19.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.06.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4988,21.06.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,22.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.06.1985,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4988,24.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.06.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4988,26.06.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4988,27.06.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,28.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,30.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.07.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4988,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.07.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.07.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4988,09.07.1985,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4988,10.07.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4988,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,19.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.07.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,21.07.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4988,22.07.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4988,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.07.1985,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4988,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.07.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4988,29.07.1985,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4988,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,31.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,01.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4988,05.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.08.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4988,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.08.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4988,13.08.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4988,14.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.08.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4988,16.08.1985,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4988,17.08.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4988,18.08.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4988,19.08.1985,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4988,20.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.08.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,22.08.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4988,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.08.1985,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4988,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.09.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4988,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.09.1985,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4988,04.09.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4988,05.09.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4988,06.09.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4988,07.09.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4988,08.09.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4988,09.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,13.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.09.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4988,16.09.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4988,17.09.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4988,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.09.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4988,23.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,09.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.10.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4988,11.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,13.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.10.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4988,15.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.10.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4988,17.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.10.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4988,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.10.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.11.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4988,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.11.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4988,05.11.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4988,06.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.11.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4988,08.11.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,09.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.11.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4988,11.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,13.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.11.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4988,15.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.11.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,19.11.1985,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3.2,0,
4988,20.11.1985,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
4988,21.11.1985,,,,,,,9.9,0,,,,,,,,,,,3,0,,,12.1,0,
4988,22.11.1985,,,,,,,5.1,0,,,,,,,,,,,12,0,,,6.4,0,
4988,23.11.1985,,,,,,,1.5,0,,,,,,,,,,,16,0,,,2,0,
4988,24.11.1985,,,,,,,0.7,0,,,,,,,,,,,15,0,,,1,0,
4988,25.11.1985,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4988,26.11.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4988,27.11.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4988,28.11.1985,,,,,,,2.5,0,,,,,,,,,,,11,0,,,3,0,
4988,29.11.1985,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4988,30.11.1985,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4988,01.12.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4988,02.12.1985,,,,,,,1.6,0,,,,,,,,,,,9,0,,,1.9,0,
4988,03.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.12.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4988,07.12.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,08.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,09.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.12.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4988,11.12.1985,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
4988,12.12.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,13.12.1985,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
4988,14.12.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4988,15.12.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,16.12.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4988,17.12.1985,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4988,18.12.1985,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4988,19.12.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,20.12.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4988,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.12.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4988,26.12.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4988,27.12.1985,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4988,28.12.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
4988,29.12.1985,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
4988,30.12.1985,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4988,31.12.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4988,01.01.1986,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4988,02.01.1986,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4988,03.01.1986,,,,,,,7,0,,,,,,,,,,,5,0,,,7.6,0,
4988,04.01.1986,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
4988,05.01.1986,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4988,06.01.1986,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.4,0,
4988,07.01.1986,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
4988,08.01.1986,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4988,09.01.1986,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4988,10.01.1986,,,,,,,5.7,0,,,,,,,,,,,6,0,,,7.1,0,
4988,11.01.1986,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2,0,
4988,12.01.1986,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
4988,13.01.1986,,,,,,,6,0,,,,,,,,,,,2,0,,,6.5,0,
4988,14.01.1986,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4988,15.01.1986,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4988,16.01.1986,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
4988,17.01.1986,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
4988,18.01.1986,,,,,,,10.3,0,,,,,,,,,,,3,0,,,12.5,0,
4988,19.01.1986,,,,,,,5.5,0,,,,,,,,,,,1,0,,,6,0,
4988,20.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.01.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,23.01.1986,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4988,24.01.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4988,25.01.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,26.01.1986,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4988,27.01.1986,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4988,28.01.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4988,29.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,31.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.02.1986,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4988,02.02.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4988,03.02.1986,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4988,04.02.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4988,05.02.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4988,06.02.1986,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4988,07.02.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4988,08.02.1986,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4988,09.02.1986,,,,,,,7.8,0,,,,,,,,,,,3,0,,,9.6,0,
4988,10.02.1986,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
4988,11.02.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4988,12.02.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4988,13.02.1986,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4988,14.02.1986,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4988,15.02.1986,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4988,16.02.1986,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4988,17.02.1986,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4988,18.02.1986,,,,,,,3.9,0,,,,,,,,,,,8,0,,,4.9,0,
4988,19.02.1986,,,,,,,5.8,0,,,,,,,,,,,12,0,,,7.2,0,
4988,20.02.1986,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1.1,0,
4988,21.02.1986,,,,,,,0.3,0,,,,,,,,,,,19,0,,,0.4,0,
4988,22.02.1986,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4988,23.02.1986,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4988,24.02.1986,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
4988,25.02.1986,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4988,26.02.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4988,27.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4988,28.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4988,01.03.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4988,02.03.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4988,03.03.1986,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4988,04.03.1986,,,,,,,2.5,0,,,,,,,,,,,10,0,,,3.2,0,
4988,05.03.1986,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
4988,06.03.1986,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4988,07.03.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4988,08.03.1986,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4988,09.03.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4988,10.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,13.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.03.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4988,15.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,19.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.03.1986,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4988,22.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.03.1986,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4988,24.03.1986,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4988,25.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.03.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4988,31.03.1986,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4988,01.04.1986,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4988,02.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.04.1986,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4988,04.04.1986,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4988,05.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.04.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4988,09.04.1986,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4988,10.04.1986,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
4988,11.04.1986,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4988,12.04.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,13.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.04.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4988,17.04.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4988,18.04.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
