STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5676,15.03.1994,9,0,5,0,4.5,0,3.7,0,92,0,8.1,0,,,,,,,0,0,,,4.1,0,
5676,16.03.1994,7.5,0,3,0,1.5,0,5,0,83,0,6.5,0,,,,,,,0,0,,,5.7,0,
5676,17.03.1994,5,0,2.2,0,0.5,0,6.6,0,89,0,6.4,0,,,,,,,0,0,,,7.5,0,
5676,18.03.1994,5.7,0,3.6,0,0.5,0,21.1,0,85,0,6.8,0,,,,,,,0,0,,,22.1,0,
5676,19.03.1994,7.1,0,4.9,0,2,0,2.2,0,74,0,6.8,0,,,,,,,0,0,,,2.5,0,
5676,20.03.1994,4.4,0,1.5,0,0.4,0,6.9,0,92,0,6.4,0,,,,,,,0,0,,,7.8,0,
5676,21.03.1994,4,0,1.2,0,0.3,0,0.9,0,88,0,6.1,0,,,,,,,2,0,,,1.2,0,
5676,22.03.1994,7.3,0,4.7,0,-2.2,0,2.5,0,82,0,6.9,0,,,,,,,0,0,,,2.9,0,
5676,23.03.1994,13,0,11.4,0,5.2,0,4.2,0,83,0,10.9,0,,,,,,,0,0,,,4.7,0,
5676,24.03.1994,13.4,0,7.2,0,5.7,0,0,0,64,0,6.7,0,,,,,,,0,0,,,0,0,
5676,25.03.1994,11,0,8.8,0,5.6,0,13.7,0,85,0,9.8,0,,,,,,,0,0,,,14.5,0,
5676,26.03.1994,8.6,0,4.8,0,3,0,1.6,0,72,0,6.1,0,,,,,,,0,0,,,1.9,0,
5676,27.03.1994,8,0,3.2,0,1.3,0,0,0,68,0,5.3,0,,,,,,,0,0,,,0,0,
5676,28.03.1994,12,0,8.4,0,1,0,2.5,0,57,0,6,0,,,,,,,0,0,,,2.9,0,
5676,29.03.1994,15,0,10.4,0,8.6,0,0.6,0,80,0,10.4,0,,,,,,,0,0,,,0.8,0,
5676,30.03.1994,18,0,12.6,0,6.5,0,0,0,71,0,10,0,,,,,,,0,0,,,0,0,
5676,31.03.1994,16.5,0,9.8,0,7.7,0,3.2,0,72,0,9.2,0,,,,,,,0,0,,,3.6,0,
5676,01.04.1994,15.5,0,9.8,0,7.4,0,2.9,0,67,0,8.3,0,,,,,,,0,0,,,3.3,0,
5676,02.04.1994,9.5,0,5,0,2.8,0,0.6,0,75,0,6.8,0,,,,,,,0,0,,,0.8,0,
5676,03.04.1994,9.6,0,5.2,0,0.4,0,0.2,0,73,0,6.4,0,,,,,,,0,0,,,0.4,0,
5676,04.04.1994,6.4,0,5.3,0,2.6,0,13.3,0,77,0,6.8,0,,,,,,,0,0,,,14,0,
5676,05.04.1994,9.6,0,5.5,0,0.6,0,0,0,66,0,5.8,0,,,,,,,0,0,,,0,0,
5676,06.04.1994,11.1,0,5.7,0,3.2,0,0,0,73,0,6.7,0,,,,,,,0,0,,,0,0,
5676,07.04.1994,10,0,4.6,0,1.1,0,0.1,0,77,0,6.6,0,,,,,,,0,0,,,0.2,0,
5676,08.04.1994,13,0,7.7,0,1,0,0.1,0,65,0,6.5,0,,,,,,,0,0,,,0.2,0,
5676,09.04.1994,9.8,0,5.4,0,4.1,0,6.5,0,81,0,7.4,0,,,,,,,0,0,,,7.1,0,
5676,10.04.1994,8,0,6,0,0.5,0,6.3,0,78,0,7.1,0,,,,,,,0,0,,,6.9,0,
5676,11.04.1994,9.5,0,7.4,0,5,0,1.5,0,90,0,9.1,0,,,,,,,0,0,,,1.8,0,
5676,12.04.1994,12.2,0,9.4,0,7,0,17,0,87,0,10.2,0,,,,,,,0,0,,,17.8,0,
5676,13.04.1994,9.4,0,6,0,5.4,0,16,0,94,0,9,0,,,,,,,0,0,,,16.8,0,
5676,14.04.1994,8,0,6.2,0,5,0,0,0,71,0,6.7,0,,,,,,,0,0,,,0,0,
5676,15.04.1994,12.5,0,6.8,0,2,0,0,0,61,0,5.9,0,,,,,,,0,0,,,0,0,
5676,16.04.1994,13,0,8.5,0,1.8,0,0,0,72,0,7.7,0,,,,,,,0,0,,,0,0,
5676,17.04.1994,12.1,0,6.8,0,2.4,0,0,0,63,0,6.2,0,,,,,,,0,0,,,0,0,
5676,18.04.1994,10.5,0,5.4,0,-0.4,0,0,0,59,0,5.2,0,,,,,,,0,0,,,0,0,
5676,19.04.1994,12.5,0,7,0,-1,0,0,0,58,0,5.7,0,,,,,,,0,0,,,0,0,
5676,20.04.1994,17,0,10.9,0,1.5,0,0,0,55,0,6.6,0,,,,,,,0,0,,,0,0,
5676,21.04.1994,16,0,10.9,0,6.6,0,0,0,56,0,7.3,0,,,,,,,0,0,,,0,0,
5676,22.04.1994,18.5,0,12.6,0,6.5,0,0,0,60,0,8.5,0,,,,,,,0,0,,,0,0,
5676,23.04.1994,22.1,0,16.5,0,7,0,0,0,44,0,8.1,0,,,,,,,0,0,,,0,0,
5676,24.04.1994,24,0,16.3,0,9.5,0,0.1,0,57,0,10.4,0,,,,,,,0,0,,,0.2,0,
5676,25.04.1994,22.6,0,15.3,0,10.5,0,4,0,63,0,10.7,0,,,,,,,0,0,,,4.5,0,
5676,26.04.1994,18.1,0,13.1,0,9,0,0,0,69,0,9.9,0,,,,,,,0,0,,,0,0,
5676,27.04.1994,20.2,0,15.6,0,11,0,0,0,70,0,12.5,0,,,,,,,0,0,,,0,0,
5676,28.04.1994,19.5,0,16.9,0,13.8,0,0,0,76,0,14.7,0,,,,,,,0,0,,,0,0,
5676,29.04.1994,21.2,0,16.2,0,13,0,0,0,68,0,12.6,0,,,,,,,0,0,,,0,0,
5676,30.04.1994,23.1,0,14.6,0,10.1,0,0.4,0,64,0,11.7,0,,,,,,,0,0,,,0.6,0,
5676,01.05.1994,10.1,0,7.5,0,6.5,0,0,0,71,0,7.4,0,,,,,,,0,0,,,0,0,
5676,02.05.1994,15.7,0,9.3,0,3.5,0,0,0,66,0,7.7,0,,,,,,,0,0,,,0,0,
5676,03.05.1994,19,0,13.5,0,3,0,0,0,48,0,7.3,0,,,,,,,0,0,,,0,0,
5676,04.05.1994,17,0,9.9,0,7.5,0,6.3,0,84,0,10.4,0,,,,,,,0,0,,,6.9,0,
5676,05.05.1994,12,0,9.6,0,6.4,0,6,0,93,0,11.1,0,,,,,,,0,0,,,6.6,0,
5676,06.05.1994,16.3,0,12.7,0,5.1,0,0,0,70,0,10,0,,,,,,,0,0,,,0,0,
5676,07.05.1994,21.2,0,16.3,0,10.9,0,0,0,56,0,10.3,0,,,,,,,0,0,,,0,0,
5676,08.05.1994,21,0,16.2,0,9.5,0,0,0,42,0,7.7,0,,,,,,,0,0,,,0,0,
5676,09.05.1994,18,0,13.1,0,10.4,0,0,0,77,0,11.7,0,,,,,,,0,0,,,0,0,
5676,10.05.1994,21,0,15.4,0,10.5,0,0,0,57,0,9.7,0,,,,,,,0,0,,,0,0,
5676,11.05.1994,22.6,0,16.8,0,7.6,0,0,0,52,0,9.8,0,,,,,,,0,0,,,0,0,
5676,12.05.1994,20.4,0,14.8,0,7.6,0,0,0,55,0,9.3,0,,,,,,,0,0,,,0,0,
5676,13.05.1994,21.5,0,15.3,0,8.5,0,1.3,0,76,0,13.2,0,,,,,,,0,0,,,1.6,0,
5676,14.05.1994,23.5,0,17.4,0,9,0,0,0,62,0,12,0,,,,,,,0,0,,,0,0,
5676,15.05.1994,17.5,0,14.2,0,13,0,0.4,0,74,0,12.3,0,,,,,,,0,0,,,0.6,0,
5676,16.05.1994,24.6,0,16.4,0,9.6,0,6.7,0,70,0,13,0,,,,,,,0,0,,,7.3,0,
5676,17.05.1994,23,0,16.8,0,12.6,0,0,0,70,0,13.8,0,,,,,,,0,0,,,0,0,
5676,18.05.1994,22.1,0,16.9,0,9.6,0,5.7,0,68,0,13.2,0,,,,,,,0,0,,,6.2,0,
5676,19.05.1994,15.4,0,9.6,0,8.1,0,20.2,0,92,0,11.4,0,,,,,,,0,0,,,21.1,0,
5676,20.05.1994,16.5,0,11.5,0,7.5,0,0,0,79,0,10.7,0,,,,,,,0,0,,,0,0,
5676,21.05.1994,17,0,13.2,0,6.3,0,8.1,0,80,0,12,0,,,,,,,0,0,,,8.7,0,
5676,22.05.1994,19,0,15.5,0,11.5,0,0.3,0,73,0,13,0,,,,,,,0,0,,,0.5,0,
5676,23.05.1994,18.5,0,13.9,0,11,0,1.2,0,82,0,13.3,0,,,,,,,0,0,,,1.5,0,
5676,24.05.1994,21,0,16.8,0,8.6,0,2.9,0,73,0,13.8,0,,,,,,,0,0,,,3.3,0,
5676,25.05.1994,21,0,15.2,0,13.3,0,16.6,0,90,0,15.7,0,,,,,,,0,0,,,17.4,0,
5676,26.05.1994,17,0,13.5,0,11,0,0.5,0,77,0,11.9,0,,,,,,,0,0,,,0.7,0,
5676,27.05.1994,15,0,11.2,0,8.4,0,0,0,72,0,9.6,0,,,,,,,0,0,,,0,0,
5676,28.05.1994,17.4,0,12.5,0,9.5,0,0,0,67,0,9.6,0,,,,,,,0,0,,,0,0,
5676,29.05.1994,15,0,10.5,0,8.3,0,0.1,0,72,0,9.2,0,,,,,,,0,0,,,0.2,0,
5676,30.05.1994,16.2,0,10.4,0,5,0,0,0,62,0,7.9,0,,,,,,,0,0,,,0,0,
5676,31.05.1994,17.3,0,13.2,0,5.2,0,0,0,61,0,9.1,0,,,,,,,0,0,,,0,0,
5676,01.06.1994,23.1,0,17,0,8.6,0,0,0,56,0,10.6,0,,,,,,,0,0,,,0,0,
5676,02.06.1994,24.3,0,18.5,0,14,0,1.8,0,67,0,14.7,0,,,,,,,0,0,,,2.2,0,
5676,03.06.1994,20.5,0,15.2,0,12,0,2.4,0,74,0,13.1,0,,,,,,,0,0,,,2.8,0,
5676,04.06.1994,16.5,0,12.4,0,10,0,2.7,0,75,0,11,0,,,,,,,0,0,,,3.1,0,
5676,05.06.1994,15,0,10,0,8.5,0,3.9,0,83,0,10.6,0,,,,,,,0,0,,,4.4,0,
5676,06.06.1994,18.2,0,14,0,5.5,0,0,0,65,0,10.1,0,,,,,,,0,0,,,0,0,
5676,07.06.1994,18.4,0,15.2,0,12.8,0,0,0,82,0,14.4,0,,,,,,,0,0,,,0,0,
5676,08.06.1994,22.5,0,16.7,0,13.4,0,18.3,0,72,0,13.9,0,,,,,,,0,0,,,19.1,0,
5676,09.06.1994,16.5,0,11.6,0,8.2,0,0.3,0,72,0,9.7,0,,,,,,,0,0,,,0.5,0,
5676,10.06.1994,15.6,0,11.7,0,8.6,0,1.5,0,77,0,10.9,0,,,,,,,0,0,,,1.8,0,
5676,11.06.1994,18.1,0,13,0,9,0,0,0,74,0,10.8,0,,,,,,,0,0,,,0,0,
5676,12.06.1994,21.3,0,15.3,0,7.5,0,0,0,62,0,10.6,0,,,,,,,0,0,,,0,0,
5676,13.06.1994,16.4,0,13.9,0,9,0,0,0,79,0,12.6,0,,,,,,,0,0,,,0,0,
5676,14.06.1994,22.9,0,16.2,0,11,0,0,0,66,0,12,0,,,,,,,0,0,,,0,0,
5676,15.06.1994,17.5,0,14,0,7.3,0,0.3,0,61,0,9.6,0,,,,,,,0,0,,,0.5,0,
5676,16.06.1994,14,0,10.9,0,9.4,0,7.8,0,86,0,11.6,0,,,,,,,0,0,,,8.4,0,
5676,17.06.1994,16.9,0,12.1,0,5.8,0,0,0,65,0,9,0,,,,,,,0,0,,,0,0,
5676,18.06.1994,21,0,16.4,0,8.3,0,0,0,70,0,13.3,0,,,,,,,0,0,,,0,0,
5676,19.06.1994,21.4,0,17.6,0,13.1,0,0,0,68,0,13.9,0,,,,,,,0,0,,,0,0,
5676,20.06.1994,21.5,0,17.7,0,14.2,0,0,0,72,0,14.6,0,,,,,,,0,0,,,0,0,
5676,21.06.1994,22.7,0,18.1,0,15.5,0,0.4,0,74,0,15.5,0,,,,,,,0,0,,,0.6,0,
5676,22.06.1994,22,0,17.6,0,15.6,0,0,0,69,0,14.3,0,,,,,,,0,0,,,0,0,
5676,23.06.1994,20,0,14.7,0,10,0,0,0,56,0,9.5,0,,,,,,,0,0,,,0,0,
5676,24.06.1994,22.5,0,16.3,0,6,0,0,0,48,0,8.5,0,,,,,,,0,0,,,0,0,
5676,25.06.1994,30,0,23.4,0,10.4,0,0,0,48,0,14.1,0,,,,,,,0,0,,,0,0,
5676,26.06.1994,28,0,22.9,0,17.7,0,0,0,68,0,18.9,0,,,,,,,0,0,,,0,0,
5676,27.06.1994,28.5,0,22.8,0,17.5,0,0,0,55,0,15.4,0,,,,,,,0,0,,,0,0,
5676,28.06.1994,30.5,0,24.5,0,15.5,0,0,0,58,0,17.8,0,,,,,,,0,0,,,0,0,
5676,29.06.1994,31.5,0,23.7,0,19.9,0,0,0,64,0,19.8,0,,,,,,,0,0,,,0,0,
5676,30.06.1994,23.5,0,18.2,0,12,0,0,0,56,0,11.6,0,,,,,,,0,0,,,0,0,
5676,01.07.1994,25.1,0,19.7,0,11,0,0,0,57,0,12.9,0,,,,,,,0,0,,,0,0,
5676,02.07.1994,28.7,0,22.2,0,12.4,0,0,0,51,0,13.2,0,,,,,,,0,0,,,0,0,
5676,03.07.1994,33,0,26.1,0,15.2,0,0,0,48,0,15.8,0,,,,,,,0,0,,,0,0,
5676,04.07.1994,34,0,23.2,0,17.5,0,38.3,0,64,0,18.1,0,,,,,,,0,0,,,39.4,0,
5676,05.07.1994,26,0,21.2,0,16.6,0,0,0,74,0,18.9,0,,,,,,,0,0,,,0,0,
5676,06.07.1994,24.5,0,19.8,0,16.3,0,0,0,68,0,15.8,0,,,,,,,0,0,,,0,0,
5676,07.07.1994,19,0,14.6,0,13.5,0,25.1,0,85,0,14.4,0,,,,,,,0,0,,,26.1,0,
5676,08.07.1994,20,0,16.1,0,12.8,0,0.3,0,84,0,15.2,0,,,,,,,0,0,,,0.5,0,
5676,09.07.1994,21.5,0,17,0,13.6,0,0,0,75,0,14.8,0,,,,,,,0,0,,,0,0,
5676,10.07.1994,25.5,0,19.2,0,11,0,0,0,70,0,15.4,0,,,,,,,0,0,,,0,0,
5676,11.07.1994,28.8,0,22.6,0,13,0,0,0,60,0,16.3,0,,,,,,,0,0,,,0,0,
5676,12.07.1994,30.5,0,24.2,0,14.8,0,0,0,57,0,16.8,0,,,,,,,0,0,,,0,0,
5676,13.07.1994,31.2,0,24.7,0,17.6,0,0,0,59,0,18.1,0,,,,,,,0,0,,,0,0,
5676,14.07.1994,32,0,23.7,0,17.5,0,3.4,0,63,0,18.5,0,,,,,,,0,0,,,3.8,0,
5676,15.07.1994,26.1,0,21.6,0,18.8,0,0,0,74,0,19.5,0,,,,,,,0,0,,,0,0,
5676,16.07.1994,27.5,0,21.2,0,13.4,0,0,0,59,0,14.8,0,,,,,,,0,0,,,0,0,
5676,17.07.1994,24,0,20.4,0,15.4,0,0,0,65,0,15.5,0,,,,,,,0,0,,,0,0,
5676,18.07.1994,24,0,19.3,0,14.8,0,0,0,60,0,13.6,0,,,,,,,0,0,,,0,0,
5676,19.07.1994,25.5,0,19.8,0,13.2,0,0,0,58,0,13.2,0,,,,,,,0,0,,,0,0,
5676,20.07.1994,26.8,0,20.8,0,12,0,0,0,49,0,11.7,0,,,,,,,0,0,,,0,0,
5676,21.07.1994,29.6,0,22.2,0,11.4,0,0,0,47,0,12.1,0,,,,,,,0,0,,,0,0,
5676,22.07.1994,32,0,23.2,0,13.5,0,0,0,53,0,13.8,0,,,,,,,0,0,,,0,0,
5676,23.07.1994,33,0,25,0,15.5,0,0,0,50,0,14.9,0,,,,,,,0,0,,,0,0,
5676,24.07.1994,34,0,26.3,0,17.8,0,0,0,39,0,12.9,0,,,,,,,0,0,,,0,0,
5676,25.07.1994,34.5,0,26.2,0,17.5,0,0,0,45,0,14.5,0,,,,,,,0,0,,,0,0,
5676,26.07.1994,31.5,0,26,0,18.8,0,0,0,55,0,18.3,0,,,,,,,0,0,,,0,0,
5676,27.07.1994,32.7,0,26,0,17.6,0,0,0,55,0,18.1,0,,,,,,,0,0,,,0,0,
5676,28.07.1994,34.8,0,28.5,0,19.8,0,0,0,51,0,19.2,0,,,,,,,0,0,,,0,0,
5676,29.07.1994,28.5,0,23.4,0,19,0,0,0,65,0,18.8,0,,,,,,,0,0,,,0,0,
5676,30.07.1994,32.5,0,23.6,0,19,0,13,0,68,0,20.1,0,,,,,,,0,0,,,13.7,0,
5676,31.07.1994,34.5,0,26.7,0,18,0,0,0,63,0,20.6,0,,,,,,,0,0,,,0,0,
5676,01.08.1994,33.5,0,25,0,21,0,5.7,0,59,0,19.1,0,,,,,,,0,0,,,6.2,0,
5676,02.08.1994,28,0,21.7,0,18.5,0,0,0,66,0,16.9,0,,,,,,,0,0,,,0,0,
5676,03.08.1994,30,0,23.8,0,14.6,0,0,0,54,0,15.5,0,,,,,,,0,0,,,0,0,
5676,04.08.1994,33.4,0,26.5,0,17,0,0,0,45,0,15.3,0,,,,,,,0,0,,,0,0,
5676,05.08.1994,36.5,0,25.6,0,21,0,6.7,0,57,0,18.1,0,,,,,,,0,0,,,7.3,0,
5676,06.08.1994,26.6,0,21.2,0,18.8,0,0,0,71,0,18.4,0,,,,,,,0,0,,,0,0,
5676,07.08.1994,25.5,0,19.9,0,14,0,0,0,63,0,14.5,0,,,,,,,0,0,,,0,0,
5676,08.08.1994,25.5,0,20.1,0,13.6,0,0,0,63,0,14.3,0,,,,,,,0,0,,,0,0,
5676,09.08.1994,25,0,18.5,0,13.5,0,0,0,69,0,14.5,0,,,,,,,0,0,,,0,0,
5676,10.08.1994,28.6,0,23.4,0,13,0,9.7,0,50,0,13.9,0,,,,,,,0,0,,,10.4,0,
5676,11.08.1994,24,0,19.2,0,17.8,0,6.2,0,86,0,19.4,0,,,,,,,0,0,,,6.8,0,
5676,12.08.1994,23.5,0,18.5,0,16.2,0,12.1,0,71,0,15.3,0,,,,,,,0,0,,,12.8,0,
5676,13.08.1994,18.5,0,13.9,0,12.8,0,0.9,0,77,0,12.6,0,,,,,,,0,0,,,1.2,0,
5676,14.08.1994,16.5,0,12.5,0,11,0,2.5,0,76,0,11.2,0,,,,,,,0,0,,,2.9,0,
5676,15.08.1994,18.8,0,13.8,0,11.5,0,0,0,69,0,11,0,,,,,,,0,0,,,0,0,
5676,16.08.1994,21.2,0,15.2,0,7.6,0,0,0,66,0,11.1,0,,,,,,,0,0,,,0,0,
5676,17.08.1994,24.5,0,16.6,0,11.5,0,5.5,0,69,0,12.7,0,,,,,,,0,0,,,6,0,
5676,18.08.1994,16.2,0,13.3,0,11,0,8.6,0,80,0,12.3,0,,,,,,,0,0,,,9.2,0,
5676,19.08.1994,19,0,16,0,12.2,0,0.1,0,81,0,14.6,0,,,,,,,0,0,,,0.2,0,
5676,20.08.1994,21.5,0,17,0,12.5,0,0,0,70,0,13.5,0,,,,,,,0,0,,,0,0,
5676,21.08.1994,21.4,0,15.8,0,12.6,0,0,0,75,0,13.8,0,,,,,,,0,0,,,0,0,
5676,22.08.1994,24.8,0,18.1,0,8.6,0,0,0,67,0,13.4,0,,,,,,,0,0,,,0,0,
5676,23.08.1994,27,0,20.7,0,13,0,0,0,60,0,14.1,0,,,,,,,0,0,,,0,0,
5676,24.08.1994,22.5,0,18.4,0,15.4,0,13,0,79,0,17,0,,,,,,,0,0,,,13.7,0,
5676,25.08.1994,17,0,14.4,0,13.2,0,14,0,92,0,15.3,0,,,,,,,0,0,,,14.8,0,
5676,26.08.1994,23,0,17.8,0,9.5,0,1.2,0,78,0,15.4,0,,,,,,,0,0,,,1.5,0,
5676,27.08.1994,22.4,0,18.7,0,16.5,0,11.1,0,76,0,16.4,0,,,,,,,0,0,,,11.8,0,
5676,28.08.1994,19.7,0,16.4,0,15,0,0,0,69,0,13,0,,,,,,,0,0,,,0,0,
5676,29.08.1994,19,0,15.2,0,11.1,0,0,0,65,0,11.2,0,,,,,,,0,0,,,0,0,
5676,30.08.1994,20.5,0,15.5,0,10.1,0,0,0,71,0,12.3,0,,,,,,,0,0,,,0,0,
5676,31.08.1994,22.6,0,17,0,9.6,0,0,0,67,0,12.7,0,,,,,,,0,0,,,0,0,
5676,01.09.1994,24,0,18.1,0,14.5,0,0,0,74,0,15.5,0,,,,,,,0,0,,,0,0,
5676,02.09.1994,23.6,0,16.5,0,12.4,0,0.4,0,72,0,13.8,0,,,,,,,0,0,,,0.6,0,
5676,03.09.1994,15.9,0,14.8,0,11,0,5.1,0,84,0,14.2,0,,,,,,,0,0,,,5.6,0,
5676,04.09.1994,19.8,0,16.2,0,13.8,0,5.7,0,81,0,14.9,0,,,,,,,0,0,,,6.2,0,
5676,05.09.1994,16.6,0,14.2,0,13.3,0,1.5,0,85,0,14.1,0,,,,,,,0,0,,,1.8,0,
5676,06.09.1994,18.5,0,13.8,0,9.5,0,5.2,0,74,0,11.4,0,,,,,,,0,0,,,5.7,0,
5676,07.09.1994,16.6,0,14,0,11.1,0,0.8,0,84,0,13.4,0,,,,,,,0,0,,,1.1,0,
5676,08.09.1994,17.1,0,14.4,0,10.9,0,5.3,0,90,0,14.7,0,,,,,,,0,0,,,5.8,0,
5676,09.09.1994,16.8,0,13.6,0,12,0,1,0,74,0,11.7,0,,,,,,,0,0,,,1.3,0,
5676,10.09.1994,18.5,0,14.1,0,11.5,0,0.8,0,68,0,11.2,0,,,,,,,0,0,,,1.1,0,
5676,11.09.1994,17.4,0,13.6,0,10.6,0,0,0,69,0,10.5,0,,,,,,,0,0,,,0,0,
5676,12.09.1994,19.5,0,14.8,0,12.8,0,13.4,0,88,0,15.1,0,,,,,,,0,0,,,14.2,0,
5676,13.09.1994,20.3,0,14.2,0,11.9,0,0,0,71,0,11.5,0,,,,,,,0,0,,,0,0,
5676,14.09.1994,20.5,0,16.1,0,7.6,0,10.3,0,79,0,14.2,0,,,,,,,0,0,,,11,0,
5676,15.09.1994,16.6,0,13.8,0,12.5,0,4.1,0,71,0,11.1,0,,,,,,,0,0,,,4.6,0,
5676,16.09.1994,14.1,0,11.7,0,10.5,0,1.3,0,84,0,11.6,0,,,,,,,0,0,,,1.6,0,
5676,17.09.1994,12.3,0,10.6,0,9.5,0,0.6,0,83,0,10.7,0,,,,,,,0,0,,,0.8,0,
5676,18.09.1994,14.6,0,11.9,0,10,0,3.9,0,90,0,12.8,0,,,,,,,0,0,,,4.4,0,
5676,19.09.1994,13.6,0,11.2,0,9.9,0,0.2,0,94,0,12.7,0,,,,,,,0,0,,,0.4,0,
5676,20.09.1994,17.3,0,11.4,0,4.6,0,0,0,80,0,10.7,0,,,,,,,0,0,,,0,0,
5676,21.09.1994,17.7,0,12,0,7.5,0,0,0,82,0,11.6,0,,,,,,,0,0,,,0,0,
5676,22.09.1994,16.5,0,10.6,0,8,0,0,0,86,0,11.1,0,,,,,,,0,0,,,0,0,
5676,23.09.1994,18.7,0,12.6,0,4.5,0,0,0,80,0,11.5,0,,,,,,,0,0,,,0,0,
5676,24.09.1994,20.5,0,14,0,9,0,0.3,0,82,0,13.2,0,,,,,,,0,0,,,0.5,0,
5676,25.09.1994,20,0,15,0,12,0,0.5,0,88,0,15.2,0,,,,,,,0,0,,,0.7,0,
5676,26.09.1994,18,0,13.7,0,12.2,0,0.3,0,92,0,14.9,0,,,,,,,0,0,,,0.5,0,
5676,27.09.1994,17.3,0,14,0,10.6,0,0.9,0,79,0,12.7,0,,,,,,,0,0,,,1.2,0,
5676,28.09.1994,16,0,11.3,0,7.4,0,0,0,77,0,10.1,0,,,,,,,0,0,,,0,0,
5676,29.09.1994,15.4,0,13.4,0,10,0,0,0,79,0,12.1,0,,,,,,,0,0,,,0,0,
5676,30.09.1994,15.6,0,11.5,0,9,0,0,0,78,0,11,0,,,,,,,0,0,,,0,0,
5676,01.10.1994,14.5,0,10.5,0,8,0,0.4,0,84,0,11.1,0,,,,,,,0,0,,,0.6,0,
5676,02.10.1994,12.5,0,11.2,0,7.5,0,1.8,0,89,0,11.7,0,,,,,,,0,0,,,2.1,0,
5676,03.10.1994,13.5,0,9.3,0,6.4,0,5.5,0,84,0,10.9,0,,,,,,,0,0,,,6,0,
5676,04.10.1994,9.6,0,5,0,3,0,2.6,0,81,0,7.2,0,,,,,,,0,0,,,3,0,
5676,05.10.1994,10.5,0,4.8,0,2.8,0,0.5,0,85,0,7.5,0,,,,,,,0,0,,,0.7,0,
5676,06.10.1994,11.6,0,5.4,0,0,0,0,0,79,0,7,0,,,,,,,0,0,,,0,0,
5676,07.10.1994,10.5,0,5.6,0,2.8,0,0,0,75,0,7,0,,,,,,,0,0,,,0,0,
5676,08.10.1994,9.5,0,5.1,0,-0.5,0,0,0,84,0,7.3,0,,,,,,,0,0,,,0,0,
5676,09.10.1994,9,0,5.2,0,3.6,0,2.3,0,84,0,7.6,0,,,,,,,0,0,,,2.7,0,
5676,10.10.1994,12,0,4.7,0,-1,0,0,0,88,0,7.7,0,,,,,,,0,0,,,0,0,
5676,11.10.1994,15.2,0,7.4,0,-0.4,0,0,0,82,0,8.5,0,,,,,,,0,0,,,0,0,
5676,12.10.1994,15,0,8.2,0,3,0,0,0,86,0,9.5,0,,,,,,,0,0,,,0,0,
5676,13.10.1994,12.1,0,8.4,0,6.4,0,0,0,91,0,10.3,0,,,,,,,0,0,,,0,0,
5676,14.10.1994,16.4,0,9.8,0,3.5,0,0,0,87,0,10.8,0,,,,,,,0,0,,,0,0,
5676,15.10.1994,18,0,10.6,0,4.5,0,0,0,83,0,10.9,0,,,,,,,0,0,,,0,0,
5676,16.10.1994,12,0,7.9,0,5.9,0,0,0,73,0,8,0,,,,,,,0,0,,,0,0,
5676,17.10.1994,9,0,1.6,0,-1.3,0,0,0,76,0,5.2,0,,,,,,,0,0,,,0,0,
5676,18.10.1994,8.8,0,2.3,0,-4.6,0,0,0,61,0,4,0,,,,,,,0,0,,,0,0,
5676,19.10.1994,8.5,0,3.8,0,-2,0,0,0,64,0,5,0,,,,,,,0,0,,,0,0,
5676,20.10.1994,10,0,5.5,0,1,0,0,0,63,0,5.6,0,,,,,,,0,0,,,0,0,
5676,21.10.1994,12.5,0,7.6,0,1,0,0,0,69,0,7.1,0,,,,,,,0,0,,,0,0,
5676,22.10.1994,13.5,0,10.2,0,4.5,0,3.7,0,76,0,9.1,0,,,,,,,0,0,,,4.1,0,
5676,23.10.1994,16.5,0,13,0,9.6,0,0,0,81,0,12.3,0,,,,,,,0,0,,,0,0,
5676,24.10.1994,16.4,0,10.8,0,9,0,0.1,0,75,0,10,0,,,,,,,0,0,,,0.2,0,
5676,25.10.1994,14.6,0,9.9,0,6.5,0,3.5,0,82,0,10,0,,,,,,,0,0,,,3.9,0,
5676,26.10.1994,12,0,9,0,8,0,2.6,0,83,0,9.5,0,,,,,,,0,0,,,3,0,
5676,27.10.1994,11.8,0,9,0,7,0,1.4,0,74,0,8.7,0,,,,,,,0,0,,,1.7,0,
5676,28.10.1994,10.8,0,6.8,0,4.5,0,0,0,82,0,8.3,0,,,,,,,0,0,,,0,0,
5676,29.10.1994,12,0,8,0,5,0,10.2,0,78,0,8.2,0,,,,,,,0,0,,,10.9,0,
5676,30.10.1994,14,0,12.6,0,7.8,0,12,0,95,0,13.6,0,,,,,,,0,0,,,12.8,0,
5676,31.10.1994,15,0,13.6,0,12.4,0,7.4,0,85,0,13.5,0,,,,,,,0,0,,,8,0,
5676,01.11.1994,13,0,10,0,8.2,0,0,0,70,0,8.8,0,,,,,,,0,0,,,0,0,
5676,02.11.1994,12,0,5.8,0,3.2,0,0,0,80,0,7.8,0,,,,,,,0,0,,,0,0,
5676,03.11.1994,12,0,7.2,0,1,0,0,0,71,0,7.2,0,,,,,,,0,0,,,0,0,
5676,04.11.1994,11.4,0,6.5,0,3,0,0,0,81,0,8,0,,,,,,,0,0,,,0,0,
