STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50207,03.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,04.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,05.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,06.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,07.12.1987,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
50207,08.12.1987,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50207,09.12.1987,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50207,10.12.1987,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50207,11.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,12.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,13.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,14.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,15.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,16.12.1987,,,,,,,5,1,,,,,,,,,,,0,1,,,6.2,1,
50207,17.12.1987,,,,,,,7,1,,,,,,,,,,,0,1,,,7.9,1,
50207,18.12.1987,,,,,,,18.3,1,,,,,,,,,,,0,1,,,19.2,1,
50207,19.12.1987,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50207,20.12.1987,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
50207,21.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,22.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,23.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,24.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,25.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,26.12.1987,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
50207,27.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,28.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,29.12.1987,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
50207,30.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,31.12.1987,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,01.01.1988,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
50207,02.01.1988,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
50207,03.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,04.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,05.01.1988,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50207,06.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,07.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,08.01.1988,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
50207,09.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,10.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,11.01.1988,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.8,1,
50207,12.01.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50207,13.01.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50207,14.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,15.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,16.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,17.01.1988,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4.3,1,
50207,18.01.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50207,19.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,20.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,21.01.1988,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.4,1,
50207,22.01.1988,,,,,,,0.9,1,,,,,,,,,,,1,1,,,1.2,1,
50207,23.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,24.01.1988,,,,,,,6,1,,,,,,,,,,,0,1,,,6.8,1,
50207,25.01.1988,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.9,1,
50207,26.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,27.01.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,28.01.1988,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
50207,29.01.1988,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
50207,30.01.1988,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
50207,31.01.1988,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50207,01.02.1988,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
50207,02.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,03.02.1988,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
50207,04.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,05.02.1988,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
50207,06.02.1988,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50207,07.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,08.02.1988,,,,,,,8.5,1,,,,,,,,,,,0,1,,,9.5,1,
50207,09.02.1988,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
50207,10.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,11.02.1988,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
50207,12.02.1988,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50207,13.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,14.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,15.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,16.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,17.02.1988,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
50207,18.02.1988,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.5,1,
50207,19.02.1988,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
50207,20.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,21.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,22.02.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,23.02.1988,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
50207,24.02.1988,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.3,1,
50207,25.02.1988,,,,,,,5.1,1,,,,,,,,,,,1,1,,,5.8,1,
50207,26.02.1988,,,,,,,1.6,1,,,,,,,,,,,2,1,,,2,1,
50207,27.02.1988,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
50207,28.02.1988,,,,,,,1.9,1,,,,,,,,,,,2,1,,,2.3,1,
50207,29.02.1988,,,,,,,0.6,1,,,,,,,,,,,1,1,,,0.8,1,
50207,01.03.1988,,,,,,,0.5,1,,,,,,,,,,,1,1,,,0.7,1,
50207,02.03.1988,,,,,,,0.3,1,,,,,,,,,,,1,1,,,0.4,1,
50207,03.03.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50207,04.03.1988,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50207,05.03.1988,,,,,,,1.6,1,,,,,,,,,,,1,1,,,2,1,
50207,06.03.1988,,,,,,,2.7,1,,,,,,,,,,,1,1,,,3.2,1,
50207,07.03.1988,,,,,,,1.8,1,,,,,,,,,,,1,1,,,2.2,1,
50207,08.03.1988,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
50207,09.03.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,10.03.1988,,,,,,,0.8,1,,,,,,,,,,,1,1,,,1.1,1,
50207,11.03.1988,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
50207,12.03.1988,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
50207,13.03.1988,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.8,1,
50207,14.03.1988,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
50207,15.03.1988,,,,,,,3.1,1,,,,,,,,,,,2,1,,,3.7,1,
50207,16.03.1988,,,,,,,9,1,,,,,,,,,,,1,1,,,9.7,1,
50207,17.03.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,18.03.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,19.03.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,20.03.1988,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
50207,21.03.1988,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
50207,22.03.1988,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50207,23.03.1988,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
50207,24.03.1988,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
50207,25.03.1988,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
50207,26.03.1988,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50207,27.03.1988,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
50207,28.03.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,29.03.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,30.03.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,31.03.1988,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
50207,01.04.1988,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
50207,02.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,03.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,04.04.1988,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50207,05.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,06.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,07.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,08.04.1988,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50207,09.04.1988,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50207,10.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,11.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,12.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,13.04.1988,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
50207,14.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,15.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,16.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,17.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,18.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,19.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,20.04.1988,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
50207,21.04.1988,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
50207,22.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,23.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,24.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,25.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,26.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,27.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,28.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,29.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,30.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,01.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,02.05.1988,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
50207,03.05.1988,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50207,04.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,05.05.1988,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50207,06.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,07.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,08.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,09.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,10.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,11.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,12.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,13.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,14.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,15.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,16.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,17.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,18.05.1988,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
50207,19.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,20.05.1988,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.7,1,
50207,21.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,22.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,23.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,24.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,25.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,26.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,27.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,28.05.1988,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
50207,29.05.1988,,,,,,,18,1,,,,,,,,,,,0,1,,,18.8,1,
50207,30.05.1988,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50207,31.05.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,01.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,02.06.1988,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
50207,03.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,04.06.1988,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
50207,05.06.1988,,,,,,,11.4,1,,,,,,,,,,,0,1,,,12.1,1,
50207,06.06.1988,,,,,,,20.1,1,,,,,,,,,,,0,1,,,21,1,
50207,07.06.1988,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.4,1,
50207,08.06.1988,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50207,09.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,10.06.1988,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
50207,11.06.1988,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
50207,12.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,13.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,14.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,15.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,16.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,17.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,18.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,19.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,20.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,21.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,22.06.1988,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
50207,23.06.1988,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50207,24.06.1988,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50207,25.06.1988,,,,,,,10.1,1,,,,,,,,,,,0,1,,,10.8,1,
50207,26.06.1988,,,,,,,6.3,1,,,,,,,,,,,0,1,,,6.9,1,
50207,27.06.1988,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
50207,28.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,29.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,30.06.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,01.07.1988,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
50207,02.07.1988,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
50207,03.07.1988,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
50207,04.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,05.07.1988,,,,,,,11.4,1,,,,,,,,,,,0,1,,,12.1,1,
50207,06.07.1988,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
50207,07.07.1988,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
50207,08.07.1988,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
50207,09.07.1988,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
50207,10.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,11.07.1988,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50207,12.07.1988,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
50207,13.07.1988,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
50207,14.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,15.07.1988,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
50207,16.07.1988,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
50207,17.07.1988,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
50207,18.07.1988,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
50207,19.07.1988,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50207,20.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,21.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,22.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,23.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,24.07.1988,,,,,,,29.1,1,,,,,,,,,,,0,1,,,30.1,1,
50207,25.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,26.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,27.07.1988,,,,,,,21.6,1,,,,,,,,,,,0,1,,,22.5,1,
50207,28.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,29.07.1988,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50207,30.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,31.07.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,01.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,02.08.1988,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
50207,03.08.1988,,,,,,,10.4,1,,,,,,,,,,,0,1,,,11.1,1,
50207,04.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,05.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,06.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,07.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,08.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,09.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,10.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,11.08.1988,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
50207,12.08.1988,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
50207,13.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,14.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,15.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,16.08.1988,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
50207,17.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,18.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,19.08.1988,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
50207,20.08.1988,,,,,,,18.6,1,,,,,,,,,,,0,1,,,19.5,1,
50207,21.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,22.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,23.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,24.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,25.08.1988,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
50207,26.08.1988,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
50207,27.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,28.08.1988,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
50207,29.08.1988,,,,,,,17.2,1,,,,,,,,,,,0,1,,,18,1,
50207,30.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,31.08.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,01.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,02.09.1988,,,,,,,21,1,,,,,,,,,,,0,1,,,21.9,1,
50207,03.09.1988,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
50207,04.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,05.09.1988,,,,,,,20.1,1,,,,,,,,,,,0,1,,,21,1,
50207,06.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,07.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,08.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,09.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,10.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,11.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,12.09.1988,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
50207,13.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,14.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,15.09.1988,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
50207,16.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,17.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,18.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,19.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,20.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,21.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,22.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,23.09.1988,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
50207,24.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,25.09.1988,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
50207,26.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,27.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,28.09.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,29.09.1988,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
50207,30.09.1988,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
50207,01.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,02.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,03.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,04.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,05.10.1988,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50207,06.10.1988,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
50207,07.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,08.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,09.10.1988,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50207,10.10.1988,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
50207,11.10.1988,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
50207,12.10.1988,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
50207,13.10.1988,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
50207,14.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,15.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,16.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,17.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,18.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,19.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,20.10.1988,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
50207,21.10.1988,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50207,22.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,23.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50207,24.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
