STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1493,15.12.1990,-5.4,2,-6.5,2,-7.5,2,0.4,2,96,2,3.7,2,,,,,,,39,2,,,0.6,2,
1493,16.12.1990,-4.6,2,-5.1,2,-6.5,2,1.9,2,99,2,4.2,2,,,,,,,39,2,,,2.5,2,
1493,17.12.1990,-4,2,-5.6,2,-7,2,0.1,2,98,2,4,2,,,,,,,41,2,,,0.1,2,
1493,18.12.1990,-3.8,2,-5.1,2,-7.3,2,0,2,96,2,4,2,,,,,,,39,2,,,0,2,
1493,19.12.1990,-4,2,-5.8,2,-6.8,2,2.4,2,98,2,4,2,,,,,,,39,2,,,3.1,2,
1493,20.12.1990,-3.7,2,-4.7,2,-6.7,2,11.9,2,99,2,4.3,2,,,,,,,39,2,,,14.4,2,
1493,21.12.1990,-1.8,2,-2.3,2,-3.9,2,2.2,2,100,2,5.2,2,,,,,,,42,2,,,2.8,2,
1493,22.12.1990,-0.5,2,-0.9,2,-2,2,1.7,2,100,2,5.9,2,,,,,,,44,2,,,2.2,2,
1493,23.12.1990,1.5,2,0.5,2,-0.9,2,0.2,2,100,2,6.3,2,,,,,,,45,2,,,0.3,2,
1493,24.12.1990,1.6,2,-2.2,2,-4,2,0,2,95,2,5,2,,,,,,,42,2,,,0,2,
1493,25.12.1990,-3.4,2,-4.1,2,-4.8,2,2.2,2,97,2,4.4,2,,,,,,,40,2,,,2.8,2,
1493,26.12.1990,-1.1,2,-2.4,2,-4.3,2,15.7,2,98,2,5,2,,,,,,,41,2,,,18.9,2,
1493,27.12.1990,1.4,2,-0.5,2,-2.1,2,6.7,2,98,2,5.8,2,,,,,,,42,2,,,7.6,2,
1493,28.12.1990,-0.6,2,-1.9,2,-2.9,2,2,2,96,2,5,2,,,,,,,41,2,,,2.6,2,
1493,29.12.1990,5.9,2,2.9,2,-2.1,2,21,2,99,2,7.2,2,,,,,,,41,2,,,22.6,2,
1493,30.12.1990,6.9,2,2.9,2,1.6,2,1.2,2,98,2,7.4,2,,,,,,,35,2,,,1.5,2,
1493,31.12.1990,2.2,2,1.1,2,-0.5,2,8.7,2,99,2,6.6,2,,,,,,,27,2,,,9.7,2,
1493,01.01.1991,2.4,2,-0.5,2,-1.3,2,5.8,2,98,2,5.9,2,,,,,,,24,2,,,6.6,2,
1493,02.01.1991,3.5,2,1.7,2,-1.7,2,13.4,2,100,2,6.7,2,,,,,,,24,2,,,14.7,2,
1493,03.01.1991,5.5,2,4.4,2,2.5,2,19.4,2,100,2,8.5,2,,,,,,,21,2,,,20.3,2,
1493,04.01.1991,5.2,2,1.7,2,0.2,2,10.9,2,99,2,7.2,2,,,,,,,17,2,,,12,2,
1493,05.01.1991,0.4,2,-0.4,2,-1.3,2,6.4,2,93,2,5.5,2,,,,,,,12,2,,,7.2,2,
1493,06.01.1991,1,2,-0.5,2,-1.5,2,4.2,2,90,2,5.4,2,,,,,,,15,2,,,4.9,2,
1493,07.01.1991,3.3,2,1.5,2,-1.9,2,8.3,2,99,2,6.8,2,,,,,,,16,2,,,9.3,2,
1493,08.01.1991,2.3,2,1.7,2,-0.1,2,3,2,97,2,6.6,2,,,,,,,14,2,,,3.6,2,
1493,09.01.1991,3.8,2,3.1,2,1.5,2,9.6,2,90,2,6.9,2,,,,,,,11,2,,,10.3,2,
1493,10.01.1991,9.5,2,5.1,2,1.9,2,12.6,2,89,2,8,2,,,,,,,8,2,,,13.4,2,
1493,11.01.1991,4.7,2,3.6,2,1.2,2,9.7,2,99,2,7.8,2,,,,,,,2,2,,,10.4,2,
1493,12.01.1991,3.3,2,-0.1,2,-1.2,2,0.8,2,95,2,5.8,2,,,,,,,1,2,,,1.1,2,
1493,13.01.1991,0,2,-2.7,2,-3.8,2,0.2,2,95,2,4.8,2,,,,,,,2,2,,,0.3,2,
1493,14.01.1991,-2.6,2,-5.3,2,-6.9,2,0,2,76,2,3.4,2,,,,,,,4,2,,,0,2,
1493,15.01.1991,-0.4,2,-5,2,-7.4,2,0,2,41,2,1.7,2,,,,,,,4,2,,,0,2,
1493,16.01.1991,0.7,2,-3.6,2,-8.1,2,0,2,46,2,2.1,2,,,,,,,4,2,,,0,2,
1493,17.01.1991,2.3,2,-1.6,2,-6,2,0,2,44,2,1.7,2,,,,,,,3,2,,,0,2,
1493,18.01.1991,4.5,2,-1.2,2,-5.6,2,0,2,43,2,1.6,2,,,,,,,3,2,,,0,2,
1493,19.01.1991,2.5,2,-2.2,2,-5,2,0,2,53,2,2.8,2,,,,,,,3,2,,,0,2,
1493,20.01.1991,-0.8,2,-3.4,2,-5.5,2,0.8,2,90,2,4.7,2,,,,,,,3,2,,,1.1,2,
1493,21.01.1991,-1.8,2,-2.6,2,-4.5,2,1.2,2,100,2,5,2,,,,,,,4,2,,,1.6,2,
1493,22.01.1991,-0.5,2,-2.2,2,-3.5,2,0,2,99,2,5.2,2,,,,,,,5,2,,,0,2,
1493,23.01.1991,-1.4,2,-2.5,2,-3.7,2,0,2,96,2,5,2,,,,,,,6,2,,,0,2,
1493,24.01.1991,-1.5,2,-3.2,2,-5.4,2,0,2,95,2,4.6,2,,,,,,,6,2,,,0,2,
1493,25.01.1991,-1.9,2,-4.5,2,-5.6,2,0,2,96,2,4.3,2,,,,,,,5,2,,,0,2,
1493,26.01.1991,-3.8,2,-4.9,2,-6.7,2,0,2,96,2,4.2,2,,,,,,,5,2,,,0,2,
1493,27.01.1991,-2.7,2,-3.7,2,-4.7,2,0,2,97,2,4.5,2,,,,,,,5,2,,,0,2,
1493,28.01.1991,-3.3,2,-5.6,2,-7.1,2,0,2,94,2,3.9,2,,,,,,,5,2,,,0,2,
1493,29.01.1991,-2.9,2,-4.4,2,-8.3,2,0,2,97,2,4.3,2,,,,,,,5,2,,,0,2,
1493,30.01.1991,-3,2,-5.5,2,-6.8,2,0,2,89,2,3.8,2,,,,,,,5,2,,,0,2,
1493,31.01.1991,-2.9,2,-7.6,2,-11.5,2,0,2,63,2,2.3,2,,,,,,,5,2,,,0,2,
1493,01.02.1991,-1.5,2,-7.1,2,-10.9,2,0,2,37,2,1.3,2,,,,,,,5,2,,,0,2,
1493,02.02.1991,-1.2,2,-7.4,2,-12.1,2,0,2,41,2,1.4,2,,,,,,,5,2,,,0,2,
1493,03.02.1991,-3.6,2,-8.3,2,-12.4,2,0,2,59,2,2.1,2,,,,,,,5,2,,,0,2,
1493,04.02.1991,-6.6,2,-9,2,-11.8,2,0.2,2,82,2,2.5,2,,,,,,,5,2,,,0.3,2,
1493,05.02.1991,-7.7,2,-11.3,2,-12.7,2,1.1,2,90,2,2.5,2,,,,,,,5,2,,,1.5,2,
1493,06.02.1991,-12.3,2,-17.6,2,-19.5,2,0.9,2,86,2,1.4,2,,,,,,,9,2,,,1.2,2,
1493,07.02.1991,-10.3,2,-12.2,2,-17.1,2,0.4,2,92,2,2.3,2,,,,,,,11,2,,,0.6,2,
1493,08.02.1991,-7,2,-9,2,-12.4,2,1.2,2,93,2,2.8,2,,,,,,,12,2,,,1.6,2,
1493,09.02.1991,-5.9,2,-6.6,2,-11.2,2,5.9,2,93,2,3.2,2,,,,,,,14,2,,,7.3,2,
1493,10.02.1991,-1.9,2,-3,2,-6.9,2,5.1,2,98,2,4.4,2,,,,,,,18,2,,,6.4,2,
1493,11.02.1991,-2.7,2,-8.4,2,-10.2,2,2.9,2,95,2,3,2,,,,,,,23,2,,,3.7,2,
1493,12.02.1991,-5.7,2,-7.4,2,-8.4,2,1.5,2,95,2,3.4,2,,,,,,,29,2,,,2,2,
1493,13.02.1991,-6.8,2,-8.3,2,-10.2,2,3,2,91,2,3,2,,,,,,,33,2,,,3.8,2,
1493,14.02.1991,-7.5,2,-9.6,2,-11.3,2,2.7,2,93,2,2.7,2,,,,,,,37,2,,,3.4,2,
1493,15.02.1991,-5.8,2,-7,2,-10,2,16.6,2,94,2,3.4,2,,,,,,,41,2,,,19.9,2,
1493,16.02.1991,-3.7,2,-5.4,2,-7.2,2,1.9,2,98,2,4.1,2,,,,,,,49,2,,,2.5,2,
1493,17.02.1991,-3.8,2,-6.8,2,-8.9,2,0,2,93,2,3.5,2,,,,,,,49,2,,,0,2,
1493,18.02.1991,-0.7,2,-4.5,2,-8.4,2,0,2,90,2,3.9,2,,,,,,,49,2,,,0,2,
1493,19.02.1991,-0.6,2,-3.3,2,-8,2,0,2,91,2,4.4,2,,,,,,,48,2,,,0,2,
1493,20.02.1991,3.9,2,0.9,2,-3.5,2,0,2,91,2,5.5,2,,,,,,,44,2,,,0,2,
1493,21.02.1991,5.5,2,1.1,2,-1.9,2,0,2,84,2,5.3,2,,,,,,,40,2,,,0,2,
1493,22.02.1991,0.8,2,-0.8,2,-3,2,0.8,2,90,2,5.1,2,,,,,,,37,2,,,1.1,2,
1493,23.02.1991,1.8,2,1,2,-2.4,2,1.1,2,94,2,6,2,,,,,,,35,2,,,1.4,2,
1493,24.02.1991,7.4,2,4.5,2,1,2,0,2,85,2,7,2,,,,,,,31,2,,,0,2,
1493,25.02.1991,7.7,2,4.2,2,1.9,2,0,2,85,2,7.2,2,,,,,,,26,2,,,0,2,
1493,26.02.1991,7.8,2,2,2,-1.3,2,0,2,85,2,5.9,2,,,,,,,22,2,,,0,2,
1493,27.02.1991,1,2,-3.5,2,-5.1,2,0,2,91,2,4.5,2,,,,,,,20,2,,,0,2,
1493,28.02.1991,2.5,2,-1.7,2,-5.9,2,0,2,70,2,3.7,2,,,,,,,17,2,,,0,2,
1493,01.03.1991,4,2,-1.4,2,-3.5,2,0,2,75,2,4.3,2,,,,,,,15,2,,,0,2,
1493,02.03.1991,2.9,2,-0.3,2,-3.9,2,1.7,2,89,2,5.2,2,,,,,,,14,2,,,2.1,2,
1493,03.03.1991,4,2,1,2,-1,2,0.1,2,95,2,6.6,2,,,,,,,13,2,,,0.2,2,
1493,04.03.1991,5.6,2,1,2,-2.1,2,0,2,89,2,6,2,,,,,,,11,2,,,0,2,
1493,05.03.1991,4.3,2,2.3,2,-1,2,0.5,2,95,2,6.6,2,,,,,,,9,2,,,0.7,2,
1493,06.03.1991,11.4,2,5.5,2,1.6,2,0.2,2,74,2,6.6,2,,,,,,,6,2,,,0.3,2,
1493,07.03.1991,11.9,2,6.4,2,2.7,2,0,2,69,2,6.3,2,,,,,,,2,2,,,0,2,
1493,08.03.1991,13.2,2,8.8,2,3.7,2,0,2,68,2,7.1,2,,,,,,,1,2,,,0,2,
1493,09.03.1991,11.2,2,6.4,2,3.9,2,2.3,2,79,2,7.8,2,,,,,,,0,2,,,2.7,2,
1493,10.03.1991,7.1,2,5,2,3.4,2,0.1,2,97,2,8.4,2,,,,,,,0,2,,,0.2,2,
1493,11.03.1991,10.2,2,6,2,2.9,2,0,2,84,2,7.5,2,,,,,,,0,2,,,0,2,
1493,12.03.1991,11.2,2,6.3,2,2.8,2,0,2,84,2,7.8,2,,,,,,,0,2,,,0,2,
1493,13.03.1991,11.7,2,7,2,2.2,2,0,2,74,2,7,2,,,,,,,0,2,,,0,2,
1493,14.03.1991,11.3,2,6.6,2,2.2,2,0,2,73,2,7,2,,,,,,,0,2,,,0,2,
1493,15.03.1991,8.6,2,5.7,2,3.2,2,1.4,2,94,2,8.6,2,,,,,,,0,2,,,1.7,2,
1493,16.03.1991,13.1,2,8.4,2,3.7,2,0,2,75,2,7.9,2,,,,,,,0,2,,,0,2,
1493,17.03.1991,14.7,2,9.1,2,5.1,2,0,2,66,2,7.4,2,,,,,,,0,2,,,0,2,
1493,18.03.1991,11,2,7,2,3.9,2,0,2,84,2,8.4,2,,,,,,,0,2,,,0,2,
1493,19.03.1991,6.9,2,4.3,2,2,2,21.8,2,97,2,7.8,2,,,,,,,0,2,,,22.8,2,
1493,20.03.1991,9.9,2,7.4,2,4.8,2,6.4,2,85,2,8.5,2,,,,,,,0,2,,,7,2,
1493,21.03.1991,10.6,2,9.4,2,6.5,2,6.2,2,96,2,10.9,2,,,,,,,0,2,,,6.8,2,
1493,22.03.1991,9.9,2,2.7,2,1.8,2,0.3,2,96,2,7.3,2,,,,,,,0,2,,,0.5,2,
1493,23.03.1991,5.8,2,3.7,2,0.7,2,0,2,91,2,7.1,2,,,,,,,0,2,,,0,2,
1493,24.03.1991,4.9,2,2.7,2,1.5,2,0.3,2,97,2,7.2,2,,,,,,,0,2,,,0.5,2,
1493,25.03.1991,2.3,2,1.1,2,0.4,2,0,2,95,2,6.3,2,,,,,,,0,2,,,0,2,
1493,26.03.1991,0.7,2,-1.1,2,-1.8,2,0,2,89,2,5,2,,,,,,,0,2,,,0,2,
1493,27.03.1991,3.4,2,-0.7,2,-3.9,2,0,2,71,2,4.2,2,,,,,,,0,2,,,0,2,
1493,28.03.1991,0,2,-3.1,2,-5.2,2,0.3,2,79,2,3.9,2,,,,,,,1,2,,,0.4,2,
1493,29.03.1991,-1.1,2,-3.1,2,-5.1,2,0,2,82,2,3.9,2,,,,,,,1,2,,,0,2,
1493,30.03.1991,3.3,2,-0.2,2,-4.1,2,0,2,79,2,4.8,2,,,,,,,1,2,,,0,2,
1493,31.03.1991,5,2,1.2,2,-2.9,2,0,2,79,2,5.3,2,,,,,,,1,2,,,0,2,
1493,01.04.1991,6.7,2,3.5,2,-2,2,3.8,2,88,2,6.9,2,,,,,,,0,2,,,4.3,2,
1493,02.04.1991,13,2,7.9,2,3.6,2,0,2,73,2,7.5,2,,,,,,,0,2,,,0,2,
1493,03.04.1991,13.9,2,8.4,2,4.7,2,0,2,67,2,7.3,2,,,,,,,0,2,,,0,2,
1493,04.04.1991,7.8,2,3.7,2,1.9,2,2.8,2,89,2,7.3,2,,,,,,,0,2,,,3.2,2,
1493,05.04.1991,6.8,2,4.2,2,2.1,2,0.4,2,87,2,7.4,2,,,,,,,0,2,,,0.6,2,
1493,06.04.1991,11.5,2,6.4,2,1.6,2,0,2,63,2,5.7,2,,,,,,,0,2,,,0,2,
1493,07.04.1991,6.7,2,3.8,2,1.5,2,4.4,2,83,2,6.7,2,,,,,,,0,2,,,4.9,2,
1493,08.04.1991,6.8,2,3.9,2,1.4,2,4.2,2,84,2,6.7,2,,,,,,,0,2,,,4.7,2,
1493,09.04.1991,9.6,2,4.5,2,1.7,2,0,2,70,2,5.8,2,,,,,,,0,2,,,0,2,
1493,10.04.1991,12.1,2,6.5,2,-0.2,2,0,2,55,2,5.4,2,,,,,,,0,2,,,0,2,
1493,11.04.1991,13.2,2,7.9,2,2,2,0,2,57,2,6.3,2,,,,,,,0,2,,,0,2,
1493,12.04.1991,14.7,2,9.7,2,4.7,2,0,2,54,2,6.6,2,,,,,,,0,2,,,0,2,
1493,13.04.1991,13.7,2,8.8,2,4.1,2,0,2,59,2,6.6,2,,,,,,,0,2,,,0,2,
1493,14.04.1991,13.5,2,8.8,2,5.1,2,0,2,58,2,6.7,2,,,,,,,0,2,,,0,2,
1493,15.04.1991,14.1,2,9.3,2,4.3,2,0,2,54,2,6.5,2,,,,,,,0,2,,,0,2,
1493,16.04.1991,9.4,2,1.4,2,-2,2,0.3,2,73,2,5.4,2,,,,,,,0,2,,,0.5,2,
1493,17.04.1991,2.5,2,-0.8,2,-4.1,2,9,2,91,2,5.4,2,,,,,,,1,2,,,11,2,
1493,18.04.1991,0.8,2,-2.6,2,-5.4,2,0.2,2,76,2,3.8,2,,,,,,,6,2,,,0.3,2,
1493,19.04.1991,0.1,2,-2.8,2,-4.6,2,0.6,2,89,2,4.4,2,,,,,,,3,2,,,0.8,2,
1493,20.04.1991,-0.5,2,-3.9,2,-5.3,2,0.8,2,89,2,4.2,2,,,,,,,4,2,,,1.1,2,
1493,21.04.1991,1,2,-3,2,-7.4,2,0.8,2,83,2,4.2,2,,,,,,,4,2,,,1.1,2,
1493,22.04.1991,3.4,2,0,2,-5.4,2,6.6,2,83,2,5,2,,,,,,,3,2,,,7.5,2,
1493,23.04.1991,2.9,2,-0.8,2,-2,2,4.1,2,94,2,5.6,2,,,,,,,5,2,,,5.1,2,
1493,24.04.1991,4.6,2,1,2,-3.3,2,0.5,2,88,2,5.7,2,,,,,,,5,2,,,0.7,2,
1493,25.04.1991,6.2,2,1.8,2,-1.7,2,0.3,2,83,2,5.8,2,,,,,,,1,2,,,0.5,2,
1493,26.04.1991,6.8,2,2.4,2,-1.6,2,0,2,83,2,6.1,2,,,,,,,0,2,,,0,2,
1493,27.04.1991,9.9,2,4.7,2,-1.3,2,0,2,76,2,6.3,2,,,,,,,0,2,,,0,2,
1493,28.04.1991,10.9,2,6.3,2,1,2,3.2,2,76,2,6.9,2,,,,,,,0,2,,,3.6,2,
1493,29.04.1991,8.9,2,4.5,2,1.8,2,0.4,2,76,2,6.4,2,,,,,,,0,2,,,0.6,2,
1493,30.04.1991,4.8,2,3.6,2,1.2,2,24.5,2,94,2,7.5,2,,,,,,,0,2,,,25.4,2,
1493,01.05.1991,5.7,2,2.2,2,1.2,2,4.4,2,100,2,7.4,2,,,,,,,0,2,,,5.1,2,
1493,02.05.1991,5.1,2,2.6,2,0.4,2,0.5,2,92,2,6.7,2,,,,,,,0,2,,,0.7,2,
1493,03.05.1991,6.2,2,1.8,2,-0.8,2,0.1,2,80,2,5.5,2,,,,,,,0,2,,,0.2,2,
1493,04.05.1991,6.1,2,2.4,2,-1.5,2,0,2,79,2,5.7,2,,,,,,,0,2,,,0,2,
1493,05.05.1991,7.2,2,3.9,2,-0.7,2,0,2,76,2,6.2,2,,,,,,,0,2,,,0,2,
1493,06.05.1991,9.1,2,5.3,2,-0.6,2,0.3,2,74,2,6.5,2,,,,,,,0,2,,,0.5,2,
1493,07.05.1991,6.8,2,3.7,2,1.7,2,0.1,2,85,2,6.9,2,,,,,,,0,2,,,0.2,2,
1493,08.05.1991,8.9,2,4.9,2,-0.1,2,0,2,66,2,5.8,2,,,,,,,0,2,,,0,2,
1493,09.05.1991,8.3,2,4.3,2,-0.2,2,0,2,81,2,6.8,2,,,,,,,0,2,,,0,2,
1493,10.05.1991,13.4,2,8.2,2,1.7,2,0.3,2,76,2,8.2,2,,,,,,,0,2,,,0.5,2,
1493,11.05.1991,9.8,2,7.5,2,6.1,2,4.2,2,94,2,10.2,2,,,,,,,0,2,,,4.7,2,
1493,12.05.1991,8.1,2,5.4,2,3.7,2,0,2,88,2,8,2,,,,,,,0,2,,,0,2,
1493,13.05.1991,13.7,2,8.9,2,1.6,2,0.5,2,63,2,6.8,2,,,,,,,0,2,,,0.7,2,
1493,14.05.1991,9.5,2,5.4,2,3.2,2,6.2,2,93,2,8.9,2,,,,,,,0,2,,,6.8,2,
1493,15.05.1991,6.9,2,2.4,2,-0.4,2,5.7,2,81,2,5.9,2,,,,,,,0,2,,,6.5,2,
1493,16.05.1991,5,2,1.9,2,-1.5,2,0,2,81,2,5.7,2,,,,,,,1,2,,,0,2,
1493,17.05.1991,7.9,2,4.1,2,0.4,2,0,2,84,2,7,2,,,,,,,0,2,,,0,2,
1493,18.05.1991,8.3,2,4.4,2,0.7,2,0.2,2,76,2,6.4,2,,,,,,,0,2,,,0.4,2,
1493,19.05.1991,9.4,2,6.3,2,0.2,2,0,2,62,2,6,2,,,,,,,0,2,,,0,2,
1493,20.05.1991,13.1,2,10,2,2.9,2,0,2,69,2,8.4,2,,,,,,,0,2,,,0,2,
1493,21.05.1991,15,2,11.6,2,8.5,2,0.3,2,86,2,11.6,2,,,,,,,0,2,,,0.5,2,
1493,22.05.1991,15.1,2,10.6,2,7.9,2,0,2,75,2,9.5,2,,,,,,,0,2,,,0,2,
1493,23.05.1991,9.3,2,3.2,2,1.3,2,1.3,2,76,2,6,2,,,,,,,0,2,,,1.6,2,
1493,24.05.1991,7.3,2,3.3,2,-0.8,2,0.8,2,74,2,5.6,2,,,,,,,0,2,,,1.1,2,
1493,25.05.1991,7,2,4.5,2,1,2,4.1,2,86,2,7.3,2,,,,,,,0,2,,,4.6,2,
1493,26.05.1991,9,2,5.3,2,2.7,2,0.4,2,88,2,7.7,2,,,,,,,0,2,,,0.6,2,
1493,27.05.1991,12.2,2,8,2,2.8,2,0,2,64,2,7,2,,,,,,,0,2,,,0,2,
1493,28.05.1991,10.9,2,7.6,2,3.7,2,0,2,82,2,8.4,2,,,,,,,0,2,,,0,2,
1493,29.05.1991,14.2,2,10.3,2,4.1,2,0,2,72,2,8.9,2,,,,,,,0,2,,,0,2,
1493,30.05.1991,16.4,2,12.2,2,5.9,2,0,2,62,2,8.9,2,,,,,,,0,2,,,0,2,
1493,31.05.1991,19.2,2,14.5,2,7.6,2,0,2,57,2,9.5,2,,,,,,,0,2,,,0,2,
1493,01.06.1991,15.1,2,9.5,2,5.2,2,0,2,54,2,6.8,2,,,,,,,0,2,,,0,2,
1493,02.06.1991,15,2,9.9,2,2.2,2,0,2,50,2,6.1,2,,,,,,,0,2,,,0,2,
1493,03.06.1991,13.9,2,8,2,4.4,2,1.4,2,68,2,7.7,2,,,,,,,0,2,,,1.7,2,
1493,04.06.1991,8.5,2,4.4,2,2.1,2,0.9,2,76,2,6.5,2,,,,,,,0,2,,,1.2,2,
1493,05.06.1991,10.2,2,5.4,2,0.4,2,0,2,68,2,5.9,2,,,,,,,0,2,,,0,2,
1493,06.06.1991,10,2,7.9,2,3.2,2,4.8,2,81,2,8.6,2,,,,,,,0,2,,,5.3,2,
1493,07.06.1991,12.7,2,8.9,2,6.7,2,5,2,91,2,10.5,2,,,,,,,0,2,,,5.5,2,
1493,08.06.1991,13.3,2,9.6,2,7.1,2,5.8,2,92,2,10.9,2,,,,,,,0,2,,,6.3,2,
1493,09.06.1991,12.2,2,10.3,2,7.5,2,6.9,2,93,2,11.3,2,,,,,,,0,2,,,7.5,2,
1493,10.06.1991,12.8,2,9.8,2,8.6,2,3,2,85,2,10.3,2,,,,,,,0,2,,,3.4,2,
1493,11.06.1991,13,2,9.2,2,7.3,2,2.8,2,82,2,9.4,2,,,,,,,0,2,,,3.2,2,
1493,12.06.1991,18.9,2,14.4,2,7.2,2,2.9,2,63,2,10,2,,,,,,,0,2,,,3.3,2,
1493,13.06.1991,14.7,2,10.4,2,8.7,2,2.3,2,81,2,10.1,2,,,,,,,0,2,,,2.7,2,
1493,14.06.1991,12.1,2,8.8,2,5.8,2,1.3,2,85,2,10,2,,,,,,,0,2,,,1.6,2,
1493,15.06.1991,17.7,2,13.6,2,7.4,2,0,2,76,2,11.1,2,,,,,,,0,2,,,0,2,
1493,16.06.1991,15.3,2,10.2,2,9.1,2,4,2,73,2,9.6,2,,,,,,,0,2,,,4.5,2,
1493,17.06.1991,9.7,2,7,2,6.1,2,25.1,2,96,2,9.9,2,,,,,,,0,2,,,26.1,2,
1493,18.06.1991,10.6,2,6.9,2,4.8,2,6.9,2,94,2,9.4,2,,,,,,,0,2,,,7.5,2,
1493,19.06.1991,10.9,2,6.9,2,4.5,2,3.3,2,90,2,9,2,,,,,,,0,2,,,3.7,2,
1493,20.06.1991,11.3,2,7.6,2,4.9,2,1.5,2,86,2,9.2,2,,,,,,,0,2,,,1.8,2,
1493,21.06.1991,15.5,2,11.5,2,5.9,2,0,2,80,2,10.3,2,,,,,,,0,2,,,0,2,
1493,22.06.1991,21.2,2,16.2,2,10.3,2,18,2,74,2,13.5,2,,,,,,,0,2,,,18.8,2,
1493,23.06.1991,19.3,2,15.3,2,12.4,2,4.6,2,77,2,13,2,,,,,,,0,2,,,5.1,2,
1493,24.06.1991,16.8,2,13.3,2,11.5,2,3.4,2,90,2,13.3,2,,,,,,,0,2,,,3.8,2,
1493,25.06.1991,17.3,2,14.9,2,10.3,2,0.9,2,96,2,15.6,2,,,,,,,0,2,,,1.2,2,
1493,26.06.1991,19.9,2,13.8,2,11.5,2,2.1,2,89,2,14.2,2,,,,,,,0,2,,,2.5,2,
1493,27.06.1991,15.5,2,9.3,2,6.7,2,27.5,2,90,2,10.9,2,,,,,,,0,2,,,28.5,2,
1493,28.06.1991,8.9,2,6.6,2,5.3,2,8.2,2,97,2,9.4,2,,,,,,,0,2,,,8.8,2,
1493,29.06.1991,9.5,2,7.4,2,4.8,2,0,2,85,2,8.5,2,,,,,,,0,2,,,0,2,
1493,30.06.1991,16.3,2,12.2,2,4.3,2,0,2,70,2,9.8,2,,,,,,,0,2,,,0,2,
1493,01.07.1991,20.8,2,16.2,2,10.4,2,0,2,66,2,12.4,2,,,,,,,0,2,,,0,2,
1493,02.07.1991,23.8,2,18.9,2,12.5,2,0,2,54,2,12.2,2,,,,,,,0,2,,,0,2,
1493,03.07.1991,21.7,2,17.2,2,11.7,2,0,2,63,2,12.4,2,,,,,,,0,2,,,0,2,
1493,04.07.1991,19.5,2,16.5,2,12.2,2,0,2,83,2,15.6,2,,,,,,,0,2,,,0,2,
1493,05.07.1991,23.5,2,18.8,2,14.5,2,0,2,78,2,16.6,2,,,,,,,0,2,,,0,2,
1493,06.07.1991,24.7,2,19.6,2,13.9,2,0,2,57,2,13.6,2,,,,,,,0,2,,,0,2,
1493,07.07.1991,26,2,21,2,15.4,2,0,2,61,2,15.3,2,,,,,,,0,2,,,0,2,
1493,08.07.1991,25.2,2,20.6,2,16.1,2,0,2,66,2,16.3,2,,,,,,,0,2,,,0,2,
1493,09.07.1991,22.5,2,18.5,2,14.9,2,0,2,75,2,15.8,2,,,,,,,0,2,,,0,2,
1493,10.07.1991,22.8,2,17.5,2,11.5,2,0,2,75,2,14.4,2,,,,,,,0,2,,,0,2,
1493,11.07.1991,27.2,2,22.4,2,14.8,2,0,2,61,2,16.1,2,,,,,,,0,2,,,0,2,
1493,12.07.1991,28.6,2,22.5,2,17.6,2,0,2,61,2,17.6,2,,,,,,,0,2,,,0,2,
1493,13.07.1991,23.3,2,18.7,2,14.9,2,2.6,2,67,2,14.4,2,,,,,,,0,2,,,3,2,
1493,14.07.1991,17.8,2,13.3,2,12.5,2,6.2,2,95,2,14.4,2,,,,,,,0,2,,,6.8,2,
1493,15.07.1991,18.3,2,14.4,2,10.1,2,0,2,76,2,12.3,2,,,,,,,0,2,,,0,2,
1493,16.07.1991,17.9,2,13.5,2,10.4,2,0,2,71,2,11.1,2,,,,,,,0,2,,,0,2,
1493,17.07.1991,17.4,2,12.4,2,9.1,2,8.2,2,83,2,11.9,2,,,,,,,0,2,,,8.8,2,
1493,18.07.1991,16.5,2,12.4,2,7.3,2,3.9,2,76,2,11,2,,,,,,,0,2,,,4.4,2,
1493,19.07.1991,18.5,2,14,2,10.6,2,0,2,76,2,12.1,2,,,,,,,0,2,,,0,2,
1493,20.07.1991,16.6,2,12.3,2,9,2,0,2,76,2,11.1,2,,,,,,,0,2,,,0,2,
1493,21.07.1991,16.9,2,12.4,2,9.1,2,0,2,79,2,11.3,2,,,,,,,0,2,,,0,2,
1493,22.07.1991,19.1,2,14.1,2,8.6,2,0,2,66,2,10.3,2,,,,,,,0,2,,,0,2,
1493,23.07.1991,23.5,2,18.1,2,9.6,2,0,2,51,2,10.1,2,,,,,,,0,2,,,0,2,
1493,24.07.1991,21,2,14.8,2,12.1,2,4,2,82,2,14.1,2,,,,,,,0,2,,,4.5,2,
1493,25.07.1991,15.9,2,10.8,2,8.8,2,9.8,2,92,2,12.1,2,,,,,,,0,2,,,10.5,2,
1493,26.07.1991,15.1,2,11.3,2,8.3,2,12.7,2,94,2,12.3,2,,,,,,,0,2,,,13.4,2,
1493,27.07.1991,17.9,2,13.3,2,9.7,2,0,2,79,2,11.6,2,,,,,,,0,2,,,0,2,
1493,28.07.1991,20.2,2,15.6,2,9.4,2,0,2,67,2,11.5,2,,,,,,,0,2,,,0,2,
1493,29.07.1991,22.2,2,17.3,2,12,2,0,2,58,2,11.6,2,,,,,,,0,2,,,0,2,
