STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1807,01.06.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,02.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.06.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,05.06.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1807,06.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,07.06.1995,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1807,08.06.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,09.06.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,10.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.06.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,13.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.06.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,15.06.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,16.06.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1807,17.06.1995,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1807,18.06.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.06.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,21.06.1995,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1807,22.06.1995,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1807,23.06.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1807,24.06.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,25.06.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.07.1995,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1807,03.07.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,04.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.07.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,13.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.07.1995,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1807,15.07.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1807,16.07.1995,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1807,17.07.1995,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1807,18.07.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1807,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.07.1995,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1807,22.07.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,27.07.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1807,28.07.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1807,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,07.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.08.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,23.08.1995,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1807,24.08.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1807,25.08.1995,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1807,26.08.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1807,27.08.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1807,28.08.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1807,29.08.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1807,30.08.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,31.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.09.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1807,02.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.09.1995,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
1807,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,07.09.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1807,08.09.1995,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1807,09.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,12.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,13.09.1995,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1807,14.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,20.09.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1807,21.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,23.09.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1807,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.09.1995,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1807,27.09.1995,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1807,28.09.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1807,29.09.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1807,30.09.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1807,01.10.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1807,02.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,03.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,04.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,05.10.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1807,06.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,07.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,08.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,09.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,17.10.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1807,18.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,20.10.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1807,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.10.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1807,26.10.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,27.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,28.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,29.10.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1807,30.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,31.10.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1807,01.11.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1807,02.11.1995,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1807,03.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,04.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1807,06.11.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1807,07.11.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1807,08.11.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,09.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,11.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.11.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1807,15.11.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1807,16.11.1995,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1807,17.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,18.11.1995,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
1807,19.11.1995,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1807,20.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,23.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,24.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,27.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,28.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,29.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,30.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.12.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1807,05.12.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1807,06.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,07.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.12.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,11.12.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,12.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.12.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1807,14.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.12.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1807,19.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.12.1995,,,,,,,14.7,0,,,,,,,,,,,0,0,,,16,0,
1807,23.12.1995,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1807,24.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1807,25.12.1995,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
1807,26.12.1995,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1807,27.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1807,28.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1807,29.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1807,30.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,31.12.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1807,01.01.1996,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1807,02.01.1996,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1807,03.01.1996,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1807,04.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1807,05.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1807,06.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1807,07.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1807,08.01.1996,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1807,09.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.01.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1807,17.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.01.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1807,19.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.01.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1807,21.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,23.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,24.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.01.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
1807,27.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1807,28.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1807,29.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1807,30.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1807,31.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.02.1996,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
1807,03.02.1996,,,,,,,1,0,,,,,,,,,,,9,0,,,1.3,0,
1807,04.02.1996,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
1807,05.02.1996,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1807,06.02.1996,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1807,07.02.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1807,08.02.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1807,09.02.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1807,10.02.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1807,11.02.1996,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
1807,12.02.1996,,,,,,,7,0,,,,,,,,,,,5,0,,,7.9,0,
1807,13.02.1996,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
1807,14.02.1996,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
1807,15.02.1996,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
1807,16.02.1996,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1807,17.02.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1807,18.02.1996,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
1807,19.02.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1807,20.02.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1807,21.02.1996,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
1807,22.02.1996,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
1807,23.02.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1807,24.02.1996,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
1807,25.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,27.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,28.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,29.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.03.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,06.03.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1807,07.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.03.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1807,11.03.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1807,12.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.03.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,14.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.03.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1807,23.03.1996,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1807,24.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,27.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,28.03.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1807,29.03.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1807,30.03.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1807,31.03.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,01.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,06.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,07.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.04.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1807,11.04.1996,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1807,12.04.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,13.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
