STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3779,19.02.1989,,,,,,,11,2,,,,,,,,,,,,,,,11.7,2,
3779,20.02.1989,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
3779,21.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.02.1989,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
3779,24.02.1989,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
3779,25.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.02.1989,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
3779,27.02.1989,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
3779,28.02.1989,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
3779,01.03.1989,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
3779,02.03.1989,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
3779,03.03.1989,,,,,,,3.8,2,,,,,,,,,,,,,,,4.2,2,
3779,04.03.1989,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
3779,05.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.03.1989,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
3779,09.03.1989,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
3779,10.03.1989,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
3779,11.03.1989,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
3779,12.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.03.1989,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
3779,14.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.03.1989,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
3779,16.03.1989,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
3779,17.03.1989,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
3779,18.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.03.1989,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
3779,22.03.1989,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
3779,23.03.1989,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
3779,24.03.1989,,,,,,,10.4,2,,,,,,,,,,,,,,,11.1,2,
3779,25.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,27.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,31.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,02.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,03.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,04.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.04.1989,,,,,,,4.9,2,,,,,,,,,,,,,,,5.6,2,
3779,06.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.04.1989,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
3779,09.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,12.04.1989,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
3779,13.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.04.1989,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
3779,15.04.1989,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
3779,16.04.1989,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
3779,17.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.04.1989,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
3779,19.04.1989,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
3779,20.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.04.1989,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
3779,24.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,25.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.04.1989,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
3779,27.04.1989,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
3779,28.04.1989,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
3779,29.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,02.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,03.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,04.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,09.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.05.1989,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
3779,12.05.1989,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
3779,13.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,17.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,24.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,25.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,27.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.05.1989,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
3779,31.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,02.06.1989,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
3779,03.06.1989,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
3779,04.06.1989,,,,,,,8.1,2,,,,,,,,,,,,,,,8.7,2,
3779,05.06.1989,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
3779,06.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.06.1989,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
3779,08.06.1989,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
3779,09.06.1989,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
3779,10.06.1989,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
3779,11.06.1989,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
3779,12.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,17.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.06.1989,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
3779,24.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,25.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,27.06.1989,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
3779,28.06.1989,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
3779,29.06.1989,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
3779,30.06.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.07.1989,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
3779,02.07.1989,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
3779,03.07.1989,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
3779,04.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.07.1989,,,,,,,19.2,2,,,,,,,,,,,,,,,20.1,2,
3779,09.07.1989,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
3779,10.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,12.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.07.1989,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,14.07.1989,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
3779,15.07.1989,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,16.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,17.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.07.1989,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
3779,19.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.07.1989,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
3779,24.07.1989,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
3779,25.07.1989,,,,,,,21.5,2,,,,,,,,,,,,,,,22.4,2,
3779,26.07.1989,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
3779,27.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.07.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.07.1989,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
3779,31.07.1989,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
3779,01.08.1989,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
3779,02.08.1989,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
3779,03.08.1989,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
3779,04.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.08.1989,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
3779,08.08.1989,,,,,,,6.1,2,,,,,,,,,,,,,,,6.7,2,
3779,09.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.08.1989,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,12.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.08.1989,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
3779,17.08.1989,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
3779,18.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.08.1989,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
3779,23.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,24.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,25.08.1989,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
3779,26.08.1989,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
3779,27.08.1989,,,,,,,19.2,2,,,,,,,,,,,,,,,20.1,2,
3779,28.08.1989,,,,,,,19.8,2,,,,,,,,,,,,,,,20.7,2,
3779,29.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,31.08.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.09.1989,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
3779,02.09.1989,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
3779,03.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,04.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,09.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,12.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.09.1989,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
3779,14.09.1989,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
3779,15.09.1989,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
3779,16.09.1989,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
3779,17.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.09.1989,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
3779,20.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,24.09.1989,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
3779,25.09.1989,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
3779,26.09.1989,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
3779,27.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.09.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.09.1989,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,30.09.1989,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,01.10.1989,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
3779,02.10.1989,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
3779,03.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,04.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.10.1989,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
3779,07.10.1989,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
3779,08.10.1989,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
3779,09.10.1989,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
3779,10.10.1989,,,,,,,2.2,2,,,,,,,,,,,,,,,2.5,2,
3779,11.10.1989,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,12.10.1989,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
3779,13.10.1989,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
3779,14.10.1989,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
3779,15.10.1989,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
3779,16.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,17.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.10.1989,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
3779,21.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,24.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,25.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,27.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.10.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.10.1989,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
3779,30.10.1989,,,,,,,22.5,2,,,,,,,,,,,,,,,23.5,2,
3779,31.10.1989,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,01.11.1989,,,,,,,12,2,,,,,,,,,,,,,,,12.8,2,
3779,02.11.1989,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
3779,03.11.1989,,,,,,,8.7,2,,,,,,,,,,,,,,,9.3,2,
3779,04.11.1989,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,05.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.11.1989,,,,,,,6.3,2,,,,,,,,,,,,,,,6.9,2,
3779,07.11.1989,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
3779,08.11.1989,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
3779,09.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,12.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,17.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.11.1989,,,,,,,4.8,2,,,,,,,,,,,,,,,6,2,
3779,22.11.1989,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
3779,23.11.1989,,,,,,,2.5,2,,,,,,,,,,,,,,,3,2,
3779,24.11.1989,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
3779,25.11.1989,,,,,,,4.1,2,,,,,,,,,,,,,,,5.1,2,
3779,26.11.1989,,,,,,,7.7,2,,,,,,,,,,,,,,,8.6,2,
3779,27.11.1989,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
3779,28.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.11.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,02.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,03.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,04.12.1989,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
3779,05.12.1989,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
3779,06.12.1989,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
3779,07.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.12.1989,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
3779,09.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.12.1989,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
3779,12.12.1989,,,,,,,2.2,2,,,,,,,,,,,,,,,2.7,2,
3779,13.12.1989,,,,,,,14.5,2,,,,,,,,,,,,,,,15.8,2,
3779,14.12.1989,,,,,,,7.2,2,,,,,,,,,,,,,,,7.8,2,
3779,15.12.1989,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
3779,16.12.1989,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
3779,17.12.1989,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
3779,18.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.12.1989,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
3779,21.12.1989,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
3779,22.12.1989,,,,,,,13.5,2,,,,,,,,,,,,,,,14.3,2,
3779,23.12.1989,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
3779,24.12.1989,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
3779,25.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,27.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,31.12.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.01.1990,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
3779,02.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,03.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,04.01.1990,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
3779,05.01.1990,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,06.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,09.01.1990,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
3779,10.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,12.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.01.1990,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
3779,16.01.1990,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
3779,17.01.1990,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
3779,18.01.1990,,,,,,,2.2,2,,,,,,,,,,,,,,,2.5,2,
3779,19.01.1990,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
3779,20.01.1990,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
3779,21.01.1990,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
3779,22.01.1990,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.01.1990,,,,,,,6.2,2,,,,,,,,,,,,,,,6.8,2,
3779,24.01.1990,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
3779,25.01.1990,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
3779,26.01.1990,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
