STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1697,09.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,14.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,16.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.10.1986,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1697,20.10.1986,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1697,21.10.1986,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1697,22.10.1986,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
1697,23.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,26.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,28.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.10.1986,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1697,30.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,31.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,01.11.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1697,02.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,04.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.11.1986,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1697,06.11.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1697,07.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,14.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,16.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1697,17.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.11.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1697,20.11.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1697,21.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,26.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,28.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,30.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,01.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,04.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,06.12.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1697,07.12.1986,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1697,08.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,14.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.12.1986,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1697,16.12.1986,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
1697,17.12.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1697,18.12.1986,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1697,19.12.1986,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1697,20.12.1986,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1697,21.12.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1697,22.12.1986,,,,,,,11.8,0,,,,,,,,,,,2,0,,,14.3,0,
1697,23.12.1986,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.3,0,
1697,24.12.1986,,,,,,,2.2,0,,,,,,,,,,,15,0,,,2.8,0,
1697,25.12.1986,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1697,26.12.1986,,,,,,,2.8,0,,,,,,,,,,,16,0,,,3.6,0,
1697,27.12.1986,,,,,,,3.8,0,,,,,,,,,,,15,0,,,4.4,0,
1697,28.12.1986,,,,,,,21,0,,,,,,,,,,,4,0,,,22.6,0,
1697,29.12.1986,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
1697,30.12.1986,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
1697,31.12.1986,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
1697,01.01.1987,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.6,0,
1697,02.01.1987,,,,,,,2.5,0,,,,,,,,,,,15,0,,,3.2,0,
1697,03.01.1987,,,,,,,1.1,0,,,,,,,,,,,17,0,,,1.5,0,
1697,04.01.1987,,,,,,,4.1,0,,,,,,,,,,,17,0,,,5.1,0,
1697,05.01.1987,,,,,,,1,0,,,,,,,,,,,18,0,,,1.3,0,
1697,06.01.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1697,07.01.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1697,08.01.1987,,,,,,,5,0,,,,,,,,,,,14,0,,,6.2,0,
1697,09.01.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1697,10.01.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1697,11.01.1987,,,,,,,0.9,0,,,,,,,,,,,20,0,,,1.2,0,
1697,12.01.1987,,,,,,,4,0,,,,,,,,,,,21,0,,,5,0,
1697,13.01.1987,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1697,14.01.1987,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1697,15.01.1987,,,,,,,1.2,0,,,,,,,,,,,23,0,,,1.6,0,
1697,16.01.1987,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1697,17.01.1987,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1697,18.01.1987,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1697,19.01.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1697,20.01.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1697,21.01.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1697,22.01.1987,,,,,,,3.8,0,,,,,,,,,,,22,0,,,4.8,0,
1697,23.01.1987,,,,,,,4.9,0,,,,,,,,,,,15,0,,,5.6,0,
1697,24.01.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1697,25.01.1987,,,,,,,6.8,0,,,,,,,,,,,13,0,,,7.7,0,
1697,26.01.1987,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
1697,27.01.1987,,,,,,,2.1,0,,,,,,,,,,,9,0,,,2.7,0,
1697,28.01.1987,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.7,0,
1697,29.01.1987,,,,,,,1.2,0,,,,,,,,,,,13,0,,,1.6,0,
1697,30.01.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1697,31.01.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1697,01.02.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1697,02.02.1987,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1697,03.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1697,04.02.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1697,05.02.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1697,06.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,07.02.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1697,08.02.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1697,09.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.02.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1697,11.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.02.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1697,14.02.1987,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
1697,15.02.1987,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
1697,16.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.02.1987,,,,,,,9.8,0,,,,,,,,,,,0,0,,,11.9,0,
1697,19.02.1987,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1697,20.02.1987,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
1697,21.02.1987,,,,,,,4.2,0,,,,,,,,,,,9,0,,,5.3,0,
1697,22.02.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1697,23.02.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1697,24.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1697,25.02.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1697,26.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.02.1987,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
1697,28.02.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1697,01.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,04.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,06.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,07.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,14.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.03.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
1697,16.03.1987,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2,0,
1697,17.03.1987,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.9,0,
1697,18.03.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1697,19.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.03.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1697,21.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1697,22.03.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1697,23.03.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1697,24.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.03.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1697,26.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.03.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1697,28.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,30.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,31.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,01.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.04.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1697,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,04.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.04.1987,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1697,06.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,07.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.04.1987,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1697,10.04.1987,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
1697,11.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.04.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1697,13.04.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1697,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,16.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.04.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1697,20.04.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1697,21.04.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1697,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,30.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.05.1987,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1697,03.05.1987,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1697,04.05.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1697,05.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,06.05.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1697,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.05.1987,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1697,11.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1697,12.05.1987,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1697,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,14.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1697,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1697,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.05.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1697,21.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.05.1987,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1697,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.05.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1697,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1697,30.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,31.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,01.06.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1697,02.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.06.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1697,04.06.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1697,05.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,06.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,07.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.06.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1697,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.06.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1697,12.06.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1697,13.06.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1697,14.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.06.1987,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
1697,16.06.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1697,17.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.06.1987,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1697,19.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,21.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.06.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1697,25.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1697,26.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,28.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.07.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1697,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,16.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.07.1987,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1697,18.07.1987,,,,,,,45,0,,,,,,,,,,,0,0,,,46.2,0,
1697,19.07.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1697,20.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,21.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.07.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1697,26.07.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1697,27.07.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1697,28.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.07.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1697,30.07.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1697,31.07.1987,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1697,01.08.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1697,02.08.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1697,03.08.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1697,04.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.08.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1697,06.08.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1697,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.08.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1697,10.08.1987,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1697,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.08.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1697,13.08.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1697,14.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.08.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1697,16.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.08.1987,,,,,,,41,0,,,,,,,,,,,0,0,,,42.1,0,
1697,19.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.08.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1697,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.08.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1697,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.08.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1697,28.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
