STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1408,12.01.1999,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
1408,13.01.1999,,,,,,,6.8,0,,,,,,,,,,,11,0,,,8.4,0,
1408,14.01.1999,,,,,,,9.2,0,,,,,,,,,,,14,0,,,11.2,0,
1408,15.01.1999,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
1408,16.01.1999,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1408,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,20.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,21.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,22.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,23.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,24.01.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1408,25.01.1999,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1408,26.01.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1408,27.01.1999,,,,,,,7.5,0,,,,,,,,,,,2,0,,,9.2,0,
1408,28.01.1999,,,,,,,7.1,0,,,,,,,,,,,9,0,,,8.7,0,
1408,29.01.1999,,,,,,,0.9,0,,,,,,,,,,,16,0,,,1.2,0,
1408,30.01.1999,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.3,0,
1408,31.01.1999,,,,,,,4,0,,,,,,,,,,,19,0,,,5,0,
1408,01.02.1999,,,,,,,1.6,0,,,,,,,,,,,21,0,,,2.1,0,
1408,02.02.1999,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1408,03.02.1999,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
1408,04.02.1999,,,,,,,6.9,0,,,,,,,,,,,8,0,,,7.8,0,
1408,05.02.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
1408,06.02.1999,,,,,,,8.9,0,,,,,,,,,,,6,0,,,10.9,0,
1408,07.02.1999,,,,,,,4.6,0,,,,,,,,,,,20,0,,,5.8,0,
1408,08.02.1999,,,,,,,5.5,0,,,,,,,,,,,25,0,,,6.8,0,
1408,09.02.1999,,,,,,,0.3,0,,,,,,,,,,,35,0,,,0.4,0,
1408,10.02.1999,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.1,0,
1408,11.02.1999,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1408,12.02.1999,,,,,,,1.2,0,,,,,,,,,,,22,0,,,1.6,0,
1408,13.02.1999,,,,,,,3.2,0,,,,,,,,,,,22,0,,,4.1,0,
1408,14.02.1999,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1408,15.02.1999,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1408,16.02.1999,,,,,,,16.5,0,,,,,,,,,,,24,0,,,19.8,0,
1408,17.02.1999,,,,,,,1.4,0,,,,,,,,,,,46,0,,,1.8,0,
1408,18.02.1999,,,,,,,0.6,0,,,,,,,,,,,46,0,,,0.8,0,
1408,19.02.1999,,,,,,,7.9,0,,,,,,,,,,,41,0,,,8.9,0,
1408,20.02.1999,,,,,,,0.9,0,,,,,,,,,,,35,0,,,1.2,0,
1408,21.02.1999,,,,,,,17.1,0,,,,,,,,,,,24,0,,,20.5,0,
1408,22.02.1999,,,,,,,4.5,0,,,,,,,,,,,33,0,,,5.6,0,
1408,23.02.1999,,,,,,,4,0,,,,,,,,,,,40,0,,,5,0,
1408,24.02.1999,,,,,,,0.4,0,,,,,,,,,,,43,0,,,0.6,0,
1408,25.02.1999,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1408,26.02.1999,,,,,,,0.2,0,,,,,,,,,,,36,0,,,0.3,0,
1408,27.02.1999,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1408,28.02.1999,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1408,01.03.1999,,,,,,,21.4,0,,,,,,,,,,,19,0,,,23,0,
1408,02.03.1999,,,,,,,29.6,0,,,,,,,,,,,12,0,,,30.7,0,
1408,03.03.1999,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
1408,04.03.1999,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1408,05.03.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1408,06.03.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1408,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,08.03.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1408,09.03.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1408,10.03.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1408,11.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1408,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.03.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
1408,20.03.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
1408,21.03.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
1408,22.03.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1408,23.03.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1408,24.03.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1408,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,26.03.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1408,27.03.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1408,28.03.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1408,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,03.04.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1408,04.04.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1408,05.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,06.04.1999,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1408,07.04.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1408,08.04.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1408,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,10.04.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1408,11.04.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1408,12.04.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1408,13.04.1999,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
1408,14.04.1999,,,,,,,14.9,0,,,,,,,,,,,4,0,,,16.2,0,
1408,15.04.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
1408,16.04.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1408,17.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1408,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.04.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1408,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,21.04.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1408,22.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,23.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,24.04.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1408,25.04.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1408,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,27.04.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1408,28.04.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1408,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,06.05.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1408,07.05.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1408,08.05.1999,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1408,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,10.05.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1408,11.05.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,12.05.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1408,13.05.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1408,14.05.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1408,15.05.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1408,20.05.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1408,21.05.1999,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1408,22.05.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1408,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.05.1999,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1408,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,02.06.1999,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1408,03.06.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1408,04.06.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1408,05.06.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1408,06.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,07.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1408,08.06.1999,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1408,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,10.06.1999,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1408,11.06.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1408,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.06.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1408,18.06.1999,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1408,19.06.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1408,20.06.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1408,21.06.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1408,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,27.06.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1408,28.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.06.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1408,01.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,04.07.1999,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1408,05.07.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1408,06.07.1999,,,,,,,53.4,0,,,,,,,,,,,0,0,,,54.7,0,
1408,07.07.1999,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1408,08.07.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1408,09.07.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1408,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,11.07.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1408,12.07.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1408,13.07.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1408,14.07.1999,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
1408,15.07.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1408,16.07.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1408,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,20.07.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1408,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,22.07.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1408,23.07.1999,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1408,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,05.08.1999,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1408,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,07.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,08.08.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1408,09.08.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1408,10.08.1999,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1408,11.08.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1408,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.08.1999,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1408,15.08.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1408,16.08.1999,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1408,17.08.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1408,18.08.1999,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
1408,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,20.08.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1408,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,26.08.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1408,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.08.1999,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1408,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,31.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,06.09.1999,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1408,07.09.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1408,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.09.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1408,20.09.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1408,21.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,22.09.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1408,23.09.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1408,24.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.09.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,26.09.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1408,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.09.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1408,29.09.1999,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
1408,30.09.1999,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1408,01.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,02.10.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1408,03.10.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1408,04.10.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1408,05.10.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1408,06.10.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1408,07.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,08.10.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1408,09.10.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1408,10.10.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1408,11.10.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1408,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.10.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1408,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,22.10.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1408,23.10.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1408,24.10.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1408,25.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,26.10.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1408,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.10.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1408,31.10.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1408,01.11.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1408,02.11.1999,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1408,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,05.11.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1408,06.11.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1408,07.11.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1408,08.11.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1408,09.11.1999,,,,,,,22.8,0,,,,,,,,,,,0,0,,,24.5,0,
1408,10.11.1999,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.9,0,
1408,11.11.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1408,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,13.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1408,14.11.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
1408,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.11.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
1408,18.11.1999,,,,,,,8.5,0,,,,,,,,,,,4,0,,,10.4,0,
1408,19.11.1999,,,,,,,7.6,0,,,,,,,,,,,15,0,,,9.3,0,
1408,20.11.1999,,,,,,,1,0,,,,,,,,,,,19,0,,,1.3,0,
1408,21.11.1999,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1408,22.11.1999,,,,,,,6.4,0,,,,,,,,,,,16,0,,,7.9,0,
1408,23.11.1999,,,,,,,7.5,0,,,,,,,,,,,19,0,,,9.2,0,
1408,24.11.1999,,,,,,,0.9,0,,,,,,,,,,,14,0,,,1.2,0,
1408,25.11.1999,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
1408,26.11.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1408,27.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,29.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.11.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
