STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4817,23.03.1999,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
4817,24.03.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4817,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,26.03.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4817,27.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,28.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,03.04.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4817,04.04.1999,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4817,05.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4817,06.04.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4817,07.04.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4817,08.04.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4817,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,10.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4817,11.04.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4817,12.04.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4817,13.04.1999,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4817,14.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4817,15.04.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4817,16.04.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4817,17.04.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4817,18.04.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4817,19.04.1999,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
4817,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,21.04.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4817,22.04.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4817,23.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4817,24.04.1999,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4817,25.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,27.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,01.05.1999,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4817,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,06.05.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4817,07.05.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4817,08.05.1999,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4817,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,10.05.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4817,11.05.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4817,12.05.1999,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
4817,13.05.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4817,14.05.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4817,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,19.05.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4817,20.05.1999,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4817,21.05.1999,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4817,22.05.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4817,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,25.05.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4817,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,30.05.1999,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4817,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,01.06.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4817,02.06.1999,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
4817,03.06.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4817,04.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4817,05.06.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4817,06.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,07.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,08.06.1999,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
4817,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,10.06.1999,,,,,,,33.1,0,,,,,,,,,,,0,0,,,34.2,0,
4817,11.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4817,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,17.06.1999,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4817,18.06.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4817,19.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4817,20.06.1999,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4817,21.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,26.06.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4817,27.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,28.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4817,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,30.06.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4817,01.07.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4817,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,04.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,05.07.1999,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
4817,06.07.1999,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4817,07.07.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4817,08.07.1999,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4817,09.07.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4817,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,11.07.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4817,12.07.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4817,13.07.1999,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4817,14.07.1999,,,,,,,32.9,0,,,,,,,,,,,0,0,,,34,0,
4817,15.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,16.07.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4817,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,20.07.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4817,21.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4817,22.07.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4817,23.07.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4817,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,27.07.1999,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
4817,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,04.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4817,05.08.1999,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4817,06.08.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4817,07.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,08.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4817,09.08.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4817,10.08.1999,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4817,11.08.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4817,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,14.08.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4817,15.08.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4817,16.08.1999,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
4817,17.08.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4817,18.08.1999,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4817,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,20.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,26.08.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4817,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,28.08.1999,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4817,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,30.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,31.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,01.09.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4817,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,06.09.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4817,07.09.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4817,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,20.09.1999,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4817,21.09.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4817,22.09.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4817,23.09.1999,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4817,24.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,25.09.1999,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
4817,26.09.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4817,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,28.09.1999,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4817,29.09.1999,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
4817,30.09.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4817,01.10.1999,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4817,02.10.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4817,03.10.1999,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4817,04.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,05.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,06.10.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4817,07.10.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4817,08.10.1999,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
4817,09.10.1999,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4817,10.10.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4817,11.10.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4817,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,14.10.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4817,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,23.10.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4817,24.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,25.10.1999,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4817,26.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,30.10.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4817,31.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,01.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,02.11.1999,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
4817,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,06.11.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4817,07.11.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4817,08.11.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4817,09.11.1999,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4817,10.11.1999,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19.6,0,
4817,11.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,13.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,14.11.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4817,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,17.11.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
4817,18.11.1999,,,,,,,4.5,0,,,,,,,,,,,5,0,,,5.6,0,
4817,19.11.1999,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
4817,20.11.1999,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4817,21.11.1999,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
4817,22.11.1999,,,,,,,2.7,0,,,,,,,,,,,10,0,,,3.4,0,
4817,23.11.1999,,,,,,,4.8,0,,,,,,,,,,,12,0,,,6,0,
4817,24.11.1999,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.5,0,
4817,25.11.1999,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4817,26.11.1999,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4817,27.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,29.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,30.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4817,01.12.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4817,02.12.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4817,03.12.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4817,04.12.1999,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4817,05.12.1999,,,,,,,2,0,,,,,,,,,,,7,0,,,2.6,0,
4817,06.12.1999,,,,,,,3.4,0,,,,,,,,,,,8,0,,,4,0,
4817,07.12.1999,,,,,,,8.7,0,,,,,,,,,,,5,0,,,9.7,0,
4817,08.12.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4817,09.12.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4817,10.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,11.12.1999,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
4817,12.12.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4817,13.12.1999,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
4817,14.12.1999,,,,,,,5.2,0,,,,,,,,,,,3,0,,,6,0,
4817,15.12.1999,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.7,0,
4817,16.12.1999,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4817,17.12.1999,,,,,,,13.5,0,,,,,,,,,,,6,0,,,16.3,0,
4817,18.12.1999,,,,,,,3,0,,,,,,,,,,,26,0,,,3.8,0,
4817,19.12.1999,,,,,,,0.7,0,,,,,,,,,,,16,0,,,0.9,0,
4817,20.12.1999,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
4817,21.12.1999,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4817,22.12.1999,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4817,23.12.1999,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4817,24.12.1999,,,,,,,4.6,0,,,,,,,,,,,14,0,,,5.8,0,
4817,25.12.1999,,,,,,,9.1,0,,,,,,,,,,,11,0,,,10.1,0,
4817,26.12.1999,,,,,,,24.7,0,,,,,,,,,,,8,0,,,26.5,0,
4817,27.12.1999,,,,,,,3.3,0,,,,,,,,,,,14,0,,,3.9,0,
4817,28.12.1999,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
4817,29.12.1999,,,,,,,5.4,0,,,,,,,,,,,12,0,,,6.7,0,
4817,30.12.1999,,,,,,,1.9,0,,,,,,,,,,,16,0,,,2.5,0,
4817,31.12.1999,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
4817,01.01.2000,,,,,,,4.5,0,,,,,,,,,,,18,0,,,5.2,0,
4817,02.01.2000,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4817,03.01.2000,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4817,04.01.2000,,,,,,,8.6,0,,,,,,,,,,,18,0,,,9.6,0,
4817,05.01.2000,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4817,06.01.2000,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.5,0,
4817,07.01.2000,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4817,08.01.2000,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
4817,09.01.2000,,,,,,,7.7,0,,,,,,,,,,,8,0,,,8.6,0,
4817,10.01.2000,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.5,0,
4817,11.01.2000,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4817,12.01.2000,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4817,13.01.2000,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4817,14.01.2000,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4817,15.01.2000,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4817,16.01.2000,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.9,0,
4817,17.01.2000,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
4817,18.01.2000,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
4817,19.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,20.01.2000,,,,,,,8,0,,,,,,,,,,,0,0,,,9.8,0,
4817,21.01.2000,,,,,,,3.1,0,,,,,,,,,,,7,0,,,3.9,0,
4817,22.01.2000,,,,,,,6.7,0,,,,,,,,,,,7,0,,,8.3,0,
4817,23.01.2000,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4817,24.01.2000,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4817,25.01.2000,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4817,26.01.2000,,,,,,,0.7,0,,,,,,,,,,,14,0,,,0.9,0,
4817,27.01.2000,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4817,28.01.2000,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4817,29.01.2000,,,,,,,32.4,0,,,,,,,,,,,13,0,,,34.5,0,
4817,30.01.2000,,,,,,,11,0,,,,,,,,,,,5,0,,,11.7,0,
4817,31.01.2000,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4817,01.02.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4817,02.02.2000,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4817,03.02.2000,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4817,04.02.2000,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4817,05.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,06.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4817,07.02.2000,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4817,08.02.2000,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
