STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3598,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,21.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,25.06.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3598,26.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,27.06.1983,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3598,28.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3598,29.06.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3598,30.06.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3598,01.07.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3598,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,06.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,07.07.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3598,08.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,16.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,18.07.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3598,19.07.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3598,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,24.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,28.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,29.07.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3598,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,01.08.1983,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3598,02.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,03.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,04.08.1983,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
3598,05.08.1983,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
3598,06.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,10.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,11.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,12.08.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3598,13.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,16.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,17.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,22.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,23.08.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3598,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,01.09.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3598,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,03.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,04.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,06.09.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3598,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,08.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,09.09.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3598,10.09.1983,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3598,11.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,12.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,13.09.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3598,14.09.1983,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3598,15.09.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3598,16.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,17.09.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3598,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,19.09.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3598,20.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,21.09.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3598,22.09.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3598,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,24.09.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3598,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,02.10.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3598,03.10.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3598,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,05.10.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3598,06.10.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3598,07.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,08.10.1983,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3598,09.10.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3598,10.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,11.10.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3598,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,14.10.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3598,15.10.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3598,16.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,17.10.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3598,18.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,19.10.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3598,20.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,25.10.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3598,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,28.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,29.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,30.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,31.10.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3598,01.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,02.11.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3598,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,06.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,10.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,11.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,14.11.1983,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3598,15.11.1983,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3598,16.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,17.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,18.11.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3598,19.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,20.11.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3598,21.11.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3598,22.11.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3598,23.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3598,24.11.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3598,25.11.1983,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3598,26.11.1983,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3598,27.11.1983,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3598,28.11.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3598,29.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3598,30.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,01.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,02.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,03.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,04.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,05.12.1983,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3598,06.12.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3598,07.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,08.12.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3598,09.12.1983,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
3598,10.12.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3598,11.12.1983,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3598,12.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3598,13.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3598,14.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3598,15.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3598,16.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3598,17.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3598,18.12.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3598,19.12.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3598,20.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,21.12.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3598,22.12.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3598,23.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,24.12.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3598,25.12.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3598,26.12.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3598,27.12.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3598,28.12.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3598,29.12.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3598,30.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,31.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,01.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,02.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,03.01.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3598,04.01.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3598,05.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,06.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,07.01.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3598,08.01.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3598,09.01.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3598,10.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,11.01.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3598,12.01.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3598,13.01.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3598,14.01.1984,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3598,15.01.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3598,16.01.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3598,17.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,18.01.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3598,19.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,20.01.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3598,21.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,22.01.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
3598,23.01.1984,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
3598,24.01.1984,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
3598,25.01.1984,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
3598,26.01.1984,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
3598,27.01.1984,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
3598,28.01.1984,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3598,29.01.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3598,30.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,31.01.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3598,01.02.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3598,02.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,03.02.1984,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3598,04.02.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3598,05.02.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3598,06.02.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3598,07.02.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3598,08.02.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3598,09.02.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3598,10.02.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3598,11.02.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3598,12.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,13.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,14.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,15.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,16.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,17.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,18.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,19.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,20.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,21.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,22.02.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
3598,23.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3598,24.02.1984,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3598,25.02.1984,,,,,,,4.7,0,,,,,,,,,,,6,0,,,5.4,0,
3598,26.02.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3598,27.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,28.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,29.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,01.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,02.03.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3598,03.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,04.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,05.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,06.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,07.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,08.03.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3598,09.03.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3598,10.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,11.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,12.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,13.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,14.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,15.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,16.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,17.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,18.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,19.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,20.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,21.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,22.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,23.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,24.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,25.03.1984,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3598,26.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,27.03.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3598,28.03.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3598,29.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,30.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,31.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,01.04.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3598,02.04.1984,,,,,,,18.6,0,,,,,,,,,,,7,0,,,20.1,0,
3598,03.04.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3598,04.04.1984,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3598,05.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,06.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,07.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,08.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,09.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,10.04.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3598,11.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,12.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,16.04.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3598,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,26.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,27.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,28.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,29.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,30.04.1984,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3598,01.05.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3598,02.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3598,03.05.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3598,04.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,05.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,06.05.1984,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3598,07.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3598,08.05.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3598,09.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3598,10.05.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3598,11.05.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
