STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2508,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,19.09.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2508,20.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,21.09.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2508,22.09.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2508,23.09.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2508,24.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.09.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2508,26.09.1984,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2508,27.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,28.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,29.09.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2508,30.09.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2508,01.10.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2508,02.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,03.10.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2508,04.10.1984,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2508,05.10.1984,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2508,06.10.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2508,07.10.1984,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2508,08.10.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2508,09.10.1984,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2508,10.10.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2508,11.10.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2508,12.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,14.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2508,19.10.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2508,20.10.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2508,21.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,22.10.1984,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2508,23.10.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2508,24.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.10.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2508,26.10.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2508,27.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,29.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,10.11.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2508,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,15.11.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2508,16.11.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2508,17.11.1984,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
2508,18.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,19.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,20.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,21.11.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2508,22.11.1984,,,,,,,42.3,0,,,,,,,,,,,0,0,,,43.6,0,
2508,23.11.1984,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
2508,24.11.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2508,25.11.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2508,26.11.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2508,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2508,09.12.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2508,10.12.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2508,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,14.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2508,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.12.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2508,17.12.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
2508,18.12.1984,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
2508,19.12.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2508,20.12.1984,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
2508,21.12.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2508,22.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.12.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2508,26.12.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2508,27.12.1984,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2508,28.12.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2508,29.12.1984,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2508,30.12.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2508,31.12.1984,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
2508,01.01.1985,,,,,,,21.4,0,,,,,,,,,,,3,0,,,25.5,0,
2508,02.01.1985,,,,,,,6.9,0,,,,,,,,,,,24,0,,,8.5,0,
2508,03.01.1985,,,,,,,0.9,0,,,,,,,,,,,30,0,,,1.2,0,
2508,04.01.1985,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2508,05.01.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2508,06.01.1985,,,,,,,4.7,0,,,,,,,,,,,23,0,,,5.9,0,
2508,07.01.1985,,,,,,,2,0,,,,,,,,,,,25,0,,,2.6,0,
2508,08.01.1985,,,,,,,0.9,0,,,,,,,,,,,26,0,,,1.2,0,
2508,09.01.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2508,10.01.1985,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2508,11.01.1985,,,,,,,0.7,0,,,,,,,,,,,23,0,,,0.9,0,
2508,12.01.1985,,,,,,,0.3,0,,,,,,,,,,,25,0,,,0.4,0,
2508,13.01.1985,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2508,14.01.1985,,,,,,,1.7,0,,,,,,,,,,,22,0,,,2.2,0,
2508,15.01.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2508,16.01.1985,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2508,17.01.1985,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2508,18.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2508,19.01.1985,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2508,20.01.1985,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2508,21.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2508,22.01.1985,,,,,,,5.4,0,,,,,,,,,,,10,0,,,5.9,0,
2508,23.01.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2508,24.01.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2508,25.01.1985,,,,,,,7.4,0,,,,,,,,,,,3,0,,,8.3,0,
2508,26.01.1985,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.1,0,
2508,27.01.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2508,28.01.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,29.01.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2508,30.01.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2508,31.01.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2508,01.02.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2508,02.02.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2508,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.02.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2508,05.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.02.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.8,0,
2508,09.02.1985,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.3,0,
2508,10.02.1985,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
2508,11.02.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2508,12.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2508,13.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2508,14.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2508,15.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2508,16.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2508,17.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2508,18.02.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2508,19.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,20.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,21.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,22.02.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2508,23.02.1985,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2508,24.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2508,25.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,28.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,01.03.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,02.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,07.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,09.03.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2508,10.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2508,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,14.03.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2508,15.03.1985,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
2508,16.03.1985,,,,,,,8.5,0,,,,,,,,,,,3,0,,,9.5,0,
2508,17.03.1985,,,,,,,3,0,,,,,,,,,,,5,0,,,3.6,0,
2508,18.03.1985,,,,,,,6,0,,,,,,,,,,,6,0,,,7.4,0,
2508,19.03.1985,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
2508,20.03.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2508,21.03.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2508,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,24.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2508,25.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2508,26.03.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2508,27.03.1985,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2508,28.03.1985,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
2508,29.03.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2508,30.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2508,31.03.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2508,01.04.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2508,02.04.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2508,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.04.1985,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2508,06.04.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2508,07.04.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2508,08.04.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2508,09.04.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2508,10.04.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2508,11.04.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2508,12.04.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2508,13.04.1985,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2508,14.04.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2508,15.04.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2508,16.04.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2508,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,23.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,24.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.04.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2508,26.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,27.04.1985,,,,,,,13.1,0,,,,,,,,,,,0,0,,,14.4,0,
2508,28.04.1985,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
2508,29.04.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2508,30.04.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2508,01.05.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2508,02.05.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2508,03.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2508,04.05.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2508,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,07.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,09.05.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2508,10.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2508,11.05.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2508,12.05.1985,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2508,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,14.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,15.05.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2508,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,20.05.1985,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2508,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,22.05.1985,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2508,23.05.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2508,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,27.05.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2508,28.05.1985,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
2508,29.05.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2508,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.06.1985,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2508,06.06.1985,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2508,07.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.06.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2508,09.06.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2508,10.06.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2508,11.06.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2508,12.06.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2508,13.06.1985,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2508,14.06.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2508,15.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,17.06.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2508,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,19.06.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2508,20.06.1985,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2508,21.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,22.06.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2508,23.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,24.06.1985,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2508,25.06.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2508,26.06.1985,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2508,27.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2508,28.06.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2508,29.06.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2508,30.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,01.07.1985,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2508,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.07.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2508,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.07.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2508,09.07.1985,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2508,10.07.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2508,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,14.07.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2508,15.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.07.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2508,19.07.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2508,20.07.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2508,21.07.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2508,22.07.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2508,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,26.07.1985,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
2508,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,28.07.1985,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2508,29.07.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2508,30.07.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2508,31.07.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2508,01.08.1985,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2508,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.08.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2508,04.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.08.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
