STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50214,23.05.1986,24.9,2,18.3,2,8.8,2,0,2,67,2,13.9764852673704,2,,,3.3,2,,,0,2,,,0,2,
50214,24.05.1986,24.2,2,14.3,2,10.1,2,8.2,2,88,2,14.062196838254,2,,,6,2,,,0,2,,,8.8,2,
50214,25.05.1986,19.5,2,13.1,2,7.1,2,0,2,67,2,10.0765602335245,2,,,2,2,,,0,2,,,0,2,
50214,26.05.1986,24.9,2,18.8,2,7.1,2,0,2,50,2,11.2825614509531,2,,,3.7,2,,,0,2,,,0,2,
50214,27.05.1986,27.7,2,21.4,2,11.9,2,13.7,2,60,2,15.3310412630446,2,,,1.7,2,,,0,2,,,14.5,2,
50214,28.05.1986,22.3,2,12.7,2,10.7,2,16.2,2,96,2,13.8168730320842,2,,,4,2,,,0,2,,,17,2,
50214,29.05.1986,14.8,2,11.2,2,8.7,2,19.5,2,91,2,11.7220932376134,2,,,0,2,,,0,2,,,20.4,2,
50214,30.05.1986,11.1,2,7.2,2,5.8,2,20,2,98,2,9.75004109389299,2,,,3.3,2,,,0,2,,,20.9,2,
50214,31.05.1986,9.8,2,7.1,2,5.3,2,3,2,95,2,9.40790397336611,2,,,3.3,2,,,0,2,,,3.4,2,
50214,01.06.1986,14.4,2,8.8,2,5.6,2,0,2,81,2,9.0592427648932,2,,,2.3,2,,,0,2,,,0,2,
50214,02.06.1986,15.7,2,10.1,2,2,2,3.6,2,82,2,9.96933615917322,2,,,0.7,2,,,0,2,,,4.1,2,
50214,03.06.1986,14.7,2,11.4,2,6.3,2,1.8,2,81,2,10.7840338457083,2,,,1,2,,,0,2,,,2.2,2,
50214,04.06.1986,13.6,2,9.6,2,7.1,2,9.4,2,91,2,10.7046938104442,2,,,4.7,2,,,0,2,,,10.1,2,
50214,05.06.1986,9.1,2,7.2,2,5.6,2,12.1,2,91,2,8.94954162014543,2,,,5.3,2,,,0,2,,,12.8,2,
50214,06.06.1986,13,2,8.9,2,5.5,2,1.6,2,80,2,9.13386906755036,2,,,8.7,2,,,0,2,,,1.9,2,
50214,07.06.1986,11.9,2,9.4,2,7,2,1,2,72,2,8.7379605225078,2,,,8.3,2,,,0,2,,,1.3,2,
50214,08.06.1986,17.4,2,11.6,2,7.3,2,0,2,73,2,10.0227632782839,2,,,6.3,2,,,0,2,,,0,2,
50214,09.06.1986,21,2,14.4,2,7.8,2,0,2,71,2,11.5888484940538,2,,,0.7,2,,,0,2,,,0,2,
50214,10.06.1986,22.5,2,16.5,2,6,2,0,2,60,2,10.9909981352894,2,,,4,2,,,0,2,,,0,2,
50214,11.06.1986,24.8,2,16.4,2,9,2,1.4,2,70,2,12.8516204993608,2,,,6,2,,,0,2,,,1.7,2,
50214,12.06.1986,14.3,2,10.1,2,8.8,2,12.3,2,98,2,11.71435377367,2,,,10,2,,,0,2,,,13,2,
50214,13.06.1986,14.2,2,11.9,2,8.4,2,0.9,2,97,2,13.2946614080594,2,,,3.3,2,,,0,2,,,1.2,2,
50214,14.06.1986,22.3,2,16.6,2,11.6,2,0,2,67,2,12.5644618862725,2,,,0,2,,,0,2,,,0,2,
50214,15.06.1986,25.5,2,19.7,2,10.1,2,0,2,65,2,14.8104987765101,2,,,0,2,,,0,2,,,0,2,
50214,16.06.1986,27.7,2,21.5,2,11.1,2,0,2,68,2,17.4736200374716,2,,,5.3,2,,,0,2,,,0,2,
50214,17.06.1986,29.8,2,23.7,2,13.2,2,0,2,65,2,18.9123054597857,2,,,2.3,2,,,0,2,,,0,2,
50214,18.06.1986,28.4,2,21.7,2,16.7,2,0,2,75,2,19.4361457749074,2,,,2,2,,,0,2,,,0,2,
50214,19.06.1986,25.7,2,20.6,2,16.3,2,0,2,84,2,19.9800746423562,2,,,2.3,2,,,0,2,,,0,2,
50214,20.06.1986,26.8,2,20.7,2,14.2,2,2.4,2,83,2,19.8197739535047,2,,,1.3,2,,,0,2,,,2.8,2,
50214,21.06.1986,22.4,2,15.1,2,12.2,2,0,2,87,2,14.5859079982916,2,,,3.3,2,,,0,2,,,0,2,
50214,22.06.1986,21.6,2,14.9,2,9.8,2,0,2,77,2,12.7282500865004,2,,,3,2,,,0,2,,,0,2,
50214,23.06.1986,21,2,15,2,5.6,2,0,2,59,2,9.96566797209127,2,,,2.7,2,,,0,2,,,0,2,
50214,24.06.1986,23.9,2,16.5,2,5.2,2,0,2,56,2,10.7060744690692,2,,,4.3,2,,,0,2,,,0,2,
50214,25.06.1986,22.3,2,16,2,7.3,2,0,2,65,2,11.7112923207501,2,,,1.3,2,,,0,2,,,0,2,
50214,26.06.1986,25,2,17.6,2,7,2,0,2,58,2,11.9741067493155,2,,,4,2,,,0,2,,,0,2,
50214,27.06.1986,26.7,2,19.2,2,9.5,2,0,2,62,2,13.7104812586435,2,,,0,2,,,0,2,,,0,2,
50214,28.06.1986,26.8,2,19.3,2,9.3,2,0,2,62,2,13.778826494622,2,,,4,2,,,0,2,,,0,2,
50214,29.06.1986,21.8,2,16.8,2,12.6,2,0.4,2,75,2,14.1843497803534,2,,,2.7,2,,,0,2,,,0.6,2,
50214,30.06.1986,23.3,2,16.4,2,11,2,0,2,71,2,12.7373533640882,2,,,0,2,,,0,2,,,0,2,
50214,01.07.1986,27.2,2,19.6,2,8.6,2,0,2,63,2,14.338523167937,2,,,0,2,,,0,2,,,0,2,
50214,02.07.1986,29.5,2,21.3,2,10.3,2,0,2,58,2,14.7781286196999,2,,,1,2,,,0,2,,,0,2,
50214,03.07.1986,30.7,2,22.6,2,12.1,2,0,2,57,2,16.1256917171821,2,,,3.3,2,,,0,2,,,0,2,
50214,04.07.1986,29.6,2,22.2,2,15.3,2,0,2,61,2,16.7624378424813,2,,,1.3,2,,,0,2,,,0,2,
50214,05.07.1986,28.8,2,23.1,2,14.3,2,0,2,60,2,16.9710837956596,2,,,3,2,,,0,2,,,0,2,
50214,06.07.1986,26.1,2,19.2,2,14.9,2,15.2,2,75,2,16.603630356954,2,,,4.7,2,,,0,2,,,16,2,
50214,07.07.1986,16.3,2,13.3,2,11.6,2,6.1,2,96,2,14.2379825538631,2,,,2.7,2,,,0,2,,,6.7,2,
50214,08.07.1986,16.7,2,11.7,2,9.3,2,0.3,2,86,2,11.6489841621948,2,,,2,2,,,0,2,,,0.5,2,
50214,09.07.1986,17.5,2,12.1,2,5.7,2,3.8,2,87,2,12.0373033809702,2,,,4,2,,,0,2,,,4.3,2,
50214,10.07.1986,16.1,2,11.2,2,8.7,2,4.2,2,89,2,11.5960406027108,2,,,6.7,2,,,0,2,,,4.7,2,
50214,11.07.1986,17,2,11.3,2,8.7,2,1.8,2,81,2,10.7505888830781,2,,,3.3,2,,,0,2,,,2.2,2,
50214,12.07.1986,15.8,2,11.5,2,6.8,2,0,2,74,2,9.90972799625299,2,,,2,2,,,0,2,,,0,2,
50214,13.07.1986,16,2,11.9,2,7.4,2,0,2,67,2,9.45027164440313,2,,,5,2,,,0,2,,,0,2,
50214,14.07.1986,17.1,2,12,2,8.2,2,0,2,74,2,10.1540993564223,2,,,2.7,2,,,0,2,,,0,2,
50214,15.07.1986,23.3,2,16.1,2,4.8,2,0,2,66,2,12.0013132557213,2,,,3.3,2,,,0,2,,,0,2,
50214,16.07.1986,26.2,2,18.5,2,9.6,2,0,2,69,2,14.41290773332,2,,,0,2,,,0,2,,,0,2,
50214,17.07.1986,28.9,2,21.2,2,10.8,2,0,2,64,2,16.311806939633,2,,,1.7,2,,,0,2,,,0,2,
50214,18.07.1986,22,2,15.2,2,13.1,2,15.7,2,89,2,15.3511195803758,2,,,7.7,2,,,0,2,,,16.5,2,
50214,19.07.1986,15,2,12.2,2,10.4,2,8.9,2,92,2,12.762835090977,2,,,4.7,2,,,0,2,,,9.5,2,
50214,20.07.1986,18,2,13.1,2,9.4,2,0,2,82,2,12.1971772901392,2,,,1,2,,,0,2,,,0,2,
50214,21.07.1986,23.1,2,16.3,2,6.1,2,0,2,66,2,12.1339971693856,2,,,1.3,2,,,0,2,,,0,2,
50214,22.07.1986,24.8,2,19,2,11,2,0,2,60,2,13.3152122674165,2,,,2,2,,,0,2,,,0,2,
50214,23.07.1986,28.1,2,21,2,12.8,2,18.8,2,62,2,15.3437764298751,2,,,6,2,,,0,2,,,19.7,2,
50214,24.07.1986,21.3,2,13,2,10,2,2,2,76,2,11.527898232351,2,,,7,2,,,0,2,,,2.4,2,
50214,25.07.1986,19.3,2,13.9,2,9.5,2,4.4,2,74,2,11.612984990886,2,,,8.3,2,,,0,2,,,4.9,2,
50214,26.07.1986,19.1,2,14.3,2,12,2,2.9,2,89,2,14.0962371578641,2,,,5.7,2,,,0,2,,,3.3,2,
50214,27.07.1986,23.7,2,16.4,2,8.2,2,0,2,76,2,13.9777381370751,2,,,2.3,2,,,0,2,,,0,2,
50214,28.07.1986,26.8,2,19.1,2,9.3,2,0,2,66,2,14.458185390304,2,,,1.3,2,,,0,2,,,0,2,
50214,29.07.1986,28.4,2,22.5,2,12.2,2,0,2,53,2,14.4590444066638,2,,,5.3,2,,,0,2,,,0,2,
50214,30.07.1986,25.3,2,18.2,2,14.6,2,0,2,73,2,15.258984459131,2,,,0,2,,,0,2,,,0,2,
50214,31.07.1986,29.9,2,21.5,2,10.8,2,3.8,2,65,2,16.8205050286124,2,,,0,2,,,0,2,,,4.3,2,
50214,01.08.1986,22.8,2,17.7,2,15.2,2,2.7,2,92,2,17.8079146117391,2,,,3.3,2,,,0,2,,,3.1,2,
50214,02.08.1986,26.9,2,19.2,2,9.4,2,0,2,73,2,16.2448074570576,2,,,1.3,2,,,0,2,,,0,2,
50214,03.08.1986,31.6,2,23.5,2,13.8,2,0,2,65,2,18.6433400783131,2,,,1.7,2,,,0,2,,,0,2,
50214,04.08.1986,32.3,2,25.1,2,16.8,2,21.2,2,58,2,18.7372536429581,2,,,2.3,2,,,0,2,,,22.1,2,
50214,05.08.1986,24.5,2,16.1,2,13.6,2,8.7,2,90,2,16.7033356637744,2,,,4.3,2,,,0,2,,,9.3,2,
50214,06.08.1986,23.8,2,16.9,2,9.7,2,0,2,71,2,13.5116192387161,2,,,0.7,2,,,0,2,,,0,2,
50214,07.08.1986,26.9,2,19.3,2,9.4,2,0,2,64,2,14.1770406882147,2,,,3.3,2,,,0,2,,,0,2,
50214,08.08.1986,25.9,2,18.6,2,13.1,2,2.1,2,75,2,15.8476439065935,2,,,0,2,,,0,2,,,2.5,2,
50214,09.08.1986,24.8,2,17.1,2,11.4,2,0,2,73,2,14.0323109251312,2,,,2,2,,,0,2,,,0,2,
50214,10.08.1986,27.3,2,19.3,2,11,2,1.7,2,69,2,15.6833241870444,2,,,1.3,2,,,0,2,,,2,2,
50214,11.08.1986,23.6,2,18,2,13.7,2,4.5,2,83,2,17.1660587992446,2,,,0,2,,,0,2,,,5,2,
50214,12.08.1986,20.3,2,16.5,2,12.8,2,26.8,2,96,2,17.8107464596536,2,,,1.3,2,,,0,2,,,27.8,2,
50214,13.08.1986,21.3,2,15.7,2,13.3,2,2,2,90,2,15.7965959174503,2,,,2.3,2,,,0,2,,,2.4,2,
50214,14.08.1986,23.4,2,16.4,2,9.8,2,0,2,81,2,15.1522412982059,2,,,0,2,,,0,2,,,0,2,
50214,15.08.1986,26,2,19.7,2,10,2,2.9,2,68,2,15.2560259121686,2,,,2.7,2,,,0,2,,,3.3,2,
50214,16.08.1986,24.5,2,17.5,2,13.5,2,2.8,2,80,2,16.1502422585981,2,,,1.7,2,,,0,2,,,3.2,2,
50214,17.08.1986,24.7,2,17.5,2,12.5,2,2.4,2,70,2,14.2951079245594,2,,,1.7,2,,,0,2,,,2.8,2,
50214,18.08.1986,21.1,2,15.4,2,10.1,2,11,2,94,2,16.1688095184389,2,,,1.3,2,,,0,2,,,11.7,2,
50214,19.08.1986,19.1,2,15.8,2,12.2,2,8.4,2,95,2,16.5579348715591,2,,,3,2,,,0,2,,,9,2,
50214,20.08.1986,17.3,2,11.7,2,9.7,2,5.2,2,85,2,11.7871961783926,2,,,4.3,2,,,0,2,,,5.7,2,
50214,21.08.1986,15.9,2,10.7,2,8.1,2,0,2,79,2,10.0510320075519,2,,,3.3,2,,,0,2,,,0,2,
50214,22.08.1986,20,2,14.6,2,4.7,2,4,2,74,2,12.6096866728052,2,,,7.3,2,,,0,2,,,4.5,2,
50214,23.08.1986,17.5,2,13.9,2,11.7,2,6.8,2,92,2,14.4539744631,2,,,6.3,2,,,0,2,,,7.4,2,
50214,24.08.1986,18.2,2,12.7,2,8.5,2,11.4,2,81,2,12.0805310532399,2,,,1.3,2,,,0,2,,,12.1,2,
50214,25.08.1986,17.4,2,10.7,2,8.3,2,0.5,2,84,2,10.9765179528284,2,,,3,2,,,0,2,,,0.7,2,
50214,26.08.1986,20.5,2,16,2,4.6,2,5.2,2,68,2,12.7130219161678,2,,,5.3,2,,,0,2,,,5.7,2,
50214,27.08.1986,19.8,2,14.9,2,12.9,2,0,2,72,2,12.6846035860074,2,,,6.3,2,,,0,2,,,0,2,
50214,28.08.1986,17.8,2,12.4,2,9.2,2,9.9,2,90,2,12.5261731446235,2,,,1.7,2,,,0,2,,,10.6,2,
50214,29.08.1986,14.1,2,9.8,2,7.6,2,2.8,2,92,2,10.8717211806507,2,,,4,2,,,0,2,,,3.2,2,
50214,30.08.1986,14.7,2,10.9,2,5.7,2,0.5,2,78,2,10.1110896829494,2,,,8,2,,,0,2,,,0.7,2,
50214,31.08.1986,15,2,10.8,2,9.2,2,3.8,2,90,2,11.4346634511676,2,,,7.3,2,,,0,2,,,4.3,2,
50214,01.09.1986,13.1,2,10.4,2,8.7,2,0,2,80,2,10.1398658135099,2,,,4,2,,,0,2,,,0,2,
50214,02.09.1986,14.2,2,11.9,2,8.6,2,0.3,2,81,2,10.9772848016947,2,,,7.3,2,,,0,2,,,0.5,2,
50214,03.09.1986,19.7,2,14.7,2,10.6,2,5,2,78,2,12.9755522623706,2,,,6.7,2,,,0,2,,,5.5,2,
50214,04.09.1986,15.1,2,10.4,2,7.9,2,2.9,2,88,2,10.8419210018779,2,,,10.7,2,,,0,2,,,3.3,2,
50214,05.09.1986,17.2,2,10.8,2,7.8,2,0,2,78,2,10.0415655354065,2,,,2,2,,,0,2,,,0,2,
50214,06.09.1986,19.3,2,13.2,2,4.6,2,4.6,2,73,2,10.8442965530267,2,,,1.7,2,,,0,2,,,5.1,2,
50214,07.09.1986,15.3,2,10.3,2,8.3,2,0,2,82,2,10.1859371859781,2,,,3,2,,,0,2,,,0,2,
50214,08.09.1986,16,2,11.3,2,7.4,2,1.2,2,74,2,9.91929657515908,2,,,4.7,2,,,0,2,,,1.5,2,
50214,09.09.1986,15.4,2,8.3,2,4.8,2,0,2,78,2,8.59804431772021,2,,,2,2,,,0,2,,,0,2,
50214,10.09.1986,16.1,2,8.1,2,1.4,2,0,2,79,2,8.53183314560493,2,,,0,2,,,0,2,,,0,2,
50214,11.09.1986,17.4,2,9.3,2,1.9,2,0,2,75,2,8.63897933064973,2,,,1.7,2,,,0,2,,,0,2,
50214,12.09.1986,17.9,2,11.9,2,4.2,2,11.7,2,80,2,10.9776850213022,2,,,2,2,,,0,2,,,12.4,2,
50214,13.09.1986,14.2,2,11,2,9,2,0,2,94,2,12.0673836729068,2,,,2,2,,,0,2,,,0,2,
50214,14.09.1986,20.8,2,16.7,2,8.4,2,0,2,85,2,15.8771044495128,2,,,2,2,,,0,2,,,0,2,
50214,15.09.1986,22.5,2,18.2,2,13.3,2,0,2,79,2,16.9973240396908,2,,,4.3,2,,,0,2,,,0,2,
50214,16.09.1986,21.8,2,9.9,2,8,2,6.7,2,96,2,11.6391261043627,2,,,3.7,2,,,0,2,,,7.3,2,
50214,17.09.1986,10.6,2,9.5,2,7.8,2,7.3,2,97,2,11.5374220586823,2,,,1.3,2,,,0,2,,,7.9,2,
50214,18.09.1986,10.2,2,7.9,2,6.3,2,1.6,2,96,2,10.0723453402126,2,,,3.7,2,,,0,2,,,1.9,2,
50214,19.09.1986,14.7,2,6.8,2,1.3,2,0,2,80,2,7.92263846497257,2,,,3,2,,,0,2,,,0,2,
50214,20.09.1986,18.2,2,9.9,2,0.9,2,0,2,73,2,8.84091926201795,2,,,0,2,,,0,2,,,0,2,
50214,21.09.1986,19.7,2,13.3,2,6.7,2,0,2,68,2,10.1799857645009,2,,,7,2,,,0,2,,,0,2,
50214,22.09.1986,17.2,2,13,2,10,2,0.9,2,76,2,11.1384991572391,2,,,5.7,2,,,0,2,,,1.2,2,
50214,23.09.1986,15.3,2,12.5,2,10.1,2,0.9,2,89,2,12.6678709348279,2,,,4.3,2,,,0,2,,,1.2,2,
50214,24.09.1986,15.3,2,10.1,2,7.1,2,0,2,84,2,10.2795046575174,2,,,4,2,,,0,2,,,0,2,
50214,25.09.1986,14.1,2,6.5,2,2.1,2,0,2,78,2,7.62205435460946,2,,,1.3,2,,,0,2,,,0,2,
50214,26.09.1986,14.6,2,8.4,2,-0.7,2,0,2,79,2,8.702403536947,2,,,1.7,2,,,0,2,,,0,2,
50214,27.09.1986,12.5,2,9.5,2,6.1,2,0,2,92,2,10.5972119148566,2,,,0.7,2,,,0,2,,,0,2,
50214,28.09.1986,17.3,2,9.3,2,3.6,2,0,2,82,2,9.65944542817085,2,,,3,2,,,0,2,,,0,2,
50214,29.09.1986,19,2,13.5,2,5.4,2,0,2,73,2,11.1827388249913,2,,,5.3,2,,,0,2,,,0,2,
50214,30.09.1986,16.6,2,9.9,2,6.4,2,0,2,77,2,9.48224139694628,2,,,4.3,2,,,0,2,,,0,2,
50214,01.10.1986,22.1,2,12.2,2,1.7,2,0,2,64,2,8.92024349548255,2,,,5,2,,,0,2,,,0,2,
50214,02.10.1986,20.3,2,13.9,2,8.6,2,0.4,2,63,2,10.3940507401237,2,,,3.7,2,,,0,2,,,0.6,2,
50214,03.10.1986,15.3,2,10.8,2,8.5,2,0.3,2,84,2,10.6586832352505,2,,,4,2,,,0,2,,,0.4,2,
50214,04.10.1986,13.6,2,6.5,2,2.7,2,0,2,78,2,7.66851478941166,2,,,4.3,2,,,0,2,,,0,2,
50214,05.10.1986,15,2,6.2,2,-1.7,2,0,2,76,2,7.44746841849749,2,,,5.7,2,,,0,2,,,0,2,
50214,06.10.1986,16.2,2,11.9,2,3.2,2,0,2,67,2,9.78388290410938,2,,,3.3,2,,,0,2,,,0,2,
50214,07.10.1986,15.7,2,12.5,2,10.6,2,6.4,2,82,2,11.758511806542,2,,,5.3,2,,,0,2,,,7,2,
50214,08.10.1986,13.5,2,11,2,9.9,2,3.4,2,96,2,12.1681511785682,2,,,6.3,2,,,0,2,,,3.8,2,
50214,09.10.1986,14.9,2,9.7,2,7.5,2,0,2,84,2,10.1752909502785,2,,,0,2,,,0,2,,,0,2,
50214,10.10.1986,17.5,2,10.7,2,4.7,2,0,2,74,2,9.53204893792513,2,,,3.3,2,,,0,2,,,0,2,
50214,11.10.1986,17.3,2,11.1,2,3.9,2,0,2,81,2,10.7764897752157,2,,,1,2,,,0,2,,,0,2,
50214,12.10.1986,16.3,2,7.9,2,3,2,0,2,77,2,7.98576851143986,2,,,1.7,2,,,0,2,,,0,2,
50214,13.10.1986,20.3,2,11.9,2,1.4,2,0,2,54,2,7.44148108859072,2,,,7,2,,,0,2,,,0,2,
50214,14.10.1986,19.1,2,12.9,2,6.8,2,0,2,58,2,8.68812982857719,2,,,5,2,,,0,2,,,0,2,
50214,15.10.1986,19.1,2,12,2,6.5,2,0,2,44,2,6.35785492687658,2,,,5.3,2,,,0,2,,,0,2,
50214,16.10.1986,18.5,2,9.9,2,3.5,2,0,2,54,2,6.62032047656797,2,,,4,2,,,0,2,,,0,2,
50214,17.10.1986,13.7,2,7.7,2,0.5,2,0,2,85,2,9.04210244948193,2,,,1.7,2,,,0,2,,,0,2,
50214,18.10.1986,15.7,2,9,2,3.8,2,0,2,77,2,8.63152089482816,2,,,4.7,2,,,0,2,,,0,2,
50214,19.10.1986,13.7,2,9.9,2,5.3,2,4.3,2,72,2,9.17222266782364,2,,,3.3,2,,,0,2,,,4.8,2,
50214,20.10.1986,11.9,2,8.9,2,4.3,2,7.1,2,80,2,9.28289123807641,2,,,11,2,,,0,2,,,7.7,2,
50214,21.10.1986,11.1,2,7.4,2,5,2,5.7,2,72,2,7.54678037329246,2,,,11.3,2,,,0,2,,,6.2,2,
50214,22.10.1986,14.3,2,11.7,2,5.6,2,22.9,2,92,2,12.412465163599,2,,,9.7,2,,,0,2,,,23.9,2,
50214,23.10.1986,13.5,2,6.2,2,3.5,2,4,2,83,2,8.15400602467426,2,,,10.3,2,,,0,2,,,4.5,2,
50214,24.10.1986,9.1,2,4.7,2,2.2,2,0,2,73,2,6.19217973718105,2,,,4.7,2,,,0,2,,,0,2,
50214,25.10.1986,11,2,6.8,2,1.2,2,0,2,59,2,6.52055315538864,2,,,3.3,2,,,0,2,,,0,2,
50214,26.10.1986,10.2,2,7.4,2,5.6,2,0.6,2,83,2,8.63356805996499,2,,,2.3,2,,,0,2,,,0.8,2,
50214,27.10.1986,8.9,2,4.8,2,2.3,2,0,2,92,2,7.8265723730894,2,,,1.3,2,,,0,2,,,0,2,
50214,28.10.1986,11,2,7.1,2,-0.5,2,0,2,77,2,7.57969544091752,2,,,4.7,2,,,0,2,,,0,2,
50214,29.10.1986,9.9,2,7.5,2,5.7,2,8.6,2,84,2,8.78189504216777,2,,,3,2,,,0,2,,,9.2,2,
50214,30.10.1986,9.6,2,4.1,2,0.3,2,0,2,88,2,7.12622347342409,2,,,1.3,2,,,0,2,,,0,2,
50214,31.10.1986,9.2,2,6.9,2,1,2,0,2,83,2,8.14890212120738,2,,,3.3,2,,,0,2,,,0,2,
50214,01.11.1986,10.9,2,8.8,2,4.3,2,1.9,2,85,2,9.5711913640449,2,,,3,2,,,0,2,,,2.2,2,
50214,02.11.1986,11,2,5.7,2,2.9,2,2.6,2,93,2,8.31299041111612,2,,,7.7,2,,,0,2,,,3,2,
50214,03.11.1986,6.5,2,2.5,2,-1.9,2,0,2,84,2,6.11760956025162,2,,,4,2,,,0,2,,,0,2,
50214,04.11.1986,6.5,2,4.2,2,-0.6,2,0.9,2,81,2,6.75650167503343,2,,,4.7,2,,,0,2,,,1.1,2,
50214,05.11.1986,6.5,2,5.3,2,3.8,2,8.3,2,88,2,7.70356650675374,2,,,4.3,2,,,0,2,,,8.9,2,
50214,06.11.1986,8.7,2,6,2,4.2,2,1.4,2,81,2,7.47124596461905,2,,,12,2,,,0,2,,,1.7,2,
50214,07.11.1986,6.9,2,4.7,2,2.7,2,0,2,83,2,7.11604357920711,2,,,2,2,,,0,2,,,0,2,
50214,08.11.1986,11.7,2,6.6,2,0.8,2,0.6,2,58,2,5.84774902957541,2,,,2,2,,,0,2,,,0.8,2,
50214,09.11.1986,8.8,2,4,2,1.1,2,0,2,75,2,6.04640492986399,2,,,4,2,,,0,2,,,0,2,
50214,10.11.1986,9.7,2,6.7,2,0.5,2,0,2,63,2,6.38369751579938,2,,,3.3,2,,,0,2,,,0,2,
50214,11.11.1986,12.5,2,8,2,4.8,2,0,2,71,2,7.53238114624086,2,,,4,2,,,0,2,,,0,2,
50214,12.11.1986,10,2,6.5,2,4.4,2,0,2,84,2,7.94101665211731,2,,,2,2,,,0,2,,,0,2,
50214,13.11.1986,13.3,2,7.4,2,1.5,2,0,2,80,2,8.22372723296217,2,,,3.3,2,,,0,2,,,0,2,
50214,14.11.1986,10.4,2,5.1,2,1.6,2,0,2,76,2,6.85697617823674,2,,,2.7,2,,,0,2,,,0,2,
50214,15.11.1986,12,2,5.8,2,0.8,2,0.3,2,83,2,7.53947521646487,2,,,2,2,,,0,2,,,0.4,2,
50214,16.11.1986,11.7,2,9.1,2,4.2,2,0,2,84,2,9.55035408699643,2,,,4,2,,,0,2,,,0,2,
50214,17.11.1986,14.8,2,10.1,2,7.8,2,1.3,2,70,2,9.00025619817409,2,,,3.3,2,,,0,2,,,1.6,2,
50214,18.11.1986,10,2,7,2,6,2,0,2,83,2,8.21674595819093,2,,,0.7,2,,,0,2,,,0,2,
50214,19.11.1986,9.3,2,7.5,2,4.5,2,0.8,2,77,2,7.91998441983621,2,,,6.7,2,,,0,2,,,1,2,
50214,20.11.1986,11.2,2,8.2,2,6.5,2,2.1,2,68,2,7.50943348651326,2,,,7.3,2,,,0,2,,,2.4,2,
50214,21.11.1986,7.6,2,3.5,2,-0.1,2,0.7,2,84,2,6.60741332122695,2,,,3,2,,,0,2,,,0.9,2,
50214,22.11.1986,6.4,2,4.6,2,2.5,2,0.9,2,84,2,7.1786760455229,2,,,3.7,2,,,0,2,,,1.1,2,
50214,23.11.1986,8,2,5.7,2,4.4,2,1.8,2,91,2,8.26086783058047,2,,,0,2,,,0,2,,,2.1,2,
50214,24.11.1986,7.6,2,5.1,2,2.2,2,0,2,79,2,6.87554860042137,2,,,2.7,2,,,0,2,,,0,2,
50214,25.11.1986,9.7,2,8.3,2,4.3,2,0,2,79,2,8.59445745898108,2,,,3.3,2,,,0,2,,,0,2,
50214,26.11.1986,12.7,2,8.6,2,5,2,0,2,65,2,7.46863763607719,2,,,3.3,2,,,0,2,,,0,2,
50214,27.11.1986,8.2,2,5.2,2,4.2,2,0,2,82,2,7.12976091782893,2,,,5,2,,,0,2,,,0,2,
50214,28.11.1986,6.9,2,1.5,2,-1.3,2,0,2,85,2,5.84222209385622,2,,,0.7,2,,,0,2,,,0,2,
50214,29.11.1986,7.5,2,0.4,2,-3.6,2,0,2,81,2,5.25071737265536,2,,,3,2,,,0,2,,,0,2,
50214,30.11.1986,3.7,2,-1.5,2,-3.8,2,0,2,90,2,4.9696609896842,2,,,0.7,2,,,0,2,,,0,2,
50214,01.12.1986,2.3,2,0.2,2,-3.7,2,0,2,77,2,4.79577542047384,2,,,1.3,2,,,0,2,,,0,2,
50214,02.12.1986,5.1,2,3.5,2,-1.2,2,0,2,85,2,6.61345877041592,2,,,4,2,,,0,2,,,0,2,
50214,03.12.1986,9.2,2,6.9,2,2.5,2,0,2,75,2,7.65405656835719,2,,,4.3,2,,,0,2,,,0,2,
50214,04.12.1986,10.3,2,7,2,3.8,2,0,2,51,2,5.85120923173229,2,,,7.3,2,,,0,2,,,0,2,
50214,05.12.1986,11.1,2,6.8,2,5.1,2,0,2,48,2,5.68956244581414,2,,,1,2,,,0,2,,,0,2,
50214,06.12.1986,8.3,2,5,2,3.3,2,1.1,2,79,2,6.92262732730677,2,,,5.3,2,,,0,2,,,1.4,2,
50214,07.12.1986,7,2,4,2,1,2,0,2,86,2,7.10451025229534,2,,,3.3,2,,,0,2,,,0,2,
50214,08.12.1986,8.4,2,3.9,2,0.1,2,0,2,65,2,5.17493179070045,2,,,4.7,2,,,0,2,,,0,2,
50214,09.12.1986,4.6,2,1.3,2,-1,2,0,2,72,2,4.82920472590829,2,,,2.7,2,,,0,2,,,0,2,
50214,10.12.1986,2.9,2,0.5,2,-0.8,2,0,2,91,2,5.64819809032163,2,,,0.7,2,,,0,2,,,0,2,
50214,11.12.1986,2.7,2,1.4,2,-0.8,2,0.8,2,96,2,6.36785826218247,2,,,0.7,2,,,0,2,,,1.1,2,
50214,12.12.1986,1.9,2,-0.5,2,-2.4,2,0,2,96,2,5.55671157880145,2,,,1.7,2,,,0,2,,,0,2,
50214,13.12.1986,1,2,-1.2,2,-3.2,2,0,2,82,2,4.53901501011945,2,,,5,2,,,0,2,,,0,2,
50214,14.12.1986,1.9,2,0.7,2,-2.7,2,0,2,85,2,5.39215097634081,2,,,1,2,,,0,2,,,0,2,
