STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50216,28.11.1986,6.7,2,-0.7,2,-3.4,2,0,2,,,,,,,0.7,2,,,0,2,,,0,2,
50216,29.11.1986,0,2,-3,2,-5.6,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,30.11.1986,-0.7,2,-1.8,2,-3.9,2,0,2,,,,,,,1.7,2,,,0,2,,,0,2,
50216,01.12.1986,1.3,2,-2.4,2,-4.6,2,0,2,,,,,,,4.5,2,,,0,2,,,0,2,
50216,02.12.1986,4,2,2.1,2,-3.8,2,0,2,,,,,,,4.5,2,,,0,2,,,0,2,
50216,03.12.1986,9.6,2,4.9,2,1.1,2,0,2,,,,,,,6.2,2,,,0,2,,,0,2,
50216,04.12.1986,10.7,2,5.1,2,0.2,2,0,2,,,,,,,7.3,2,,,0,2,,,0,2,
50216,05.12.1986,11,2,4.3,2,1.4,2,0,2,,,,,,,5.6,2,,,0,2,,,0,2,
50216,06.12.1986,8.1,2,5.3,2,1.1,2,0.4,2,,,,,,,4.5,2,,,0,2,,,0.6,2,
50216,07.12.1986,6.8,2,4,2,2.7,2,0,2,,,,,,,2.7,2,,,0,2,,,0,2,
50216,08.12.1986,3.4,2,-0.3,2,-1.7,2,0,2,,,,,,,5.4,2,,,0,2,,,0,2,
50216,09.12.1986,0.3,2,-0.7,2,-1.6,2,0,2,,,,,,,4.7,2,,,0,2,,,0,2,
50216,10.12.1986,0.8,2,-0.5,2,-1.4,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,11.12.1986,5.4,2,0,2,-2.5,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,12.12.1986,0,2,-2.7,2,-5.6,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,13.12.1986,0,2,-1.9,2,-3.4,2,0.8,2,,,,,,,3.6,2,,,0,2,,,1.1,2,
50216,14.12.1986,1.8,2,-0.4,2,-3,2,0,2,,,,,,,2.5,2,,,1,2,,,0,2,
50216,15.12.1986,1,2,0.1,2,-1.7,2,0.3,2,,,,,,,2.4,2,,,1,2,,,0.5,2,
50216,16.12.1986,5.2,2,2.2,2,-0.2,2,0.7,2,,,,,,,7.7,2,,,0,2,,,1,2,
50216,17.12.1986,3.7,2,2.2,2,0.4,2,0.8,2,,,,,,,5.3,2,,,0,2,,,1.1,2,
50216,18.12.1986,6.4,2,4.8,2,2.3,2,8.3,2,,,,,,,6.6,2,,,0,2,,,8.9,2,
50216,19.12.1986,7.5,2,2.6,2,1.7,2,0.4,2,,,,,,,10.1,2,,,0,2,,,0.6,2,
50216,20.12.1986,2.8,2,1.2,2,0.3,2,1,2,,,,,,,5.6,2,,,0,2,,,1.3,2,
50216,21.12.1986,1.6,2,-0.5,2,-1.8,2,1.1,2,,,,,,,2.1,2,,,1,2,,,1.4,2,
50216,22.12.1986,-0.6,2,-5,2,-7,2,0,2,,,,,,,3.7,2,,,1,2,,,0,2,
50216,23.12.1986,-3.2,2,-4.4,2,-5.9,2,0,2,,,,,,,3.3,2,,,1,2,,,0,2,
50216,24.12.1986,-2.4,2,-3.7,2,-5.4,2,0,2,,,,,,,2.7,2,,,1,2,,,0,2,
50216,25.12.1986,-2.6,2,-5.7,2,-7.9,2,0,2,,,,,,,3.7,2,,,1,2,,,0,2,
50216,26.12.1986,-1.8,2,-4.2,2,-7.5,2,1,2,,,,,,,3.9,2,,,1,2,,,1.3,2,
50216,27.12.1986,2.7,2,0.7,2,-2.9,2,1,2,,,,,,,4.7,2,,,3,2,,,1.3,2,
50216,28.12.1986,3.7,2,2.4,2,-0.3,2,7.3,2,,,,,,,6,2,,,2,2,,,8.2,2,
50216,29.12.1986,8.4,2,6.6,2,2,2,3.9,2,,,,,,,8.6,2,,,1,2,,,4.3,2,
50216,30.12.1986,7.8,2,3.2,2,1.9,2,8.2,2,,,,,,,4.1,2,,,0,2,,,8.8,2,
50216,31.12.1986,7.9,2,6.4,2,1.9,2,2.2,2,,,,,,,6.3,2,,,0,2,,,2.5,2,
50216,01.01.1987,7.8,2,4.9,2,3.1,2,15.4,2,,,,,,,4.2,2,,,0,2,,,16.2,2,
50216,02.01.1987,6.5,2,-0.2,2,-4.7,2,1.9,2,,,,,,,4.1,2,,,1,2,,,2.3,2,
50216,03.01.1987,-2.5,2,-5.3,2,-10,2,0.2,2,,,,,,,1.3,2,,,2,2,,,0.3,2,
50216,04.01.1987,-0.6,2,-2.6,2,-5.8,2,0.3,2,,,,,,,3.3,2,,,3,2,,,0.4,2,
50216,05.01.1987,3.4,2,1.9,2,-2.9,2,0.7,2,,,,,,,7.3,2,,,3,2,,,1,2,
50216,06.01.1987,3,2,-0.1,2,-2.1,2,1.1,2,,,,,,,4.5,2,,,3,2,,,1.4,2,
50216,07.01.1987,-1.3,2,-7.7,2,-10.1,2,0,2,,,,,,,2.2,2,,,3,2,,,0,2,
50216,08.01.1987,-4.8,2,-6.8,2,-11.7,2,0.7,2,,,,,,,4.1,2,,,3,2,,,0.9,2,
50216,09.01.1987,-1.6,2,-5.1,2,-7.8,2,2.2,2,,,,,,,3.3,2,,,5,2,,,2.8,2,
50216,10.01.1987,-6.5,2,-10.3,2,-11.8,2,1.3,2,,,,,,,2.4,2,,,8,2,,,1.7,2,
50216,11.01.1987,-10.6,2,-17.1,2,-18.5,2,2.1,2,,,,,,,3.1,2,,,11,2,,,2.7,2,
50216,12.01.1987,-13.3,2,-15.7,2,-19.2,2,1.9,2,,,,,,,2.1,2,,,14,2,,,2.5,2,
50216,13.01.1987,-11.6,2,-17.4,2,-20,2,0,2,,,,,,,1.2,2,,,16,2,,,0,2,
50216,14.01.1987,-15.2,2,-18.9,2,-23.6,2,2.8,2,,,,,,,2.6,2,,,18,2,,,3.6,2,
50216,15.01.1987,-8.1,2,-11.1,2,-19.2,2,9.2,2,,,,,,,6.9,2,,,20,2,,,11.2,2,
50216,16.01.1987,-6.8,2,-9.4,2,-11.7,2,0,2,,,,,,,2.7,2,,,27,2,,,0,2,
50216,17.01.1987,-6.5,2,-8.4,2,-10.3,2,0,2,,,,,,,1.2,2,,,28,2,,,0,2,
50216,18.01.1987,-5.6,2,-8.3,2,-9.9,2,0,2,,,,,,,1.6,2,,,28,2,,,0,2,
50216,19.01.1987,-1.7,2,-7.6,2,-9.7,2,0,2,,,,,,,0.9,2,,,27,2,,,0,2,
50216,20.01.1987,-5.5,2,-7.5,2,-11,2,0,2,,,,,,,0.3,2,,,26,2,,,0,2,
50216,21.01.1987,-6.1,2,-10.3,2,-12.6,2,0,2,,,,,,,0.4,2,,,25,2,,,0,2,
50216,22.01.1987,-2,2,-4.1,2,-12.9,2,0,2,,,,,,,0.6,2,,,24,2,,,0,2,
50216,23.01.1987,3.8,2,1.5,2,-2.7,2,0,2,,,,,,,2.7,2,,,22,2,,,0,2,
50216,24.01.1987,3.1,2,-0.3,2,-1.7,2,0,2,,,,,,,1.7,2,,,16,2,,,0,2,
50216,25.01.1987,2.1,2,0.2,2,-4.7,2,0,2,,,,,,,6.2,2,,,12,2,,,0,2,
50216,26.01.1987,1.9,2,-2.1,2,-4.4,2,3.8,2,,,,,,,4.5,2,,,12,2,,,4.8,2,
50216,27.01.1987,-0.8,2,-6.5,2,-10.6,2,0,2,,,,,,,3.5,2,,,17,2,,,0,2,
50216,28.01.1987,0.1,2,-3.3,2,-11.6,2,1.6,2,,,,,,,3.9,2,,,20,2,,,2.1,2,
50216,29.01.1987,-2.7,2,-8.9,2,-12.6,2,0.4,2,,,,,,,2.2,2,,,22,2,,,0.6,2,
50216,30.01.1987,-8.9,2,-17,2,-21.4,2,0,2,,,,,,,1.5,2,,,23,2,,,0,2,
50216,31.01.1987,-10,2,-17,2,-21.9,2,0,2,,,,,,,2.6,2,,,23,2,,,0,2,
50216,01.02.1987,-8.7,2,-15.9,2,-21.3,2,0,2,,,,,,,1.3,2,,,22,2,,,0,2,
50216,02.02.1987,-9.2,2,-15.3,2,-20.4,2,0,2,,,,,,,2.8,2,,,21,2,,,0,2,
50216,03.02.1987,-6.5,2,-12.3,2,-19.8,2,0,2,,,,,,,3.1,2,,,21,2,,,0,2,
50216,04.02.1987,-5.3,2,-7.3,2,-14.3,2,0,2,,,,,,,2.1,2,,,20,2,,,0,2,
50216,05.02.1987,-2.2,2,-4.2,2,-7.2,2,0,2,,,,,,,2.4,2,,,19,2,,,0,2,
50216,06.02.1987,3.7,2,1.2,2,-5.4,2,0.6,2,,,,,,,8.3,2,,,16,2,,,0.8,2,
50216,07.02.1987,6.3,2,2.4,2,0.4,2,0.8,2,,,,,,,5.6,2,,,10,2,,,1.1,2,
50216,08.02.1987,4.3,2,1.5,2,-4.5,2,3.4,2,,,,,,,3.9,2,,,5,2,,,4,2,
50216,09.02.1987,8.4,2,5.2,2,3.1,2,0,2,,,,,,,2.3,2,,,2,2,,,0,2,
50216,10.02.1987,5,2,3.2,2,1.9,2,0,2,,,,,,,4.6,2,,,1,2,,,0,2,
50216,11.02.1987,2.7,2,0.2,2,-1.4,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,12.02.1987,2,2,1,2,-0.8,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,13.02.1987,3.7,2,1.7,2,0.1,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,14.02.1987,3.3,2,1.2,2,0.5,2,0,2,,,,,,,0.8,2,,,0,2,,,0,2,
50216,15.02.1987,1.8,2,0.9,2,0.4,2,5,2,,,,,,,0.7,2,,,0,2,,,5.7,2,
50216,16.02.1987,1.6,2,0.3,2,-0.4,2,0,2,,,,,,,2.1,2,,,0,2,,,0,2,
50216,17.02.1987,1.6,2,-0.3,2,-1.3,2,0.2,2,,,,,,,1.3,2,,,1,2,,,0.3,2,
50216,18.02.1987,-0.4,2,-1.8,2,-2.3,2,6.9,2,,,,,,,2.1,2,,,1,2,,,8.5,2,
50216,19.02.1987,-0.2,2,-3,2,-8.3,2,0.3,2,,,,,,,1.7,2,,,7,2,,,0.4,2,
50216,20.02.1987,0.4,2,-0.7,2,-2.2,2,10.6,2,,,,,,,5,2,,,10,2,,,11.7,2,
50216,21.02.1987,3.1,2,1.4,2,-0.6,2,0,2,,,,,,,2,2,,,11,2,,,0,2,
50216,22.02.1987,3.6,2,1.1,2,-0.3,2,0,2,,,,,,,3.1,2,,,10,2,,,0,2,
50216,23.02.1987,1.6,2,-3.5,2,-5.6,2,0,2,,,,,,,3,2,,,7,2,,,0,2,
50216,24.02.1987,-0.3,2,-6.9,2,-12.4,2,0,2,,,,,,,1,2,,,5,2,,,0,2,
50216,25.02.1987,-0.5,2,-6.6,2,-11.9,2,0,2,,,,,,,1,2,,,4,2,,,0,2,
50216,26.02.1987,1,2,-3.9,2,-11.7,2,0,2,,,,,,,0.9,2,,,4,2,,,0,2,
50216,27.02.1987,0.9,2,-0.7,2,-4.4,2,5.7,2,,,,,,,5.8,2,,,3,2,,,6.5,2,
50216,28.02.1987,7.1,2,3.5,2,-0.1,2,2.3,2,,,,,,,1.8,2,,,5,2,,,2.7,2,
50216,01.03.1987,4.2,2,-1.7,2,-3.7,2,1.7,2,,,,,,,2.9,2,,,2,2,,,2.2,2,
50216,02.03.1987,-2.4,2,-8.1,2,-9.5,2,15.3,2,,,,,,,4.4,2,,,5,2,,,18.4,2,
50216,03.03.1987,-5.5,2,-10.4,2,-14.5,2,0,2,,,,,,,2.2,2,,,13,2,,,0,2,
50216,04.03.1987,-3,2,-12.9,2,-19.6,2,0,2,,,,,,,1.1,2,,,17,2,,,0,2,
50216,05.03.1987,-2.6,2,-12,2,-19.9,2,0,2,,,,,,,0.5,2,,,17,2,,,0,2,
50216,06.03.1987,-3.2,2,-9.3,2,-14.9,2,0,2,,,,,,,2,2,,,16,2,,,0,2,
50216,07.03.1987,-4.2,2,-9.3,2,-14.6,2,0,2,,,,,,,3.1,2,,,15,2,,,0,2,
50216,08.03.1987,-1.7,2,-6.9,2,-11.9,2,0,2,,,,,,,1.7,2,,,16,2,,,0,2,
50216,09.03.1987,-0.8,2,-4.2,2,-10.4,2,0,2,,,,,,,3.1,2,,,15,2,,,0,2,
50216,10.03.1987,2,2,-4.4,2,-10.9,2,0,2,,,,,,,2.4,2,,,14,2,,,0,2,
50216,11.03.1987,-1.1,2,-7,2,-13.4,2,0,2,,,,,,,2.8,2,,,12,2,,,0,2,
50216,12.03.1987,-0.4,2,-7.5,2,-13.4,2,0,2,,,,,,,2.2,2,,,11,2,,,0,2,
50216,13.03.1987,0.2,2,-7.4,2,-15.2,2,0,2,,,,,,,1.3,2,,,10,2,,,0,2,
50216,14.03.1987,1.3,2,-5.4,2,-12.6,2,0,2,,,,,,,2,2,,,8,2,,,0,2,
50216,15.03.1987,4.5,2,-1.7,2,-12.1,2,0,2,,,,,,,2.9,2,,,5,2,,,0,2,
50216,16.03.1987,2.9,2,-0.4,2,-2.1,2,0.4,2,,,,,,,3.8,2,,,5,2,,,0.6,2,
50216,17.03.1987,1.9,2,-0.7,2,-3.3,2,0.9,2,,,,,,,3.5,2,,,5,2,,,1.2,2,
50216,18.03.1987,6.1,2,3.3,2,-0.5,2,0,2,,,,,,,6.6,2,,,4,2,,,0,2,
50216,19.03.1987,6,2,1.3,2,-0.5,2,2.1,2,,,,,,,4.7,2,,,2,2,,,2.6,2,
50216,20.03.1987,3.8,2,0.2,2,-1.7,2,0,2,,,,,,,2.3,2,,,2,2,,,0,2,
50216,21.03.1987,5.8,2,0.8,2,-1.8,2,0,2,,,,,,,3.8,2,,,2,2,,,0,2,
50216,22.03.1987,6,2,1.3,2,-3.6,2,0,2,,,,,,,4.6,2,,,1,2,,,0,2,
50216,23.03.1987,7,2,2.5,2,-3.6,2,2.1,2,,,,,,,3.7,2,,,0,2,,,2.6,2,
50216,24.03.1987,8.3,2,5.9,2,2.4,2,1.5,2,,,,,,,3.1,2,,,0,2,,,1.8,2,
50216,25.03.1987,12.3,2,7.6,2,4.4,2,1.6,2,,,,,,,3.1,2,,,0,2,,,1.9,2,
50216,26.03.1987,9.7,2,5.5,2,3.4,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,27.03.1987,13.6,2,7.7,2,-1,2,0,2,,,,,,,7.1,2,,,0,2,,,0,2,
50216,28.03.1987,10.4,2,6.6,2,4.3,2,1.9,2,,,,,,,7.6,2,,,0,2,,,2.2,2,
50216,29.03.1987,7.6,2,3.7,2,1.7,2,0,2,,,,,,,3.5,2,,,0,2,,,0,2,
50216,30.03.1987,6.1,2,1.7,2,-1.1,2,0,2,,,,,,,2.4,2,,,0,2,,,0,2,
50216,31.03.1987,5.9,2,2.5,2,-1.8,2,0.9,2,,,,,,,1.1,2,,,0,2,,,1.2,2,
50216,01.04.1987,4,2,2.6,2,1.7,2,1.5,2,,,,,,,1.6,2,,,0,2,,,1.9,2,
50216,02.04.1987,6.1,2,3.9,2,1.2,2,0.5,2,,,,,,,2.1,2,,,0,2,,,0.7,2,
50216,03.04.1987,11.6,2,6.3,2,2,2,0,2,,,,,,,3.7,2,,,0,2,,,0,2,
50216,04.04.1987,11,2,8.1,2,5,2,9.2,2,,,,,,,4.6,2,,,0,2,,,9.9,2,
50216,05.04.1987,13.6,2,8.4,2,5.7,2,0,2,,,,,,,5,2,,,0,2,,,0,2,
50216,06.04.1987,15.1,2,8.5,2,3,2,0,2,,,,,,,3.6,2,,,0,2,,,0,2,
50216,07.04.1987,18.6,2,10.2,2,3.3,2,0,2,,,,,,,2.1,2,,,0,2,,,0,2,
50216,08.04.1987,18.5,2,11.7,2,6.8,2,0,2,,,,,,,2.6,2,,,0,2,,,0,2,
50216,09.04.1987,16.9,2,10.7,2,4.1,2,11.6,2,,,,,,,1.9,2,,,0,2,,,12.3,2,
50216,10.04.1987,12.7,2,9.1,2,7.3,2,6.2,2,,,,,,,2.7,2,,,0,2,,,6.8,2,
50216,11.04.1987,13.2,2,7.9,2,3.8,2,0.5,2,,,,,,,3.2,2,,,0,2,,,0.7,2,
50216,12.04.1987,10.2,2,5.6,2,3.5,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,13.04.1987,12.1,2,6.5,2,-0.3,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,14.04.1987,11.6,2,6,2,0.7,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,15.04.1987,12.9,2,8.3,2,2.3,2,0,2,,,,,,,0.6,2,,,0,2,,,0,2,
50216,16.04.1987,12.2,2,9.5,2,6.6,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,17.04.1987,16.9,2,10.7,2,4.9,2,0,2,,,,,,,3,2,,,0,2,,,0,2,
50216,18.04.1987,17.7,2,10.8,2,5.4,2,0,2,,,,,,,2.4,2,,,0,2,,,0,2,
50216,19.04.1987,18.4,2,11,2,2.2,2,0.6,2,,,,,,,1.5,2,,,0,2,,,0.8,2,
50216,20.04.1987,16.6,2,11.6,2,8.4,2,1.9,2,,,,,,,4.1,2,,,0,2,,,2.3,2,
50216,21.04.1987,10.6,2,7.6,2,6.1,2,1.9,2,,,,,,,3.3,2,,,0,2,,,2.3,2,
50216,22.04.1987,8.5,2,6.6,2,5.1,2,0,2,,,,,,,1.7,2,,,0,2,,,0,2,
50216,23.04.1987,15.8,2,8.8,2,1.2,2,0,2,,,,,,,0.5,2,,,0,2,,,0,2,
50216,24.04.1987,20.4,2,11.6,2,2,2,0,2,,,,,,,0.5,2,,,0,2,,,0,2,
50216,25.04.1987,23.6,2,14.4,2,4.7,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,26.04.1987,17.7,2,11.6,2,5.3,2,0,2,,,,,,,2.9,2,,,0,2,,,0,2,
50216,27.04.1987,14.6,2,7.8,2,2,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,28.04.1987,17.8,2,9.5,2,-0.6,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,29.04.1987,24.5,2,14.1,2,2,2,0,2,,,,,,,3.1,2,,,0,2,,,0,2,
50216,30.04.1987,24.1,2,15.5,2,4.7,2,0,2,,,,,,,3.9,2,,,0,2,,,0,2,
50216,01.05.1987,24.1,2,15.9,2,10.2,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,02.05.1987,25.2,2,16.8,2,7,2,1.5,2,,,,,,,1.3,2,,,0,2,,,1.8,2,
50216,03.05.1987,17.9,2,9.9,2,7.4,2,23.3,2,,,,,,,2.3,2,,,0,2,,,24.2,2,
50216,04.05.1987,9.9,2,7.7,2,3.1,2,2,2,,,,,,,1.8,2,,,0,2,,,2.4,2,
50216,05.05.1987,12.7,2,9.1,2,7.6,2,1.9,2,,,,,,,1.9,2,,,0,2,,,2.3,2,
50216,06.05.1987,11.8,2,7.4,2,6,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,07.05.1987,12,2,8.9,2,4.6,2,0,2,,,,,,,2.9,2,,,0,2,,,0,2,
50216,08.05.1987,15.4,2,10.3,2,3.9,2,0,2,,,,,,,2.8,2,,,0,2,,,0,2,
50216,09.05.1987,22.1,2,12.7,2,4.4,2,0,2,,,,,,,2.8,2,,,0,2,,,0,2,
50216,10.05.1987,23.4,2,13,2,6.3,2,5.3,2,,,,,,,4.9,2,,,0,2,,,5.8,2,
50216,11.05.1987,14.1,2,8.7,2,5,2,0,2,,,,,,,3,2,,,0,2,,,0,2,
50216,12.05.1987,17.8,2,12.1,2,5.3,2,0.7,2,,,,,,,6.6,2,,,0,2,,,0.9,2,
50216,13.05.1987,11.5,2,8.1,2,6.2,2,2.1,2,,,,,,,1.7,2,,,0,2,,,2.5,2,
50216,14.05.1987,13.1,2,7.7,2,2,2,0,2,,,,,,,2,2,,,0,2,,,0,2,
50216,15.05.1987,17.6,2,11,2,4.3,2,1.4,2,,,,,,,5.3,2,,,0,2,,,1.7,2,
50216,16.05.1987,12.5,2,8.5,2,6.6,2,1,2,,,,,,,1.2,2,,,0,2,,,1.3,2,
50216,17.05.1987,15.9,2,10.1,2,1.9,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,18.05.1987,17.6,2,12.1,2,5.1,2,0,2,,,,,,,0.8,2,,,0,2,,,0,2,
50216,19.05.1987,19.2,2,14,2,9.4,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,20.05.1987,14.1,2,9,2,6.8,2,0.4,2,,,,,,,1.9,2,,,0,2,,,0.6,2,
50216,21.05.1987,11.8,2,7.1,2,4.6,2,1,2,,,,,,,1.5,2,,,0,2,,,1.3,2,
50216,22.05.1987,8.7,2,6.1,2,3.3,2,16.8,2,,,,,,,2.3,2,,,0,2,,,17.6,2,
50216,23.05.1987,16.4,2,10.2,2,4.9,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,24.05.1987,18.7,2,12.1,2,5.4,2,0,2,,,,,,,0.8,2,,,0,2,,,0,2,
50216,25.05.1987,19.3,2,12.6,2,7.6,2,0,2,,,,,,,1.7,2,,,0,2,,,0,2,
50216,26.05.1987,21.3,2,13.2,2,3.9,2,0,2,,,,,,,0.7,2,,,0,2,,,0,2,
50216,27.05.1987,22.2,2,14.6,2,5.5,2,1.4,2,,,,,,,3,2,,,0,2,,,1.7,2,
50216,28.05.1987,18.8,2,13,2,10,2,0,2,,,,,,,2.2,2,,,0,2,,,0,2,
50216,29.05.1987,18.3,2,11.8,2,6,2,5.4,2,,,,,,,0.9,2,,,0,2,,,5.9,2,
50216,30.05.1987,15.5,2,11,2,8.1,2,1.4,2,,,,,,,0.8,2,,,0,2,,,1.7,2,
50216,31.05.1987,13.5,2,10.8,2,8.6,2,1,2,,,,,,,0.8,2,,,0,2,,,1.3,2,
50216,01.06.1987,17.1,2,11.9,2,10,2,1.9,2,,,,,,,1.3,2,,,0,2,,,2.3,2,
50216,02.06.1987,17,2,13,2,9.8,2,3.1,2,,,,,,,2.5,2,,,0,2,,,3.5,2,
50216,03.06.1987,17.5,2,13.4,2,10.5,2,3.2,2,,,,,,,1.3,2,,,0,2,,,3.6,2,
50216,04.06.1987,19.7,2,14.7,2,11.6,2,4,2,,,,,,,1.7,2,,,0,2,,,4.5,2,
50216,05.06.1987,19,2,13.3,2,10.9,2,1.2,2,,,,,,,2,2,,,0,2,,,1.5,2,
50216,06.06.1987,22.2,2,16.9,2,8.5,2,0,2,,,,,,,2.9,2,,,0,2,,,0,2,
50216,07.06.1987,19.7,2,16.6,2,14.2,2,1,2,,,,,,,4.3,2,,,0,2,,,1.3,2,
50216,08.06.1987,16.9,2,12.5,2,10.7,2,0.5,2,,,,,,,3.9,2,,,0,2,,,0.7,2,
50216,09.06.1987,16.5,2,12.6,2,8.6,2,1,2,,,,,,,1.2,2,,,0,2,,,1.3,2,
50216,10.06.1987,17.9,2,11.3,2,8.4,2,1.2,2,,,,,,,0.8,2,,,0,2,,,1.5,2,
50216,11.06.1987,25.6,2,16.3,2,5,2,0,2,,,,,,,3,2,,,0,2,,,0,2,
50216,12.06.1987,24.7,2,16.2,2,10.4,2,6.6,2,,,,,,,0.8,2,,,0,2,,,7.2,2,
50216,13.06.1987,23.9,2,18.4,2,10.9,2,5.9,2,,,,,,,2.2,2,,,0,2,,,6.4,2,
50216,14.06.1987,21.7,2,17.3,2,14.4,2,10.3,2,,,,,,,2.4,2,,,0,2,,,11,2,
50216,15.06.1987,20.2,2,15.6,2,12.8,2,2.9,2,,,,,,,3.4,2,,,0,2,,,3.3,2,
50216,16.06.1987,15.4,2,10.7,2,8.3,2,0,2,,,,,,,4.5,2,,,0,2,,,0,2,
50216,17.06.1987,17,2,11.3,2,8,2,1.8,2,,,,,,,2.8,2,,,0,2,,,2.2,2,
50216,18.06.1987,14.5,2,10.2,2,7.8,2,2.7,2,,,,,,,3.3,2,,,0,2,,,3.1,2,
50216,19.06.1987,19.7,2,13.7,2,8.2,2,0,2,,,,,,,3.3,2,,,0,2,,,0,2,
50216,20.06.1987,19.2,2,13.9,2,9.3,2,5.3,2,,,,,,,0.8,2,,,0,2,,,5.8,2,
50216,21.06.1987,17.6,2,13.9,2,11.6,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,22.06.1987,21.5,2,15.1,2,9.7,2,0,2,,,,,,,0.7,2,,,0,2,,,0,2,
50216,23.06.1987,20.3,2,15,2,9.8,2,1.8,2,,,,,,,2.9,2,,,0,2,,,2.2,2,
50216,24.06.1987,18.3,2,13.6,2,9.5,2,10,2,,,,,,,1.9,2,,,0,2,,,10.7,2,
50216,25.06.1987,18.1,2,13.3,2,10.2,2,0,2,,,,,,,1.7,2,,,0,2,,,0,2,
50216,26.06.1987,23.5,2,15.9,2,6.8,2,1.3,2,,,,,,,2.6,2,,,0,2,,,1.6,2,
50216,27.06.1987,23.4,2,17.5,2,12.5,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,28.06.1987,24.7,2,19.6,2,11.3,2,0,2,,,,,,,2.2,2,,,0,2,,,0,2,
50216,29.06.1987,28.9,2,22,2,12.6,2,0,2,,,,,,,0.5,2,,,0,2,,,0,2,
50216,30.06.1987,31.3,2,24,2,14.8,2,0,2,,,,,,,2.9,2,,,0,2,,,0,2,
50216,01.07.1987,29.9,2,21.5,2,17,2,14.3,2,,,,,,,2,2,,,0,2,,,15.1,2,
50216,02.07.1987,23.9,2,18.9,2,15.3,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,03.07.1987,26.5,2,19.8,2,12.5,2,0,2,,,,,,,1.7,2,,,0,2,,,0,2,
50216,04.07.1987,22.2,2,17.3,2,13.1,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,05.07.1987,23.3,2,17,2,9.3,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,06.07.1987,25.7,2,18.5,2,7.7,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,07.07.1987,29.5,2,20.8,2,10.2,2,0,2,,,,,,,2.4,2,,,0,2,,,0,2,
50216,08.07.1987,22.1,2,17.4,2,15.7,2,15.2,2,,,,,,,1.8,2,,,0,2,,,16,2,
50216,09.07.1987,21.1,2,16,2,13.5,2,0,2,,,,,,,1.9,2,,,0,2,,,0,2,
50216,10.07.1987,22.3,2,15.9,2,9.2,2,0,2,,,,,,,2.4,2,,,0,2,,,0,2,
50216,11.07.1987,28.2,2,19.5,2,9.7,2,0,2,,,,,,,3.8,2,,,0,2,,,0,2,
50216,12.07.1987,28.3,2,20.2,2,14.4,2,0.9,2,,,,,,,2.7,2,,,0,2,,,1.2,2,
50216,13.07.1987,23.6,2,17.4,2,12.9,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,14.07.1987,24.5,2,17.6,2,9.3,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,15.07.1987,28.5,2,20.9,2,10.3,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,16.07.1987,28.3,2,21.8,2,14.8,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,17.07.1987,30.2,2,22.9,2,17.6,2,2.8,2,,,,,,,2,2,,,0,2,,,3.2,2,
50216,18.07.1987,22.6,2,17.1,2,14.5,2,9.8,2,,,,,,,2.3,2,,,0,2,,,10.5,2,
50216,19.07.1987,22.6,2,16.5,2,13.5,2,14,2,,,,,,,1.4,2,,,0,2,,,14.8,2,
50216,20.07.1987,25.4,2,17.5,2,12.7,2,15,2,,,,,,,1.4,2,,,0,2,,,15.8,2,
50216,21.07.1987,22.2,2,16.5,2,13.4,2,0,2,,,,,,,0.7,2,,,0,2,,,0,2,
