STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2991,24.07.1988,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2991,25.07.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.07.1988,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2991,27.07.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.07.1988,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2991,29.07.1988,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2991,30.07.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.07.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.08.1988,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2991,03.08.1988,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2991,04.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,15.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.08.1988,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2991,20.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.08.1988,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,22.08.1988,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2991,23.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.08.1988,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2991,25.08.1988,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2991,26.08.1988,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2991,27.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.08.1988,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2991,30.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.08.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.09.1988,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2991,02.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.09.1988,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,04.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.09.1988,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2991,06.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.09.1988,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2991,12.09.1988,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2991,13.09.1988,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2991,14.09.1988,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2991,15.09.1988,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,16.09.1988,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2991,17.09.1988,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2991,18.09.1988,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2991,19.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.09.1988,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2991,24.09.1988,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
2991,25.09.1988,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2991,26.09.1988,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,27.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.09.1988,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2991,29.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.09.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.10.1988,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2991,06.10.1988,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2991,07.10.1988,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2991,08.10.1988,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,09.10.1988,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2991,10.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.10.1988,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2991,12.10.1988,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2991,13.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,15.10.1988,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2991,16.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.10.1988,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2991,19.10.1988,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,20.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.10.1988,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2991,25.10.1988,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,26.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.10.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.10.1988,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2991,01.11.1988,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2991,02.11.1988,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2991,03.11.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.11.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.11.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.11.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.11.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.11.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.11.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.11.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.11.1988,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,12.11.1988,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2991,13.11.1988,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2991,14.11.1988,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
2991,15.11.1988,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2991,16.11.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.11.1988,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,18.11.1988,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2991,19.11.1988,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2991,20.11.1988,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,21.11.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.11.1988,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
2991,23.11.1988,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
2991,24.11.1988,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2991,25.11.1988,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,26.11.1988,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,27.11.1988,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,28.11.1988,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2991,29.11.1988,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2991,30.11.1988,,,,,,,24.3,2,,,,,,,,,,,1,2,,,28.8,2,
2991,01.12.1988,,,,,,,5.6,2,,,,,,,,,,,6,2,,,7,2,
2991,02.12.1988,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.3,2,
2991,03.12.1988,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.8,2,
2991,04.12.1988,,,,,,,8.3,2,,,,,,,,,,,3,2,,,8.9,2,
2991,05.12.1988,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2991,06.12.1988,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2991,07.12.1988,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2991,08.12.1988,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2991,09.12.1988,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2991,10.12.1988,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2991,11.12.1988,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2991,12.12.1988,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,13.12.1988,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2991,14.12.1988,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2991,15.12.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.12.1988,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,17.12.1988,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2991,18.12.1988,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.6,2,
2991,19.12.1988,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
2991,20.12.1988,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,21.12.1988,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2991,22.12.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.12.1988,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2991,24.12.1988,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2991,25.12.1988,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2991,26.12.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.12.1988,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2991,28.12.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.12.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.12.1988,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.12.1988,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2991,01.01.1989,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,02.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.01.1989,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2991,05.01.1989,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2991,06.01.1989,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2991,07.01.1989,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2991,08.01.1989,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2991,09.01.1989,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2991,10.01.1989,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2991,11.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.01.1989,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,13.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.01.1989,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2991,15.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.01.1989,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2991,18.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.01.1989,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,29.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.01.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.02.1989,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2991,05.02.1989,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,06.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.02.1989,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2991,13.02.1989,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2991,14.02.1989,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2991,15.02.1989,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2991,16.02.1989,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2991,17.02.1989,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,18.02.1989,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2991,19.02.1989,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
2991,20.02.1989,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2991,21.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.02.1989,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,24.02.1989,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2991,25.02.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.02.1989,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2991,27.02.1989,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2991,28.02.1989,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2991,01.03.1989,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2991,02.03.1989,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2991,03.03.1989,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2991,04.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.03.1989,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2991,09.03.1989,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2991,10.03.1989,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,11.03.1989,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2991,12.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.03.1989,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2991,14.03.1989,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2991,15.03.1989,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2991,16.03.1989,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2991,17.03.1989,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2991,18.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.03.1989,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2991,22.03.1989,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2991,23.03.1989,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,24.03.1989,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
2991,25.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.03.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.04.1989,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2991,06.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.04.1989,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2991,09.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.04.1989,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2991,13.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.04.1989,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2991,15.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.04.1989,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2991,17.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.04.1989,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2991,19.04.1989,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2991,20.04.1989,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2991,21.04.1989,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2991,22.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.04.1989,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2991,24.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.04.1989,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2991,27.04.1989,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2991,28.04.1989,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2991,29.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.04.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.05.1989,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2991,07.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.05.1989,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2991,12.05.1989,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2991,13.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,15.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.05.1989,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2991,31.05.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.06.1989,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2991,02.06.1989,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2991,03.06.1989,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2991,04.06.1989,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2991,05.06.1989,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2991,06.06.1989,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,07.06.1989,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2991,08.06.1989,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,09.06.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.06.1989,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2991,11.06.1989,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2991,12.06.1989,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
