STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3248,15.01.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
3248,16.01.1990,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3248,17.01.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3248,18.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3248,19.01.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
3248,20.01.1990,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
3248,21.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,22.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3248,23.01.1990,,,,,,,15.9,0,,,,,,,,,,,0,0,,,17.3,0,
3248,24.01.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3248,25.01.1990,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3248,26.01.1990,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3248,27.01.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3248,28.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3248,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,30.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,02.02.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3248,03.02.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3248,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.02.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3248,09.02.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3248,10.02.1990,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
3248,11.02.1990,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
3248,12.02.1990,,,,,,,7.1,0,,,,,,,,,,,4,0,,,8,0,
3248,13.02.1990,,,,,,,19.7,0,,,,,,,,,,,8,0,,,23.5,0,
3248,14.02.1990,,,,,,,1.7,0,,,,,,,,,,,22,0,,,2.1,0,
3248,15.02.1990,,,,,,,22.6,0,,,,,,,,,,,20,0,,,24.3,0,
3248,16.02.1990,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
3248,17.02.1990,,,,,,,2.6,0,,,,,,,,,,,22,0,,,3.3,0,
3248,18.02.1990,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3248,19.02.1990,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3248,20.02.1990,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3248,21.02.1990,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3248,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,25.02.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3248,26.02.1990,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
3248,27.02.1990,,,,,,,10.5,0,,,,,,,,,,,2,0,,,11.6,0,
3248,28.02.1990,,,,,,,28.4,0,,,,,,,,,,,7,0,,,30.3,0,
3248,01.03.1990,,,,,,,11,0,,,,,,,,,,,1,0,,,12.1,0,
3248,02.03.1990,,,,,,,0.7,0,,,,,,,,,,,13,0,,,0.9,0,
3248,03.03.1990,,,,,,,5.3,0,,,,,,,,,,,7,0,,,6.6,0,
3248,04.03.1990,,,,,,,2.3,0,,,,,,,,,,,7,0,,,2.8,0,
3248,05.03.1990,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
3248,06.03.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3248,07.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,09.03.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3248,10.03.1990,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3248,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.03.1990,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3248,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,22.03.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3248,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.03.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3248,25.03.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3248,26.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3248,28.03.1990,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
3248,29.03.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3248,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,02.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3248,03.04.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3248,04.04.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3248,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,10.04.1990,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3248,11.04.1990,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3248,12.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.04.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,14.04.1990,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3248,15.04.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3248,16.04.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3248,17.04.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3248,18.04.1990,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3248,19.04.1990,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3248,20.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,21.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,22.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.04.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3248,24.04.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3248,25.04.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3248,26.04.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3248,27.04.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3248,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,07.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.05.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3248,09.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,10.05.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3248,11.05.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3248,12.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.05.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3248,17.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,29.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,31.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,02.06.1990,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3248,03.06.1990,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3248,04.06.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3248,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,06.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,07.06.1990,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3248,08.06.1990,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3248,09.06.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3248,10.06.1990,,,,,,,33.6,0,,,,,,,,,,,0,0,,,34.7,0,
3248,11.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,12.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.06.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3248,14.06.1990,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3248,15.06.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,18.06.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3248,19.06.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3248,20.06.1990,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3248,21.06.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3248,22.06.1990,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3248,23.06.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3248,24.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,25.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.06.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3248,28.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,29.06.1990,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3248,30.06.1990,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.7,0,
3248,01.07.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3248,02.07.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3248,03.07.1990,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3248,04.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,05.07.1990,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3248,06.07.1990,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3248,07.07.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3248,08.07.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3248,09.07.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3248,10.07.1990,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3248,11.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,12.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,15.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.07.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3248,17.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,18.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,19.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,21.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,22.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,25.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,26.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,29.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,30.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,31.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,01.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,02.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,03.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,04.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,05.08.1990,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3248,06.08.1990,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3248,07.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,09.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,10.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,11.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,12.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.08.1990,,,,,,,31.1,0,,,,,,,,,,,0,0,,,32.1,0,
3248,15.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.08.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3248,17.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,18.08.1990,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3248,19.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.08.1990,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3248,21.08.1990,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3248,22.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,25.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,26.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,29.08.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3248,30.08.1990,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3248,31.08.1990,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
3248,01.09.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3248,02.09.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3248,03.09.1990,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3248,04.09.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3248,05.09.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3248,06.09.1990,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3248,07.09.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3248,08.09.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3248,09.09.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3248,10.09.1990,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
3248,11.09.1990,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3248,12.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,15.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,17.09.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3248,18.09.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3248,19.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,21.09.1990,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3248,22.09.1990,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3248,23.09.1990,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3248,24.09.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3248,25.09.1990,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3248,26.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,29.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,30.09.1990,,,,,,,35.7,0,,,,,,,,,,,0,0,,,36.8,0,
3248,01.10.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3248,02.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,03.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,04.10.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3248,05.10.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3248,06.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,07.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,09.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,10.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,11.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,12.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,15.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,17.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,18.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,19.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.10.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3248,21.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,22.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,25.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,26.10.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3248,27.10.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3248,28.10.1990,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
3248,29.10.1990,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
3248,30.10.1990,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3248,31.10.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3248,01.11.1990,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3248,02.11.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3248,03.11.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3248,04.11.1990,,,,,,,16.8,0,,,,,,,,,,,0,0,,,18.2,0,
3248,05.11.1990,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3248,06.11.1990,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3248,07.11.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3248,08.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,09.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,10.11.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3248,11.11.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3248,12.11.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,13.11.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3248,14.11.1990,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3248,15.11.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3248,16.11.1990,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3248,17.11.1990,,,,,,,30.8,0,,,,,,,,,,,0,0,,,32,0,
3248,18.11.1990,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
3248,19.11.1990,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
3248,20.11.1990,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
3248,21.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,22.11.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3248,23.11.1990,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3248,24.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,25.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,26.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,29.11.1990,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3248,30.11.1990,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3248,01.12.1990,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
3248,02.12.1990,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
3248,03.12.1990,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.2,0,
3248,04.12.1990,,,,,,,6.1,0,,,,,,,,,,,2,0,,,6.9,0,
3248,05.12.1990,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
