STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4412,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,22.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,23.08.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4412,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,01.09.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4412,02.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,03.09.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4412,04.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,06.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,07.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,08.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,09.09.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4412,10.09.1983,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4412,11.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,12.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,13.09.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4412,14.09.1983,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4412,15.09.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4412,16.09.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4412,17.09.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4412,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,19.09.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4412,20.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,21.09.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4412,22.09.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4412,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,24.09.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4412,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,02.10.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4412,03.10.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4412,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,05.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4412,06.10.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4412,07.10.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,08.10.1983,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
4412,09.10.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4412,10.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4412,11.10.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4412,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,14.10.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4412,15.10.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4412,16.10.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,17.10.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,18.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4412,19.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4412,20.10.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,25.10.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,28.10.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4412,29.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,30.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,31.10.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4412,01.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,02.11.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,06.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,10.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,11.11.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4412,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,14.11.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4412,15.11.1983,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
4412,16.11.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4412,17.11.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,18.11.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,19.11.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4412,20.11.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4412,21.11.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4412,22.11.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4412,23.11.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4412,24.11.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4412,25.11.1983,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4412,26.11.1983,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
4412,27.11.1983,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4412,28.11.1983,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4412,29.11.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4412,30.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,01.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,02.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,03.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,04.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,05.12.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4412,06.12.1983,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4412,07.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,08.12.1983,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4412,09.12.1983,,,,,,,13.9,0,,,,,,,,,,,0,0,,,15.2,0,
4412,10.12.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,11.12.1983,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4412,12.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4412,13.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4412,14.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4412,15.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4412,16.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4412,17.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4412,18.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4412,19.12.1983,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
4412,20.12.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,21.12.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4412,22.12.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4412,23.12.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4412,24.12.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4412,25.12.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4412,26.12.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4412,27.12.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4412,28.12.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4412,29.12.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4412,30.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,31.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,01.01.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4412,02.01.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4412,03.01.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,04.01.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4412,05.01.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4412,06.01.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,07.01.1984,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4412,08.01.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4412,09.01.1984,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
4412,10.01.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4412,11.01.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4412,12.01.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4412,13.01.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4412,14.01.1984,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4412,15.01.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4412,16.01.1984,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.8,0,
4412,17.01.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4412,18.01.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4412,19.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,20.01.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,21.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,22.01.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
4412,23.01.1984,,,,,,,3.4,0,,,,,,,,,,,6,0,,,4.3,0,
4412,24.01.1984,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
4412,25.01.1984,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
4412,26.01.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4412,27.01.1984,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
4412,28.01.1984,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
4412,29.01.1984,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
4412,30.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,31.01.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4412,01.02.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4412,02.02.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4412,03.02.1984,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4412,04.02.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4412,05.02.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4412,06.02.1984,,,,,,,6.4,0,,,,,,,,,,,1,0,,,7,0,
4412,07.02.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4412,08.02.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4412,09.02.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4412,10.02.1984,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4412,11.02.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4412,12.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,13.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,14.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,15.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,16.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,17.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,18.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,19.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,20.02.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4412,21.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,22.02.1984,,,,,,,5.9,0,,,,,,,,,,,0,0,,,7.3,0,
4412,23.02.1984,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4412,24.02.1984,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4412,25.02.1984,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.5,0,
4412,26.02.1984,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4412,27.02.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4412,28.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,29.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,01.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,02.03.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4412,03.03.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4412,04.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,05.03.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,06.03.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,07.03.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,08.03.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4412,09.03.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4412,10.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,11.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,12.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,13.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,14.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,15.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,16.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,17.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,18.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,19.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,20.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,21.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,22.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,23.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,24.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,25.03.1984,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4412,26.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,27.03.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4412,28.03.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4412,29.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,30.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,31.03.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4412,01.04.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4412,02.04.1984,,,,,,,15.4,0,,,,,,,,,,,2,0,,,16.8,0,
4412,03.04.1984,,,,,,,2.6,0,,,,,,,,,,,10,0,,,3.1,0,
4412,04.04.1984,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.5,0,
4412,05.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,06.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,07.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,08.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,09.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,10.04.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4412,11.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,12.04.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4412,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,16.04.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4412,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,26.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,27.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,28.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,29.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,30.04.1984,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4412,01.05.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4412,02.05.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4412,03.05.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4412,04.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,05.05.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4412,06.05.1984,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4412,07.05.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4412,08.05.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,09.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,10.05.1984,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4412,11.05.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4412,12.05.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4412,13.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,14.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,15.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,16.05.1984,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4412,17.05.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4412,18.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,19.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,20.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,21.05.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4412,22.05.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4412,23.05.1984,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4412,24.05.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4412,25.05.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4412,26.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4412,27.05.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4412,28.05.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4412,29.05.1984,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
4412,30.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,31.05.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4412,01.06.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4412,02.06.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4412,03.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,04.06.1984,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4412,05.06.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4412,06.06.1984,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4412,07.06.1984,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4412,08.06.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,09.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,10.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,11.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,12.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,13.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,14.06.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4412,15.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,16.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,17.06.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4412,18.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,19.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,20.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,21.06.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4412,22.06.1984,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4412,23.06.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4412,24.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4412,25.06.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4412,26.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4412,27.06.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4412,28.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4412,29.06.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4412,30.06.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4412,01.07.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,02.07.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4412,03.07.1984,,,,,,,34.7,0,,,,,,,,,,,0,0,,,35.8,0,
4412,04.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,05.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,06.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
