STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2597,13.03.1993,14.9,0,5.7,0,-0.8,0,0,0,67,0,5.7,0,7.4,0,1,0,1.9,1186.5,0,0,3.6,0,0,0,1.1
2597,14.03.1993,16.5,0,6.8,0,-1.5,0,0,0,68,0,6.3,0,8.2,0,1.1,0,2.1,1281,0,0,5.7,0,0,0,1.2
2597,15.03.1993,17.6,0,7.9,0,-0.3,0,0,0,66,0,6.4,0,6.2,0,0.9,0,1.8,1081.9,0,0,4.6,0,0,0,1.2
2597,16.03.1993,17.3,0,10.8,0,-0.7,0,0.1,0,59,0,6.6,0,5.3,0,2.7,0,1.7,996.5,0,0,12.1,0,0.2,0,1.8
2597,17.03.1993,13.9,0,10.7,0,8,0,2.1,0,81,0,10.2,0,0,0,3.6,0,0.9,440.5,0,0,9.7,0,2.4,0,1.1
2597,18.03.1993,13.6,0,10.5,0,7.8,0,0,0,67,0,8.4,0,1.9,0,3.1,0,1.2,650,0,0,11.7,0,0,0,1.6
2597,19.03.1993,12.5,0,7.6,0,5.5,0,0,0,50,0,5.2,0,8.6,0,2.3,0,2.3,1380.9,0,0,8,0,0,0,1.9
2597,20.03.1993,15.9,0,5.9,0,-2.4,0,0,0,62,0,5.3,0,8.5,0,1,0,2.2,1381.4,0,0,5,0,0,0,1.3
2597,21.03.1993,16.6,0,9.1,0,-1.1,0,1.1,0,76,0,8.4,0,3,0,1.2,0,1.3,791,0,0,6.4,0,1.4,0,1.1
2597,22.03.1993,15.4,0,12,0,8.9,0,4.5,0,80,0,11,0,1.6,0,2.3,0,1.2,644.4,0,0,8,0,5,0,1.2
2597,23.03.1993,11.9,0,7.2,0,4.9,0,0,0,58,0,6.1,0,5.6,0,2.6,0,1.8,1094,0,0,10.9,0,0,0,1.7
2597,24.03.1993,9.9,0,3.2,0,0.7,0,0,0,67,0,5.1,0,3,0,1.2,0,1.3,813.6,0,0,10,0,0,0,1
2597,25.03.1993,7.1,0,2.4,0,-2.3,0,0,0,68,0,4.7,0,4.8,0,2,0,1.4,1022.8,0,0,10.7,0,0,0,1.2
2597,26.03.1993,7.2,0,1.7,0,-0.5,0,0.5,0,62,0,4.5,0,6.5,0,2.4,0,1.8,1222.9,0,0,10,0,0.7,0,1.4
2597,27.03.1993,4.5,0,-0.1,0,-3,0,0,0,60,0,3.7,0,6,0,2.1,0,1.6,1175.9,0,0,8.2,0,0,0,1.3
2597,28.03.1993,4.8,0,-0.4,0,-4.2,0,0,0,64,0,3.7,0,6.8,0,2.2,0,1.7,1276.3,0,0,9.9,0,0,0,1.3
2597,29.03.1993,5.5,0,-1,0,-6.5,0,0,0,60,0,3.2,0,5.5,0,1.2,0,1.4,1137.1,0,0,6.3,0,0,0,1.1
2597,30.03.1993,9.6,0,1.2,0,-6.3,0,0,0,52,0,3,0,9.3,0,1.1,0,2.1,1583.5,0,0,5.3,0,0,0,1.4
2597,31.03.1993,17.1,0,7.8,0,-3.1,0,0,0,52,0,5.4,0,3.9,0,0.9,0,1.6,969.5,0,0,3,0,0,0,1.4
2597,01.04.1993,20.8,0,11.8,0,2.1,0,0,0,56,0,6.9,0,8.6,0,1.7,0,2.7,1524.1,0,0,6,0,0,0,2.2
2597,02.04.1993,12.3,0,6.9,0,5.8,0,11,0,88,0,8.9,0,0,0,1.2,0,1,529,0,0,5.7,0,11.7,0,0.8
2597,03.04.1993,10.7,0,6.6,0,4.6,0,0,0,82,0,8,0,1.8,0,1.4,0,1.3,746,0,0,4.1,0,0,0,1
2597,04.04.1993,9.1,0,6,0,4,0,3.8,0,82,0,7.7,0,0,0,1.1,0,0.9,539.9,0,0,3.2,0,4.3,0,0.8
2597,05.04.1993,12,0,7.6,0,2.5,0,3.2,0,65,0,6.4,0,6.3,0,2.5,0,2.1,1292.6,0,0,9.9,0,3.6,0,1.8
2597,06.04.1993,10.5,0,7.2,0,5.5,0,8.1,0,76,0,7.6,0,3.8,0,3.3,0,1.7,1003.5,0,0,15,0,8.7,0,1.5
2597,07.04.1993,7.9,0,6.2,0,4.6,0,0.2,0,84,0,8,0,0.6,0,2.7,0,1.1,627.9,0,0,11.6,0,0.4,0,1
2597,08.04.1993,10.3,0,6.3,0,3.6,0,0,0,69,0,6.5,0,4.8,0,1.5,0,1.8,1138.5,0,0,6,0,0,0,1.5
2597,09.04.1993,13.2,0,6.6,0,-1,0,0,0,67,0,6.1,0,7.9,0,1.4,0,2.3,1520.7,0,0,6,0,0,0,1.7
2597,10.04.1993,13.5,0,8.6,0,3.8,0,0.1,0,67,0,7.5,0,1.4,0,1.6,0,1.3,741.7,0,0,3.4,0,0.2,0,1.4
2597,11.04.1993,14.8,0,8.1,0,2.2,0,4,0,74,0,7.7,0,4,0,1.3,0,1.8,1064.4,0,0,4.9,0,4.5,0,1.4
2597,12.04.1993,11.5,0,8.4,0,6.6,0,0.1,0,82,0,9,0,0.3,0,0.8,0,1.1,619.1,0,0,3.6,0,0.2,0,0.9
2597,13.04.1993,13.8,0,8.6,0,4.8,0,0,0,70,0,7.8,0,2.9,0,1.1,0,1.6,943.6,0,0,4.6,0,0,0,1.4
2597,14.04.1993,15.7,0,8.8,0,4,0,0,0,72,0,7.8,0,6,0,1.4,0,2.3,1332.3,0,0,7.8,0,0,0,1.7
2597,15.04.1993,15.3,0,8.2,0,2,0,0.4,0,75,0,7.9,0,2.8,0,1.6,0,1.6,944.3,0,0,10.3,0,0.6,0,1.4
2597,16.04.1993,16.9,0,10.3,0,5.6,0,0,0,55,0,6.6,0,8.7,0,1.2,0,2.9,1683.5,0,0,5.7,0,0,0,2.3
2597,17.04.1993,14.9,0,9.5,0,3,0,0.5,0,72,0,8.2,0,4.7,0,2.4,0,2,1193.9,0,0,9.2,0,0.7,0,1.8
2597,18.04.1993,13,0,10.9,0,8.3,0,6.8,0,85,0,11.3,0,0.1,0,3.5,0,1.2,625.4,0,0,12.8,0,7.4,0,1.2
2597,19.04.1993,11.5,0,10.2,0,9.1,0,3,0,86,0,10.6,0,0,0,3.2,0,1.1,617.8,0,0,8.7,0,3.4,0,1.1
2597,20.04.1993,20.7,0,13.6,0,7.4,0,0,0,69,0,10.2,0,10.1,0,1.5,0,3.5,1895.3,0,0,6.9,0,0,0,2.7
2597,21.04.1993,24.8,0,16.5,0,6.9,0,0,0,52,0,8.3,0,10.2,0,2,0,3.7,1917.2,0,0,10.2,0,0,0,3.3
2597,22.04.1993,24.7,0,16.3,0,6.1,0,2.8,0,52,0,8.6,0,7.9,0,2.1,0,3.1,1634.5,0,0,11.5,0,3.2,0,3.1
2597,23.04.1993,22,0,14.9,0,8.2,0,0,0,68,0,10.9,0,8.9,0,1.7,0,3.3,1769.8,0,0,9.6,0,0,0,2.7
2597,24.04.1993,25,0,16.5,0,8.5,0,0,0,53,0,9.6,0,8.1,0,1.7,0,3.3,1675.9,0,0,5.8,0,0,0,3
2597,25.04.1993,25.3,0,16.8,0,8.3,0,0,0,48,0,8.4,0,5.8,0,1.5,0,2.7,1389.3,0,0,5.4,0,0,0,2.8
2597,26.04.1993,23.6,0,16.4,0,10.3,0,0,0,57,0,10.6,0,8.7,0,1.5,0,3.5,1768.6,0,0,6.6,0,0,0,3
2597,27.04.1993,26.9,0,19.3,0,10.6,0,0,0,43,0,9.7,0,9.4,0,1.7,0,3.8,1866.7,0,0,8.1,0,0,0,3.7
2597,28.04.1993,26.6,0,18.8,0,11.5,0,0,0,37,0,8,0,7.9,0,2.3,0,3.4,1680.9,0,0,8.8,0,0,0,3.9
2597,29.04.1993,26.6,0,18.6,0,11.1,0,0,0,45,0,9.2,0,10.5,0,1.5,0,4.1,2025.1,0,0,8.1,0,0,0,3.7
2597,30.04.1993,25.7,0,18,0,11.3,0,0,0,48,0,9.4,0,10.3,0,1.6,0,4,2007.2,0,0,7.8,0,0,0,3.6
2597,01.05.1993,23,0,14.2,0,9.2,0,1.3,0,64,0,10.3,0,8.6,0,1.5,0,3.4,1793.7,0,0,11,0,1.6,0,2.8
2597,02.05.1993,21.3,0,13.8,0,8.8,0,4.2,0,76,0,11.8,0,4.3,0,1.4,0,2.4,1239.2,0,0,5.6,0,4.7,0,2
2597,03.05.1993,14.9,0,10.8,0,9.5,0,15.2,0,83,0,11.2,0,2.5,0,1.8,0,1.9,1009.1,0,0,6.6,0,16,0,1.5
2597,04.05.1993,15.9,0,10.6,0,7.4,0,0,0,51,0,6.4,0,8.1,0,2.5,0,3.1,1749.3,0,0,6.7,0,0,0,2.9
2597,05.05.1993,16.2,0,10.6,0,5.1,0,0,0,56,0,7.2,0,5.2,0,2.8,0,2.4,1374.3,0,0,7.6,0,0,0,2.6
2597,06.05.1993,10.7,0,9,0,7.2,0,0.4,0,76,0,8.8,0,0,0,3.3,0,1.2,693.9,0,0,8.7,0,0.6,0,1.5
2597,07.05.1993,22.5,0,16,0,7.5,0,0.2,0,60,0,10.8,0,8.5,0,3,0,3.4,1821.8,0,0,10,0,0.4,0,3.5
2597,08.05.1993,24.1,0,15.9,0,9.9,0,0,0,62,0,11,0,7.6,0,2.1,0,3.3,1708.9,0,0,12.4,0,0,0,3.1
2597,09.05.1993,25.2,0,16.1,0,10.4,0,0,0,69,0,12.4,0,8.9,0,1.6,0,3.7,1887.6,0,0,6.1,0,0,0,3.1
2597,10.05.1993,25.8,0,18.1,0,10.7,0,0,0,61,0,12.3,0,11.9,0,1.3,0,4.5,2293.2,0,0,4.4,0,0,0,3.8
2597,11.05.1993,26,0,18.7,0,10.8,0,0,0,56,0,11.9,0,11.1,0,1.6,0,4.4,2193.4,0,0,7.3,0,0,0,3.9
2597,12.05.1993,25.3,0,17.2,0,11,0,0.4,0,63,0,12.4,0,10.2,0,1.4,0,4.1,2079.7,0,0,5.3,0,0.6,0,3.5
2597,13.05.1993,18.8,0,13.9,0,11.6,0,4.1,0,90,0,14.5,0,1.9,0,1,0,1.9,974.3,0,0,4.7,0,4.6,0,1.6
2597,14.05.1993,18.8,0,14.5,0,10.3,0,0.3,0,79,0,13.1,0,4.4,0,1.6,0,2.5,1313.7,0,0,6.8,0,0.5,0,2.2
2597,15.05.1993,20.7,0,12.2,0,9.4,0,1.8,0,81,0,11.8,0,7.2,0,1.8,0,3.2,1694.5,0,0,10.6,0,2.2,0,2.4
2597,16.05.1993,18,0,11,0,4.4,0,0,0,70,0,8.6,0,7.3,0,1.2,0,3,1713,0,0,5.5,0,0,0,2.4
2597,17.05.1993,24.7,0,16.4,0,4.2,0,0,0,56,0,10,0,12,0,1.4,0,4.3,2352,0,0,5.4,0,0,0,3.8
2597,18.05.1993,26.5,0,18.9,0,10,0,0,0,58,0,11.9,0,12.3,0,1,0,4.7,2398.4,0,0,4.3,0,0,0,4
2597,19.05.1993,25,0,18.4,0,11.3,0,0.1,0,67,0,13.8,0,6.8,0,1,0,3.3,1659.7,0,0,4,0,0.2,0,2.9
2597,20.05.1993,27.6,0,17.3,0,11.5,0,15.6,0,71,0,14,0,8.7,0,1.6,0,3.9,1921.7,0,0,15.7,0,16.4,0,3.3
2597,21.05.1993,13.7,0,11.1,0,10,0,9.2,0,91,0,12.4,0,0,0,1.7,0,1.4,745.1,0,0,6.5,0,9.9,0,1.2
2597,22.05.1993,18.2,0,12.6,0,8.9,0,0,0,70,0,10.2,0,6.5,0,1.4,0,3,1631.8,0,0,6,0,0,0,2.5
2597,23.05.1993,22.5,0,14.8,0,4.7,0,0,0,68,0,10.7,0,12.6,0,1.4,0,4.4,2466.4,0,0,4.1,0,0,0,3.6
2597,24.05.1993,24.9,0,17.7,0,8.5,0,0,0,67,0,13,0,12.6,0,2.1,0,4.7,2471.4,0,0,6.1,0,0,0,4.1
2597,25.05.1993,27.7,0,20.1,0,10,0,0,0,67,0,15,0,10.7,0,1.4,0,4.4,2216.8,0,0,4,0,0,0,3.9
2597,26.05.1993,28.5,0,22,0,12.9,0,1,0,65,0,16.5,0,10.2,0,1.6,0,4.4,2152.7,0,0,5.2,0,1.3,0,4.1
2597,27.05.1993,22.4,0,18.6,0,16.4,0,2.9,0,73,0,15.3,0,7.5,0,3.1,0,3.6,1787.2,0,0,13.1,0,3.3,0,3.4
2597,28.05.1993,19.4,0,13.4,0,11,0,11.9,0,74,0,11.7,0,6.3,0,3.7,0,3.1,1626.3,0,0,12.1,0,12.6,0,2.7
2597,29.05.1993,20.7,0,14.8,0,7.8,0,0,0,67,0,11,0,10,0,2.6,0,3.9,2137,0,0,8.6,0,0,0,3.5
2597,30.05.1993,23.5,0,15.4,0,9,0,1.7,0,76,0,13.4,0,6.3,0,2,0,3.2,1632.5,0,0,12,0,2,0,2.7
2597,31.05.1993,18.9,0,14.1,0,10.6,0,0,0,67,0,10.9,0,6.3,0,2.9,0,3.1,1635.4,0,0,10.8,0,0,0,3
2597,01.06.1993,20.9,0,16,0,11.6,0,0,0,69,0,12.6,0,4.3,0,1.4,0,2.7,1362.9,0,0,4.5,0,0,0,2.5
2597,02.06.1993,24.9,0,16.4,0,9.3,0,8.8,0,76,0,14.5,0,6.8,0,1.8,0,3.4,1709.7,0,0,13.2,0,9.4,0,2.9
2597,03.06.1993,16.9,0,14.6,0,12.6,0,2.5,0,92,0,15.2,0,0,0,1.3,0,1.5,774.8,0,0,4.7,0,2.9,0,1.3
2597,04.06.1993,21.5,0,16.9,0,13.5,0,0,0,78,0,15.1,0,1.7,0,1.7,0,2.1,1011,0,0,5.2,0,0,0,2
2597,05.06.1993,27.4,0,20.5,0,12,0,0,0,69,0,16.4,0,12,0,1.4,0,4.9,2435,0,0,5.2,0,0,0,4.3
2597,06.06.1993,28.4,0,21.5,0,13.9,0,0,0,68,0,17.2,0,10.5,0,1.2,0,4.6,2230.4,0,0,5.4,0,0,0,4.1
2597,07.06.1993,26.7,0,20.4,0,14.1,0,0,0,65,0,15.8,0,9.6,0,1.6,0,4.3,2108.3,0,0,6.2,0,0,0,4
2597,08.06.1993,26.8,0,19.8,0,11,0,0,0,61,0,13.1,0,12.4,0,1.2,0,5,2497.8,0,0,4.1,0,0,0,4.3
2597,09.06.1993,28.5,0,22.3,0,13.3,0,0,0,59,0,15.2,0,12.1,0,1.5,0,5.1,2458.5,0,0,6,0,0,0,4.7
2597,10.06.1993,29,0,23.1,0,16.1,0,0,0,62,0,18.1,0,8.6,0,1.9,0,4.2,1975.7,0,0,5.3,0,0,0,4.2
2597,11.06.1993,24,0,17.2,0,14,0,6.5,0,76,0,15.7,0,4.8,0,2.6,0,3,1450.7,0,0,10,0,7.1,0,2.8
2597,12.06.1993,16.8,0,13.5,0,11.8,0,0,0,69,0,10.7,0,1.2,0,2.4,0,1.8,952.8,0,0,9.2,0,0,0,2.1
2597,13.06.1993,14.6,0,12.7,0,7.4,0,0.9,0,82,0,12,0,0.1,0,2,0,1.5,801.1,0,0,7.1,0,1.2,0,1.5
2597,14.06.1993,15.4,0,12.4,0,11.8,0,4.4,0,92,0,13.4,0,0,0,1.9,0,1.5,788,0,0,5.8,0,4.9,0,1.3
2597,15.06.1993,19.3,0,13.8,0,11.3,0,1.8,0,72,0,11.6,0,6.5,0,1.9,0,3.2,1690.8,0,0,6.1,0,2.2,0,2.8
2597,16.06.1993,20.2,0,14.3,0,5.4,0,11.8,0,79,0,12.7,0,3.2,0,1.7,0,2.3,1233.4,0,0,8.1,0,12.5,0,2.1
2597,17.06.1993,18.4,0,14.1,0,12,0,0,0,72,0,11.4,0,2.7,0,2.6,0,2.3,1164.5,0,0,11,0,0,0,2.3
2597,18.06.1993,22.9,0,17.4,0,8.8,0,0,0,66,0,12.9,0,4.6,0,2,0,2.8,1428.8,0,0,8.9,0,0,0,2.9
2597,19.06.1993,27.7,0,21.1,0,11.3,0,0,0,67,0,16.1,0,10.3,0,1.8,0,4.5,2220.8,0,0,10,0,0,0,4.2
2597,20.06.1993,23.6,0,17.6,0,14.1,0,0,0,62,0,12.5,0,9.3,0,1.7,0,4.2,2082.2,0,0,7,0,0,0,3.7
2597,21.06.1993,21.3,0,16.2,0,10.9,0,0.2,0,70,0,13.1,0,2.6,0,1.5,0,2.3,1151.6,0,0,5.1,0,0.4,0,2.3
2597,22.06.1993,22.4,0,17,0,9.9,0,0.9,0,76,0,14.5,0,4.9,0,1.1,0,2.9,1471,0,0,4.5,0,1.2,0,2.6
2597,23.06.1993,22.8,0,16.2,0,13.6,0,0.3,0,72,0,13.6,0,8,0,1.8,0,3.8,1901.5,0,0,8.6,0,0.5,0,3.2
2597,24.06.1993,17.7,0,12.4,0,9.7,0,0,0,57,0,8.3,0,6.7,0,2.4,0,3.2,1720.6,0,0,9,0,0,0,3.1
2597,25.06.1993,15.5,0,12.6,0,4.8,0,1,0,64,0,9.1,0,2,0,1.9,0,1.9,1067.4,0,0,8.1,0,1.3,0,2.2
2597,26.06.1993,16.8,0,13.4,0,9.7,0,1,0,74,0,11.3,0,0.4,0,1.8,0,1.6,844.8,0,0,6,0,1.3,0,1.8
2597,27.06.1993,22.8,0,16.9,0,11.7,0,0,0,62,0,11.6,0,4.7,0,2.5,0,2.9,1441.1,0,0,9.8,0,0,0,3.1
2597,28.06.1993,18.1,0,14,0,9.9,0,0,0,65,0,10.4,0,5.6,0,2.2,0,2.9,1565.2,0,0,7.3,0,0,0,2.8
2597,29.06.1993,24.2,0,16.9,0,7,0,0,0,60,0,11,0,12.4,0,1.6,0,4.7,2507.5,0,0,6.7,0,0,0,4.1
2597,30.06.1993,27.4,0,19.4,0,9,0,0,0,53,0,11.2,0,12.5,0,1.5,0,5,2519.9,0,0,5.1,0,0,0,4.5
2597,01.07.1993,28.5,0,20.8,0,10.8,0,0,0,46,0,10.3,0,12.9,0,1.5,0,5.2,2573.7,0,0,5.4,0,0,0,4.8
2597,02.07.1993,30.4,0,21.7,0,10.9,0,0,0,46,0,10.8,0,12.8,0,1.4,0,5.2,2558,0,0,4.3,0,0,0,4.8
2597,03.07.1993,29.8,0,23,0,13.1,0,0,0,53,0,14.5,0,11.2,0,1.8,0,4.9,2334.5,0,0,7.2,0,0,0,4.8
2597,04.07.1993,29.9,0,23,0,14.4,0,0,0,57,0,15.7,0,9.5,0,1.7,0,4.4,2097.2,0,0,6.8,0,0,0,4.4
2597,05.07.1993,30.4,0,20,0,15.5,0,1.5,0,67,0,16.1,0,5.8,0,2.5,0,3.4,1583.4,0,0,11.7,0,1.8,0,3.4
2597,06.07.1993,17.4,0,13.6,0,10.3,0,0,0,57,0,8.8,0,3.3,0,3.1,0,2.3,1236,0,0,10,0,0,0,2.9
2597,07.07.1993,20.8,0,15.9,0,12.3,0,0,0,55,0,9.8,0,7.1,0,3.2,0,3.4,1759,0,0,10.6,0,0,0,3.7
2597,08.07.1993,24.1,0,16.3,0,7.8,0,0,0,56,0,9.7,0,11.7,0,1.7,0,4.5,2391.5,0,0,6.3,0,0,0,4
2597,09.07.1993,28.2,0,19.9,0,7.4,0,0,0,49,0,10,0,12,0,2.1,0,4.8,2429.9,0,0,11.3,0,0,0,4.7
2597,10.07.1993,20.5,0,15.2,0,12.8,0,15.9,0,85,0,15,0,0.2,0,1.5,0,1.6,801.1,0,0,6.2,0,16.7,0,1.5
2597,11.07.1993,19,0,14.3,0,11.1,0,0.2,0,67,0,10.6,0,2.2,0,2,0,2.1,1074.5,0,0,8.3,0,0.4,0,2.2
2597,12.07.1993,18.5,0,12.6,0,10.3,0,4.7,0,80,0,11.8,0,6.8,0,2.6,0,3.2,1704.9,0,0,11.4,0,5.2,0,2.5
2597,13.07.1993,17.5,0,13.8,0,8.9,0,0,0,62,0,9.5,0,4.4,0,2.2,0,2.5,1372.3,0,0,7.6,0,0,0,2.7
2597,14.07.1993,14.7,0,13.3,0,10,0,6.3,0,88,0,13.4,0,0,0,1.8,0,1.5,765.7,0,0,5.3,0,6.9,0,1.4
2597,15.07.1993,19.8,0,16.9,0,13.3,0,2.6,0,85,0,16.3,0,0.9,0,2.5,0,1.8,886.9,0,0,7.8,0,3,0,1.8
2597,16.07.1993,25.2,0,20.2,0,15.7,0,11.1,0,78,0,18.5,0,7,0,2,0,3.6,1719.8,0,0,7.8,0,11.8,0,3.2
2597,17.07.1993,25.2,0,19.4,0,15.5,0,0,0,71,0,15.9,0,8,0,2,0,3.8,1853,0,0,9.1,0,0,0,3.5
2597,18.07.1993,24.7,0,18.6,0,11.3,0,0,0,65,0,13.4,0,6.4,0,1.8,0,3.3,1630.7,0,0,8.7,0,0,0,3.2
2597,19.07.1993,23,0,16.3,0,13.3,0,1,0,77,0,15,0,4.1,0,2,0,2.7,1313.3,0,0,10,0,1.3,0,2.4
2597,20.07.1993,19,0,14.1,0,12.5,0,7.5,0,71,0,11.5,0,5.3,0,2.4,0,2.8,1473.4,0,0,12.6,0,8.1,0,2.6
2597,21.07.1993,19.5,0,14.6,0,11.5,0,0.4,0,71,0,11.8,0,5.7,0,2.4,0,2.9,1524.1,0,0,7.3,0,0.6,0,2.7
2597,22.07.1993,20.5,0,15.1,0,11.4,0,0,0,66,0,11.3,0,5.8,0,2.1,0,3,1533.8,0,0,9.3,0,0,0,2.8
2597,23.07.1993,19.5,0,16.4,0,9.9,0,0,0,69,0,12.5,0,0.6,0,2.2,0,1.6,824.5,0,0,7.7,0,0,0,2.1
2597,24.07.1993,26.6,0,20.6,0,15.2,0,0.3,0,64,0,15.4,0,10.7,0,2.3,0,4.5,2189.1,0,0,8.1,0,0.5,0,4.2
2597,25.07.1993,22.2,0,16.3,0,13,0,10.3,0,68,0,13.2,0,6.2,0,2.5,0,3.1,1575.3,0,0,13.3,0,11,0,3
2597,26.07.1993,19.6,0,13.7,0,10.1,0,1.8,0,76,0,12.2,0,6.7,0,3,0,3.1,1638.3,0,0,13.7,0,2.2,0,2.6
2597,27.07.1993,18.6,0,14.6,0,10.3,0,8.2,0,78,0,13,0,0.1,0,2.7,0,1.5,744.3,0,0,10.8,0,8.8,0,1.7
2597,28.07.1993,20.4,0,16.8,0,13,0,0.9,0,84,0,16.3,0,0.1,0,2.3,0,1.5,741,0,0,8.1,0,1.2,0,1.6
2597,29.07.1993,26.4,0,19.4,0,14.5,0,0,0,78,0,17.6,0,6,0,1.6,0,3.2,1529.7,0,0,6,0,0,0,2.8
2597,30.07.1993,32.3,0,21,0,13.7,0,4.3,0,78,0,19.6,0,8.3,0,1.7,0,4,1833,0,0,14.1,0,4.8,0,3.4
2597,31.07.1993,19.1,0,15.2,0,14.4,0,13.6,0,89,0,15.6,0,4.2,0,2.4,0,2.5,1279.1,0,0,12.6,0,14.4,0,2
2597,01.08.1993,23.4,0,16.1,0,9.1,0,0,0,72,0,12.6,0,10.6,0,1.4,0,4.1,2128.5,0,0,4.4,0,0,0,3.3
2597,02.08.1993,27.6,0,19.8,0,11.1,0,0,0,63,0,13.9,0,11.7,0,1.7,0,4.6,2268.5,0,0,6.1,0,0,0,4
2597,03.08.1993,28.8,0,20.8,0,12,0,3.3,0,64,0,14.9,0,9.1,0,2,0,4,1915.9,0,0,9,0,3.7,0,3.7
2597,04.08.1993,27.3,0,21.4,0,15.1,0,0,0,74,0,18.3,0,8.6,0,1.4,0,3.9,1843.2,0,0,6.5,0,0,0,3.4
2597,05.08.1993,27.2,0,21,0,14.3,0,0,0,68,0,16.7,0,5.9,0,2,0,3.1,1479.6,0,0,9.2,0,0,0,3.1
2597,06.08.1993,21.2,0,16.7,0,13.3,0,0,0,55,0,10.5,0,10,0,3.2,0,3.9,2015.1,0,0,12.2,0,0,0,3.9
2597,07.08.1993,24.2,0,16.3,0,7.5,0,0,0,62,0,10.4,0,10.5,0,1.6,0,3.9,2073.9,0,0,5.8,0,0,0,3.3
2597,08.08.1993,25.1,0,17.1,0,11.2,0,8.1,0,71,0,13.7,0,5.4,0,1.8,0,2.8,1396.4,0,0,8,0,8.7,0,2.6
2597,09.08.1993,23.7,0,17.7,0,12.9,0,7.3,0,72,0,14.3,0,6.3,0,2.4,0,3,1508.5,0,0,8.1,0,7.9,0,2.8
2597,10.08.1993,21.9,0,15.4,0,14.5,0,0.1,0,78,0,13.9,0,5.7,0,2.8,0,2.9,1423.8,0,0,14.1,0,0.2,0,2.4
2597,11.08.1993,21.7,0,16.9,0,7.6,0,0,0,62,0,10.9,0,7.3,0,2.5,0,3.1,1626.2,0,0,8.9,0,0,0,3.1
2597,12.08.1993,25.1,0,19.8,0,11.8,0,0.2,0,65,0,14.4,0,8.4,0,2.2,0,3.5,1762.4,0,0,9.2,0,0.4,0,3.4
2597,13.08.1993,22.2,0,16,0,11,0,0,0,59,0,10.6,0,10.5,0,1.7,0,3.9,2027.4,0,0,6.6,0,0,0,3.3
2597,14.08.1993,30.1,0,21.2,0,9.5,0,2.7,0,61,0,14.6,0,10.3,0,1.6,0,4.1,1993.3,0,0,8.1,0,3.1,0,3.7
2597,15.08.1993,27.8,0,21.2,0,16.8,0,1.5,0,72,0,18.2,0,7.5,0,1.9,0,3.5,1623.9,0,0,8.4,0,1.8,0,3.2
2597,16.08.1993,28.9,0,21.1,0,13.7,0,0,0,72,0,17.3,0,8.1,0,1.7,0,3.6,1693.7,0,0,5.7,0,0,0,3.2
2597,17.08.1993,22.9,0,17.9,0,15.8,0,0,0,61,0,12.9,0,9.8,0,3.2,0,3.9,1903.9,0,0,7.9,0,0,0,3.7
2597,18.08.1993,24.8,0,17.4,0,9.1,0,0,0,53,0,9.8,0,9.4,0,1.7,0,3.6,1844.2,0,0,4.8,0,0,0,3.3
2597,19.08.1993,27.2,0,18.2,0,10.6,0,0,0,57,0,10.9,0,10.3,0,1.3,0,3.9,1950.4,0,0,5.9,0,0,0,3.2
2597,20.08.1993,26.1,0,19.8,0,11.5,0,0,0,54,0,11.5,0,7.5,0,1.5,0,3.2,1585.9,0,0,7.1,0,0,0,3.1
2597,21.08.1993,28.2,0,20.6,0,13.6,0,0,0,63,0,15.1,0,9.8,0,1.8,0,3.9,1869.1,0,0,6.6,0,0,0,3.5
2597,22.08.1993,30.6,0,21.8,0,15.4,0,0.5,0,66,0,16.7,0,5.9,0,2.8,0,3,1368.2,0,0,12.1,0,0.7,0,3.2
2597,23.08.1993,20.4,0,12,0,11.1,0,0.6,0,74,0,10.5,0,2,0,1.9,0,1.7,870.6,0,0,6.9,0,0.8,0,1.6
2597,24.08.1993,19.5,0,12.6,0,4.4,0,0,0,64,0,8.5,0,5.7,0,1,0,2.4,1328.2,0,0,4.2,0,0,0,2
2597,25.08.1993,19.9,0,12.6,0,5,0,0,0,61,0,8.1,0,7.9,0,1.2,0,2.9,1595.2,0,0,5,0,0,0,2.3
2597,26.08.1993,21,0,12.9,0,5.8,0,0,0,67,0,9.6,0,6.7,0,1.3,0,2.6,1437.4,0,0,5.8,0,0,0,2.1
2597,27.08.1993,21.1,0,13.6,0,6.3,0,0,0,65,0,9.4,0,4,0,2.2,0,2.1,1094.7,0,0,8,0,0,0,2.1
2597,28.08.1993,18.5,0,13.6,0,11.3,0,0,0,57,0,8.9,0,7.4,0,2.6,0,2.9,1507.3,0,0,8.2,0,0,0,2.8
2597,29.08.1993,20.5,0,12.4,0,4.7,0,0,0,65,0,8.7,0,6.3,0,1,0,2.5,1363.4,0,0,4.2,0,0,0,2
2597,30.08.1993,18.9,0,12.4,0,5.7,0,2.9,0,69,0,9.7,0,2.6,0,2.3,0,1.7,902.2,0,0,9.4,0,3.3,0,1.8
2597,31.08.1993,15.6,0,13,0,9.8,0,0.5,0,78,0,11.5,0,1.8,0,2.1,0,1.5,798.1,0,0,7.2,0,0.7,0,1.5
2597,01.09.1993,19.3,0,11.8,0,9,0,0,0,73,0,10,0,5.5,0,1.4,0,2.3,1241.2,0,0,6.1,0,0,0,1.8
