STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4217,01.09.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4217,02.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,03.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,04.09.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4217,05.09.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4217,06.09.1984,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
4217,07.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.09.1984,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
4217,09.09.1984,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4217,10.09.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4217,11.09.1984,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.4,0,
4217,12.09.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4217,13.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,15.09.1984,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
4217,16.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4217,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.09.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4217,20.09.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4217,21.09.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4217,22.09.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4217,23.09.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4217,24.09.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4217,25.09.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4217,26.09.1984,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4217,27.09.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4217,28.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,29.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,30.09.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4217,01.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,02.10.1984,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
4217,03.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,04.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.10.1984,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
4217,08.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4217,09.10.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
4217,10.10.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4217,11.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,12.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.10.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4217,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,18.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,20.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,21.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,22.10.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
4217,23.10.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4217,24.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,25.10.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4217,26.10.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4217,27.10.1984,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
4217,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,29.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,03.11.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4217,04.11.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4217,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,15.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,16.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,17.11.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4217,18.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,20.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,21.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,22.11.1984,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.6,0,
4217,23.11.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4217,24.11.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4217,25.11.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4217,26.11.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4217,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,09.12.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
4217,10.12.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4217,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.12.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4217,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,16.12.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4217,17.12.1984,,,,,,,2.3,0,,,,,,,,,,,5,0,,,2.6,0,
4217,18.12.1984,,,,,,,4,0,,,,,,,,,,,1,0,,,4.4,0,
4217,19.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,20.12.1984,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
4217,21.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,22.12.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4217,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,27.12.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4217,28.12.1984,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.6,0,
4217,29.12.1984,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
4217,30.12.1984,,,,,,,5.4,0,,,,,,,,,,,2,0,,,6.2,0,
4217,31.12.1984,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1,0,
4217,01.01.1985,,,,,,,5,0,,,,,,,,,,,5,0,,,5.8,0,
4217,02.01.1985,,,,,,,3,0,,,,,,,,,,,12,0,,,3.5,0,
4217,03.01.1985,,,,,,,3.1,0,,,,,,,,,,,15,0,,,3.6,0,
4217,04.01.1985,,,,,,,3.6,0,,,,,,,,,,,20,0,,,4.2,0,
4217,05.01.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,06.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4217,07.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4217,08.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4217,09.01.1985,,,,,,,1.5,0,,,,,,,,,,,20,0,,,1.8,0,
4217,10.01.1985,,,,,,,1.3,0,,,,,,,,,,,25,0,,,1.6,0,
4217,11.01.1985,,,,,,,5,0,,,,,,,,,,,25,0,,,5.8,0,
4217,12.01.1985,,,,,,,2.9,0,,,,,,,,,,,25,0,,,3.4,0,
4217,13.01.1985,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.1,0,
4217,14.01.1985,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4217,15.01.1985,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4217,16.01.1985,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4217,17.01.1985,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4217,18.01.1985,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4217,19.01.1985,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4217,20.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4217,21.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4217,22.01.1985,,,,,,,3.1,0,,,,,,,,,,,10,0,,,3.4,0,
4217,23.01.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4217,24.01.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4217,25.01.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4217,26.01.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4217,27.01.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4217,28.01.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4217,29.01.1985,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.1,0,
4217,30.01.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4217,31.01.1985,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4217,01.02.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
4217,02.02.1985,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
4217,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,04.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.02.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4217,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.02.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4217,09.02.1985,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.3,0,
4217,10.02.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4217,11.02.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4217,12.02.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4217,13.02.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4217,14.02.1985,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.1,0,
4217,15.02.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4217,16.02.1985,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.7,0,
4217,17.02.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4217,18.02.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4217,19.02.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4217,20.02.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4217,21.02.1985,,,,,,,6.6,0,,,,,,,,,,,10,0,,,7.6,0,
4217,22.02.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4217,23.02.1985,,,,,,,3.7,0,,,,,,,,,,,18,0,,,4.3,0,
4217,24.02.1985,,,,,,,1.6,0,,,,,,,,,,,18,0,,,1.8,0,
4217,25.02.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4217,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,28.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,01.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,02.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,04.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,09.03.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4217,10.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.03.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4217,15.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,16.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,17.03.1985,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4217,18.03.1985,,,,,,,23,0,,,,,,,,,,,12,0,,,24,0,
4217,19.03.1985,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4217,20.03.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4217,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,24.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,25.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,26.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4217,27.03.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4217,28.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,29.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,30.03.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4217,31.03.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
4217,01.04.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4217,02.04.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4217,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,09.04.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4217,10.04.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4217,11.04.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4217,12.04.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4217,13.04.1985,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4217,14.04.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4217,15.04.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4217,16.04.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4217,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,23.04.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4217,24.04.1985,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4217,25.04.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4217,26.04.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4217,27.04.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4217,28.04.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4217,29.04.1985,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
4217,30.04.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4217,01.05.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4217,02.05.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4217,03.05.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4217,04.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.05.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4217,08.05.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4217,09.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,10.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4217,11.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.05.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4217,15.05.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4217,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,22.05.1985,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4217,23.05.1985,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
4217,24.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4217,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,28.05.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4217,29.05.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4217,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,01.06.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4217,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.06.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4217,06.06.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4217,07.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4217,08.06.1985,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
4217,09.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,10.06.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4217,11.06.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4217,12.06.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4217,13.06.1985,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
4217,14.06.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4217,15.06.1985,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4217,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,17.06.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4217,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.06.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4217,20.06.1985,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4217,21.06.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4217,22.06.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4217,23.06.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4217,24.06.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4217,25.06.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4217,26.06.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4217,27.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,28.06.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4217,29.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,30.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,01.07.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4217,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.07.1985,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.1,0,
4217,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.07.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4217,09.07.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4217,10.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4217,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,15.07.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4217,16.07.1985,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.6,0,
4217,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,18.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,20.07.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4217,21.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,22.07.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
